﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03802V04550","Energy Product","C03801V04649","NACE Rev. 2 Sector","UNIT","VALUE"
"BEU02","Energy Consumption in Million Euro","2019","2019","110","Natural Gas","100","Mining and Quarrying (05-09)","€million","0"
"BEU02","Energy Consumption in Million Euro","2019","2019","110","Natural Gas","110","Manufacturing (10-33)","€million","342"
"BEU02","Energy Consumption in Million Euro","2019","2019","110","Natural Gas","120","Electricity and Gas (35)","€million","791"
"BEU02","Energy Consumption in Million Euro","2019","2019","110","Natural Gas","130","Water Supply, Sewerage, and Waste Management (36-39)","€million","10"
"BEU02","Energy Consumption in Million Euro","2019","2019","110","Natural Gas","140","Construction (41-43)","€million","2"
"BEU02","Energy Consumption in Million Euro","2019","2019","110","Natural Gas","150","Wholesale, Retail, and Vehicle Repair (45-47)","€million","35"
"BEU02","Energy Consumption in Million Euro","2019","2019","110","Natural Gas","160","Transportation and Storage (49-53)","€million","15"
"BEU02","Energy Consumption in Million Euro","2019","2019","110","Natural Gas","170","Accommodation and Food Services (55-56)","€million","26"
"BEU02","Energy Consumption in Million Euro","2019","2019","110","Natural Gas","180","Public Administration, Education, Health and Care (84-88)","€million","105"
"BEU02","Energy Consumption in Million Euro","2019","2019","110","Natural Gas","190","Other Services Sectors (58-66, 68-75, 77-82, 90-96)","€million","77"
"BEU02","Energy Consumption in Million Euro","2019","2019","120","Petroleum Fuels","-","All NACE Sectors (05 - 96)","€million","404"
"BEU02","Energy Consumption in Million Euro","2019","2019","120","Petroleum Fuels","100","Mining and Quarrying (05-09)","€million","13"
"BEU02","Energy Consumption in Million Euro","2019","2019","120","Petroleum Fuels","110","Manufacturing (10-33)","€million","128"
"BEU02","Energy Consumption in Million Euro","2019","2019","120","Petroleum Fuels","120","Electricity and Gas (35)","€million","61"
"BEU02","Energy Consumption in Million Euro","2019","2019","120","Petroleum Fuels","130","Water Supply, Sewerage, and Waste Management (36-39)","€million","4"
"BEU02","Energy Consumption in Million Euro","2019","2019","120","Petroleum Fuels","140","Construction (41-43)","€million","32"
"BEU02","Energy Consumption in Million Euro","2019","2019","120","Petroleum Fuels","150","Wholesale, Retail, and Vehicle Repair (45-47)","€million","26"
"BEU02","Energy Consumption in Million Euro","2019","2019","120","Petroleum Fuels","160","Transportation and Storage (49-53)","€million","16"
"BEU02","Energy Consumption in Million Euro","2019","2019","120","Petroleum Fuels","170","Accommodation and Food Services (55-56)","€million","17"
"BEU02","Energy Consumption in Million Euro","2019","2019","120","Petroleum Fuels","180","Public Administration, Education, Health and Care (84-88)","€million","90"
"BEU02","Energy Consumption in Million Euro","2019","2019","120","Petroleum Fuels","190","Other Services Sectors (58-66, 68-75, 77-82, 90-96)","€million","18"
"BEU02","Energy Consumption in Million Euro","2019","2019","130","Solid Fuels","-","All NACE Sectors (05 - 96)","€million","285"
"BEU02","Energy Consumption in Million Euro","2019","2019","130","Solid Fuels","100","Mining and Quarrying (05-09)","€million","7"
"BEU02","Energy Consumption in Million Euro","2019","2019","130","Solid Fuels","110","Manufacturing (10-33)","€million","11"
"BEU02","Energy Consumption in Million Euro","2019","2019","130","Solid Fuels","120","Electricity and Gas (35)","€million","267"
"BEU02","Energy Consumption in Million Euro","2019","2019","130","Solid Fuels","130","Water Supply, Sewerage, and Waste Management (36-39)","€million","0"
"BEU02","Energy Consumption in Million Euro","2019","2019","130","Solid Fuels","140","Construction (41-43)","€million","0"
"BEU02","Energy Consumption in Million Euro","2019","2019","130","Solid Fuels","150","Wholesale, Retail, and Vehicle Repair (45-47)","€million","0"
"BEU02","Energy Consumption in Million Euro","2019","2019","130","Solid Fuels","160","Transportation and Storage (49-53)","€million","0"
"BEU02","Energy Consumption in Million Euro","2019","2019","130","Solid Fuels","170","Accommodation and Food Services (55-56)","€million","0"
"BEU02","Energy Consumption in Million Euro","2019","2019","130","Solid Fuels","180","Public Administration, Education, Health and Care (84-88)","€million","0"
"BEU02","Energy Consumption in Million Euro","2019","2019","130","Solid Fuels","190","Other Services Sectors (58-66, 68-75, 77-82, 90-96)","€million","0"
"BEU02","Energy Consumption in Million Euro","2019","2019","140","Renewable Energy (incl. Waste)","-","All NACE Sectors (05 - 96)","€million","76"
"BEU02","Energy Consumption in Million Euro","2019","2019","140","Renewable Energy (incl. Waste)","100","Mining and Quarrying (05-09)","€million","0"
"BEU02","Energy Consumption in Million Euro","2019","2019","140","Renewable Energy (incl. Waste)","110","Manufacturing (10-33)","€million","22"
"BEU02","Energy Consumption in Million Euro","2019","2019","140","Renewable Energy (incl. Waste)","120","Electricity and Gas (35)","€million","36"
"BEU02","Energy Consumption in Million Euro","2019","2019","140","Renewable Energy (incl. Waste)","130","Water Supply, Sewerage, and Waste Management (36-39)","€million","10"
"BEU02","Energy Consumption in Million Euro","2019","2019","140","Renewable Energy (incl. Waste)","140","Construction (41-43)","€million","0"
"BEU02","Energy Consumption in Million Euro","2019","2019","140","Renewable Energy (incl. Waste)","150","Wholesale, Retail, and Vehicle Repair (45-47)","€million","1"
"BEU02","Energy Consumption in Million Euro","2019","2019","140","Renewable Energy (incl. Waste)","160","Transportation and Storage (49-53)","€million","0"
"BEU02","Energy Consumption in Million Euro","2019","2019","140","Renewable Energy (incl. Waste)","170","Accommodation and Food Services (55-56)","€million","1"
"BEU02","Energy Consumption in Million Euro","2019","2019","140","Renewable Energy (incl. Waste)","180","Public Administration, Education, Health and Care (84-88)","€million","3"
"BEU02","Energy Consumption in Million Euro","2019","2019","140","Renewable Energy (incl. Waste)","190","Other Services Sectors (58-66, 68-75, 77-82, 90-96)","€million","4"
"BEU02","Energy Consumption in Million Euro","2019","2019","150","Road Transport Fuels","-","All NACE Sectors (05 - 96)","€million","966"
"BEU02","Energy Consumption in Million Euro","2019","2019","150","Road Transport Fuels","100","Mining and Quarrying (05-09)","€million","4"
"BEU02","Energy Consumption in Million Euro","2019","2019","150","Road Transport Fuels","110","Manufacturing (10-33)","€million","49"
"BEU02","Energy Consumption in Million Euro","2019","2019","150","Road Transport Fuels","120","Electricity and Gas (35)","€million","9"
"BEU02","Energy Consumption in Million Euro","2019","2019","150","Road Transport Fuels","130","Water Supply, Sewerage, and Waste Management (36-39)","€million","34"
"BEU02","Energy Consumption in Million Euro","2019","2019","150","Road Transport Fuels","140","Construction (41-43)","€million","63"
"BEU02","Energy Consumption in Million Euro","2019","2019","150","Road Transport Fuels","150","Wholesale, Retail, and Vehicle Repair (45-47)","€million","143"
"BEU02","Energy Consumption in Million Euro","2019","2019","150","Road Transport Fuels","160","Transportation and Storage (49-53)","€million","465"
"BEU02","Energy Consumption in Million Euro","2019","2019","150","Road Transport Fuels","170","Accommodation and Food Services (55-56)","€million","12"
"BEU02","Energy Consumption in Million Euro","2019","2019","150","Road Transport Fuels","180","Public Administration, Education, Health and Care (84-88)","€million","81"
"BEU02","Energy Consumption in Million Euro","2019","2019","150","Road Transport Fuels","190","Other Services Sectors (58-66, 68-75, 77-82, 90-96)","€million","106"
"BEU02","Energy Consumption in Million Euro","2019","2019","160","Rail Transport Fuels","-","All NACE Sectors (05 - 96)","€million","33"
"BEU02","Energy Consumption in Million Euro","2019","2019","160","Rail Transport Fuels","100","Mining and Quarrying (05-09)","€million","0"
"BEU02","Energy Consumption in Million Euro","2019","2019","160","Rail Transport Fuels","110","Manufacturing (10-33)","€million","0"
"BEU02","Energy Consumption in Million Euro","2019","2019","160","Rail Transport Fuels","120","Electricity and Gas (35)","€million","0"
"BEU02","Energy Consumption in Million Euro","2019","2019","160","Rail Transport Fuels","130","Water Supply, Sewerage, and Waste Management (36-39)","€million","0"
"BEU02","Energy Consumption in Million Euro","2019","2019","160","Rail Transport Fuels","140","Construction (41-43)","€million","0"
"BEU02","Energy Consumption in Million Euro","2019","2019","160","Rail Transport Fuels","150","Wholesale, Retail, and Vehicle Repair (45-47)","€million","0"
"BEU02","Energy Consumption in Million Euro","2019","2019","160","Rail Transport Fuels","160","Transportation and Storage (49-53)","€million","33"
"BEU02","Energy Consumption in Million Euro","2019","2019","160","Rail Transport Fuels","170","Accommodation and Food Services (55-56)","€million","0"
"BEU02","Energy Consumption in Million Euro","2019","2019","160","Rail Transport Fuels","180","Public Administration, Education, Health and Care (84-88)","€million","0"
"BEU02","Energy Consumption in Million Euro","2019","2019","160","Rail Transport Fuels","190","Other Services Sectors (58-66, 68-75, 77-82, 90-96)","€million","0"
"BEU02","Energy Consumption in Million Euro","2019","2019","170","Aviation Transport Fuels","-","All NACE Sectors (05 - 96)","€million","2481"
"BEU02","Energy Consumption in Million Euro","2019","2019","170","Aviation Transport Fuels","100","Mining and Quarrying (05-09)","€million","0"
"BEU02","Energy Consumption in Million Euro","2019","2019","170","Aviation Transport Fuels","110","Manufacturing (10-33)","€million","0"
"BEU02","Energy Consumption in Million Euro","2019","2019","170","Aviation Transport Fuels","120","Electricity and Gas (35)","€million","0"
"BEU02","Energy Consumption in Million Euro","2019","2019","170","Aviation Transport Fuels","130","Water Supply, Sewerage, and Waste Management (36-39)","€million","0"
"BEU02","Energy Consumption in Million Euro","2019","2019","170","Aviation Transport Fuels","140","Construction (41-43)","€million","0"
"BEU02","Energy Consumption in Million Euro","2019","2019","170","Aviation Transport Fuels","150","Wholesale, Retail, and Vehicle Repair (45-47)","€million","0"
"BEU02","Energy Consumption in Million Euro","2019","2019","170","Aviation Transport Fuels","160","Transportation and Storage (49-53)","€million","2475"
"BEU02","Energy Consumption in Million Euro","2019","2019","170","Aviation Transport Fuels","170","Accommodation and Food Services (55-56)","€million","0"
"BEU02","Energy Consumption in Million Euro","2019","2019","170","Aviation Transport Fuels","180","Public Administration, Education, Health and Care (84-88)","€million","5"
"BEU02","Energy Consumption in Million Euro","2019","2019","170","Aviation Transport Fuels","190","Other Services Sectors (58-66, 68-75, 77-82, 90-96)","€million","1"
"BEU02","Energy Consumption in Million Euro","2019","2019","180","Marine Transport Fuels","-","All NACE Sectors (05 - 96)","€million","51"
"BEU02","Energy Consumption in Million Euro","2019","2019","180","Marine Transport Fuels","100","Mining and Quarrying (05-09)","€million","0"
"BEU02","Energy Consumption in Million Euro","2019","2019","180","Marine Transport Fuels","110","Manufacturing (10-33)","€million","16"
"BEU02","Energy Consumption in Million Euro","2019","2019","180","Marine Transport Fuels","120","Electricity and Gas (35)","€million","0"
"BEU02","Energy Consumption in Million Euro","2019","2019","180","Marine Transport Fuels","130","Water Supply, Sewerage, and Waste Management (36-39)","€million","0"
"BEU02","Energy Consumption in Million Euro","2019","2019","180","Marine Transport Fuels","140","Construction (41-43)","€million","0"
"BEU02","Energy Consumption in Million Euro","2019","2019","180","Marine Transport Fuels","150","Wholesale, Retail, and Vehicle Repair (45-47)","€million","0"
"BEU02","Energy Consumption in Million Euro","2019","2019","180","Marine Transport Fuels","160","Transportation and Storage (49-53)","€million","23"
"BEU02","Energy Consumption in Million Euro","2019","2019","180","Marine Transport Fuels","170","Accommodation and Food Services (55-56)","€million","0"
"BEU02","Energy Consumption in Million Euro","2019","2019","180","Marine Transport Fuels","180","Public Administration, Education, Health and Care (84-88)","€million","9"
"BEU02","Energy Consumption in Million Euro","2019","2019","180","Marine Transport Fuels","190","Other Services Sectors (58-66, 68-75, 77-82, 90-96)","€million","3"
"BEU02","Energy Consumption in Million Euro","2020","2020","-","All fuel types","-","All NACE Sectors (05 - 96)","€million","5938"
"BEU02","Energy Consumption in Million Euro","2020","2020","-","All fuel types","100","Mining and Quarrying (05-09)","€million","36"
"BEU02","Energy Consumption in Million Euro","2020","2020","-","All fuel types","110","Manufacturing (10-33)","€million","1231"
"BEU02","Energy Consumption in Million Euro","2020","2020","-","All fuel types","120","Electricity and Gas (35)","€million","1110"
"BEU02","Energy Consumption in Million Euro","2020","2020","-","All fuel types","130","Water Supply, Sewerage, and Waste Management (36-39)","€million","146"
"BEU02","Energy Consumption in Million Euro","2020","2020","-","All fuel types","140","Construction (41-43)","€million","104"
"BEU02","Energy Consumption in Million Euro","2020","2020","-","All fuel types","150","Wholesale, Retail, and Vehicle Repair (45-47)","€million","520"
"BEU02","Energy Consumption in Million Euro","2020","2020","-","All fuel types","160","Transportation and Storage (49-53)","€million","1123"
"BEU02","Energy Consumption in Million Euro","2020","2020","-","All fuel types","170","Accommodation and Food Services (55-56)","€million","193"
"BEU02","Energy Consumption in Million Euro","2020","2020","-","All fuel types","180","Public Administration, Education, Health and Care (84-88)","€million","557"
"BEU02","Energy Consumption in Million Euro","2020","2020","-","All fuel types","190","Other Services Sectors (58-66, 68-75, 77-82, 90-96)","€million","919"
"BEU02","Energy Consumption in Million Euro","2020","2020","100","Electricity","-","All NACE Sectors (05 - 96)","€million","2478"
"BEU02","Energy Consumption in Million Euro","2020","2020","100","Electricity","100","Mining and Quarrying (05-09)","€million","21"
"BEU02","Energy Consumption in Million Euro","2020","2020","100","Electricity","110","Manufacturing (10-33)","€million","695"
"BEU02","Energy Consumption in Million Euro","2020","2020","100","Electricity","120","Electricity and Gas (35)","€million","6"
"BEU02","Energy Consumption in Million Euro","2020","2020","100","Electricity","130","Water Supply, Sewerage, and Waste Management (36-39)","€million","90"
"BEU02","Energy Consumption in Million Euro","2020","2020","100","Electricity","140","Construction (41-43)","€million","18"
"BEU02","Energy Consumption in Million Euro","2020","2020","100","Electricity","150","Wholesale, Retail, and Vehicle Repair (45-47)","€million","349"
"BEU02","Energy Consumption in Million Euro","2020","2020","100","Electricity","160","Transportation and Storage (49-53)","€million","81"
"BEU02","Energy Consumption in Million Euro","2020","2020","100","Electricity","170","Accommodation and Food Services (55-56)","€million","150"
"BEU02","Energy Consumption in Million Euro","2020","2020","100","Electricity","180","Public Administration, Education, Health and Care (84-88)","€million","316"
"BEU02","Energy Consumption in Million Euro","2020","2020","100","Electricity","190","Other Services Sectors (58-66, 68-75, 77-82, 90-96)","€million","753"
"BEU02","Energy Consumption in Million Euro","2020","2020","110","Natural Gas","-","All NACE Sectors (05 - 96)","€million","1377"
"BEU02","Energy Consumption in Million Euro","2020","2020","110","Natural Gas","100","Mining and Quarrying (05-09)","€million","0"
"BEU02","Energy Consumption in Million Euro","2020","2020","110","Natural Gas","110","Manufacturing (10-33)","€million","319"
"BEU02","Energy Consumption in Million Euro","2020","2020","110","Natural Gas","120","Electricity and Gas (35)","€million","837"
"BEU02","Energy Consumption in Million Euro","2020","2020","110","Natural Gas","130","Water Supply, Sewerage, and Waste Management (36-39)","€million","5"
"BEU02","Energy Consumption in Million Euro","2020","2020","110","Natural Gas","140","Construction (41-43)","€million","2"
"BEU02","Energy Consumption in Million Euro","2020","2020","110","Natural Gas","150","Wholesale, Retail, and Vehicle Repair (45-47)","€million","29"
"BEU02","Energy Consumption in Million Euro","2020","2020","110","Natural Gas","160","Transportation and Storage (49-53)","€million","10"
"BEU02","Energy Consumption in Million Euro","2020","2020","110","Natural Gas","170","Accommodation and Food Services (55-56)","€million","17"
"BEU02","Energy Consumption in Million Euro","2020","2020","110","Natural Gas","180","Public Administration, Education, Health and Care (84-88)","€million","95"
"BEU02","Energy Consumption in Million Euro","2020","2020","110","Natural Gas","190","Other Services Sectors (58-66, 68-75, 77-82, 90-96)","€million","63"
"BEU02","Energy Consumption in Million Euro","2020","2020","120","Petroleum Fuels","-","All NACE Sectors (05 - 96)","€million","363"
"BEU02","Energy Consumption in Million Euro","2020","2020","120","Petroleum Fuels","100","Mining and Quarrying (05-09)","€million","6"
"BEU02","Energy Consumption in Million Euro","2020","2020","120","Petroleum Fuels","110","Manufacturing (10-33)","€million","126"
"BEU02","Energy Consumption in Million Euro","2020","2020","120","Petroleum Fuels","120","Electricity and Gas (35)","€million","67"
"BEU02","Energy Consumption in Million Euro","2020","2020","120","Petroleum Fuels","130","Water Supply, Sewerage, and Waste Management (36-39)","€million","4"
"BEU02","Energy Consumption in Million Euro","2020","2020","120","Petroleum Fuels","140","Construction (41-43)","€million","30"
"BEU02","Energy Consumption in Million Euro","2020","2020","120","Petroleum Fuels","150","Wholesale, Retail, and Vehicle Repair (45-47)","€million","22"
"BEU02","Energy Consumption in Million Euro","2020","2020","120","Petroleum Fuels","160","Transportation and Storage (49-53)","€million","14"
"BEU02","Energy Consumption in Million Euro","2020","2020","120","Petroleum Fuels","170","Accommodation and Food Services (55-56)","€million","9"
"BEU02","Energy Consumption in Million Euro","2020","2020","120","Petroleum Fuels","180","Public Administration, Education, Health and Care (84-88)","€million","70"
"BEU02","Energy Consumption in Million Euro","2020","2020","120","Petroleum Fuels","190","Other Services Sectors (58-66, 68-75, 77-82, 90-96)","€million","14"
"BEU02","Energy Consumption in Million Euro","2020","2020","130","Solid Fuels","-","All NACE Sectors (05 - 96)","€million","177"
"BEU02","Energy Consumption in Million Euro","2020","2020","130","Solid Fuels","100","Mining and Quarrying (05-09)","€million","8"
"BEU02","Energy Consumption in Million Euro","2020","2020","130","Solid Fuels","110","Manufacturing (10-33)","€million","11"
"BEU02","Energy Consumption in Million Euro","2020","2020","130","Solid Fuels","120","Electricity and Gas (35)","€million","158"
"BEU02","Energy Consumption in Million Euro","2020","2020","130","Solid Fuels","130","Water Supply, Sewerage, and Waste Management (36-39)","€million","0"
"BEU02","Energy Consumption in Million Euro","2020","2020","130","Solid Fuels","140","Construction (41-43)","€million","0"
"BEU02","Energy Consumption in Million Euro","2020","2020","130","Solid Fuels","150","Wholesale, Retail, and Vehicle Repair (45-47)","€million","0"
"BEU02","Energy Consumption in Million Euro","2020","2020","130","Solid Fuels","160","Transportation and Storage (49-53)","€million","0"
"BEU02","Energy Consumption in Million Euro","2020","2020","130","Solid Fuels","170","Accommodation and Food Services (55-56)","€million","0"
"BEU02","Energy Consumption in Million Euro","2020","2020","130","Solid Fuels","180","Public Administration, Education, Health and Care (84-88)","€million","0"
"BEU02","Energy Consumption in Million Euro","2020","2020","130","Solid Fuels","190","Other Services Sectors (58-66, 68-75, 77-82, 90-96)","€million","0"
"BEU02","Energy Consumption in Million Euro","2020","2020","140","Renewable Energy (incl. Waste)","-","All NACE Sectors (05 - 96)","€million","73"
"BEU02","Energy Consumption in Million Euro","2020","2020","140","Renewable Energy (incl. Waste)","100","Mining and Quarrying (05-09)","€million","0"
"BEU02","Energy Consumption in Million Euro","2020","2020","140","Renewable Energy (incl. Waste)","110","Manufacturing (10-33)","€million","22"
"BEU02","Energy Consumption in Million Euro","2020","2020","140","Renewable Energy (incl. Waste)","120","Electricity and Gas (35)","€million","35"
"BEU02","Energy Consumption in Million Euro","2020","2020","140","Renewable Energy (incl. Waste)","130","Water Supply, Sewerage, and Waste Management (36-39)","€million","10"
"BEU02","Energy Consumption in Million Euro","2020","2020","140","Renewable Energy (incl. Waste)","140","Construction (41-43)","€million","0"
"BEU02","Energy Consumption in Million Euro","2020","2020","140","Renewable Energy (incl. Waste)","150","Wholesale, Retail, and Vehicle Repair (45-47)","€million","1"
"BEU02","Energy Consumption in Million Euro","2020","2020","140","Renewable Energy (incl. Waste)","160","Transportation and Storage (49-53)","€million","0"
"BEU02","Energy Consumption in Million Euro","2020","2020","140","Renewable Energy (incl. Waste)","170","Accommodation and Food Services (55-56)","€million","0"
"BEU02","Energy Consumption in Million Euro","2020","2020","140","Renewable Energy (incl. Waste)","180","Public Administration, Education, Health and Care (84-88)","€million","2"
"BEU02","Energy Consumption in Million Euro","2020","2020","140","Renewable Energy (incl. Waste)","190","Other Services Sectors (58-66, 68-75, 77-82, 90-96)","€million","3"
"BEU02","Energy Consumption in Million Euro","2020","2020","150","Road Transport Fuels","-","All NACE Sectors (05 - 96)","€million","744"
"BEU02","Energy Consumption in Million Euro","2020","2020","150","Road Transport Fuels","100","Mining and Quarrying (05-09)","€million","1"
"BEU02","Energy Consumption in Million Euro","2020","2020","150","Road Transport Fuels","110","Manufacturing (10-33)","€million","48"
"BEU02","Energy Consumption in Million Euro","2020","2020","150","Road Transport Fuels","120","Electricity and Gas (35)","€million","7"
"BEU02","Energy Consumption in Million Euro","2020","2020","150","Road Transport Fuels","130","Water Supply, Sewerage, and Waste Management (36-39)","€million","36"
"BEU02","Energy Consumption in Million Euro","2020","2020","150","Road Transport Fuels","140","Construction (41-43)","€million","53"
"BEU02","Energy Consumption in Million Euro","2020","2020","150","Road Transport Fuels","150","Wholesale, Retail, and Vehicle Repair (45-47)","€million","121"
"BEU02","Energy Consumption in Million Euro","2020","2020","150","Road Transport Fuels","160","Transportation and Storage (49-53)","€million","311"
"BEU02","Energy Consumption in Million Euro","2020","2020","150","Road Transport Fuels","170","Accommodation and Food Services (55-56)","€million","17"
"BEU02","Energy Consumption in Million Euro","2020","2020","150","Road Transport Fuels","180","Public Administration, Education, Health and Care (84-88)","€million","66"
"BEU02","Energy Consumption in Million Euro","2020","2020","150","Road Transport Fuels","190","Other Services Sectors (58-66, 68-75, 77-82, 90-96)","€million","84"
"BEU02","Energy Consumption in Million Euro","2020","2020","160","Rail Transport Fuels","-","All NACE Sectors (05 - 96)","€million","29"
"BEU02","Energy Consumption in Million Euro","2020","2020","160","Rail Transport Fuels","100","Mining and Quarrying (05-09)","€million","0"
"BEU02","Energy Consumption in Million Euro","2020","2020","160","Rail Transport Fuels","110","Manufacturing (10-33)","€million","0"
"BEU02","Energy Consumption in Million Euro","2020","2020","160","Rail Transport Fuels","120","Electricity and Gas (35)","€million","0"
"BEU02","Energy Consumption in Million Euro","2020","2020","160","Rail Transport Fuels","130","Water Supply, Sewerage, and Waste Management (36-39)","€million","0"
"BEU02","Energy Consumption in Million Euro","2020","2020","160","Rail Transport Fuels","140","Construction (41-43)","€million","0"
"BEU02","Energy Consumption in Million Euro","2020","2020","160","Rail Transport Fuels","150","Wholesale, Retail, and Vehicle Repair (45-47)","€million","0"
"BEU02","Energy Consumption in Million Euro","2020","2020","160","Rail Transport Fuels","160","Transportation and Storage (49-53)","€million","29"
"BEU02","Energy Consumption in Million Euro","2020","2020","160","Rail Transport Fuels","170","Accommodation and Food Services (55-56)","€million","0"
"BEU02","Energy Consumption in Million Euro","2020","2020","160","Rail Transport Fuels","180","Public Administration, Education, Health and Care (84-88)","€million","0"
"BEU02","Energy Consumption in Million Euro","2020","2020","160","Rail Transport Fuels","190","Other Services Sectors (58-66, 68-75, 77-82, 90-96)","€million","0"
"BEU02","Energy Consumption in Million Euro","2020","2020","170","Aviation Transport Fuels","-","All NACE Sectors (05 - 96)","€million","659"
"BEU02","Energy Consumption in Million Euro","2020","2020","170","Aviation Transport Fuels","100","Mining and Quarrying (05-09)","€million","0"
"BEU02","Energy Consumption in Million Euro","2020","2020","170","Aviation Transport Fuels","110","Manufacturing (10-33)","€million","0"
"BEU02","Energy Consumption in Million Euro","2020","2020","170","Aviation Transport Fuels","120","Electricity and Gas (35)","€million","0"
"BEU02","Energy Consumption in Million Euro","2020","2020","170","Aviation Transport Fuels","130","Water Supply, Sewerage, and Waste Management (36-39)","€million","0"
"BEU02","Energy Consumption in Million Euro","2020","2020","170","Aviation Transport Fuels","140","Construction (41-43)","€million","0"
"BEU02","Energy Consumption in Million Euro","2020","2020","170","Aviation Transport Fuels","150","Wholesale, Retail, and Vehicle Repair (45-47)","€million","0"
"BEU02","Energy Consumption in Million Euro","2020","2020","170","Aviation Transport Fuels","160","Transportation and Storage (49-53)","€million","656"
"BEU02","Energy Consumption in Million Euro","2020","2020","170","Aviation Transport Fuels","170","Accommodation and Food Services (55-56)","€million","0"
"BEU02","Energy Consumption in Million Euro","2020","2020","170","Aviation Transport Fuels","180","Public Administration, Education, Health and Care (84-88)","€million","2"
"BEU02","Energy Consumption in Million Euro","2020","2020","170","Aviation Transport Fuels","190","Other Services Sectors (58-66, 68-75, 77-82, 90-96)","€million","0"
"BEU02","Energy Consumption in Million Euro","2020","2020","180","Marine Transport Fuels","-","All NACE Sectors (05 - 96)","€million","38"
"BEU02","Energy Consumption in Million Euro","2020","2020","180","Marine Transport Fuels","100","Mining and Quarrying (05-09)","€million","0"
"BEU02","Energy Consumption in Million Euro","2020","2020","180","Marine Transport Fuels","110","Manufacturing (10-33)","€million","10"
"BEU02","Energy Consumption in Million Euro","2020","2020","180","Marine Transport Fuels","120","Electricity and Gas (35)","€million","0"
"BEU02","Energy Consumption in Million Euro","2020","2020","180","Marine Transport Fuels","130","Water Supply, Sewerage, and Waste Management (36-39)","€million","0"
"BEU02","Energy Consumption in Million Euro","2020","2020","180","Marine Transport Fuels","140","Construction (41-43)","€million","0"
"BEU02","Energy Consumption in Million Euro","2020","2020","180","Marine Transport Fuels","150","Wholesale, Retail, and Vehicle Repair (45-47)","€million","0"
"BEU02","Energy Consumption in Million Euro","2020","2020","180","Marine Transport Fuels","160","Transportation and Storage (49-53)","€million","21"
"BEU02","Energy Consumption in Million Euro","2020","2020","180","Marine Transport Fuels","170","Accommodation and Food Services (55-56)","€million","0"
"BEU02","Energy Consumption in Million Euro","2020","2020","180","Marine Transport Fuels","180","Public Administration, Education, Health and Care (84-88)","€million","5"
"BEU02","Energy Consumption in Million Euro","2020","2020","180","Marine Transport Fuels","190","Other Services Sectors (58-66, 68-75, 77-82, 90-96)","€million","2"
"BEU02","Energy Consumption in Million Euro","2021","2021","-","All fuel types","-","All NACE Sectors (05 - 96)","€million","8610"
"BEU02","Energy Consumption in Million Euro","2021","2021","-","All fuel types","100","Mining and Quarrying (05-09)","€million","54"
"BEU02","Energy Consumption in Million Euro","2021","2021","-","All fuel types","110","Manufacturing (10-33)","€million","1745"
"BEU02","Energy Consumption in Million Euro","2021","2021","-","All fuel types","120","Electricity and Gas (35)","€million","1663"
"BEU02","Energy Consumption in Million Euro","2021","2021","-","All fuel types","130","Water Supply, Sewerage, and Waste Management (36-39)","€million","172"
"BEU02","Energy Consumption in Million Euro","2021","2021","-","All fuel types","140","Construction (41-43)","€million","146"
"BEU02","Energy Consumption in Million Euro","2021","2021","-","All fuel types","150","Wholesale, Retail, and Vehicle Repair (45-47)","€million","578"
"BEU02","Energy Consumption in Million Euro","2021","2021","-","All fuel types","160","Transportation and Storage (49-53)","€million","2041"
"BEU02","Energy Consumption in Million Euro","2021","2021","-","All fuel types","170","Accommodation and Food Services (55-56)","€million","241"
"BEU02","Energy Consumption in Million Euro","2021","2021","-","All fuel types","180","Public Administration, Education, Health and Care (84-88)","€million","698"
"BEU02","Energy Consumption in Million Euro","2021","2021","-","All fuel types","190","Other Services Sectors (58-66, 68-75, 77-82, 90-96)","€million","1271"
"BEU02","Energy Consumption in Million Euro","2021","2021","100","Electricity","-","All NACE Sectors (05 - 96)","€million","3186"
"BEU02","Energy Consumption in Million Euro","2021","2021","100","Electricity","100","Mining and Quarrying (05-09)","€million","32"
"BEU02","Energy Consumption in Million Euro","2021","2021","100","Electricity","110","Manufacturing (10-33)","€million","853"
"BEU02","Energy Consumption in Million Euro","2021","2021","100","Electricity","120","Electricity and Gas (35)","€million","8"
"BEU02","Energy Consumption in Million Euro","2021","2021","100","Electricity","130","Water Supply, Sewerage, and Waste Management (36-39)","€million","120"
"BEU02","Energy Consumption in Million Euro","2021","2021","100","Electricity","140","Construction (41-43)","€million","28"
"BEU02","Energy Consumption in Million Euro","2021","2021","100","Electricity","150","Wholesale, Retail, and Vehicle Repair (45-47)","€million","380"
"BEU02","Energy Consumption in Million Euro","2021","2021","100","Electricity","160","Transportation and Storage (49-53)","€million","100"
"BEU02","Energy Consumption in Million Euro","2021","2021","100","Electricity","170","Accommodation and Food Services (55-56)","€million","193"
"BEU02","Energy Consumption in Million Euro","2021","2021","100","Electricity","180","Public Administration, Education, Health and Care (84-88)","€million","399"
"BEU02","Energy Consumption in Million Euro","2021","2021","100","Electricity","190","Other Services Sectors (58-66, 68-75, 77-82, 90-96)","€million","1073"
"BEU02","Energy Consumption in Million Euro","2021","2021","110","Natural Gas","-","All NACE Sectors (05 - 96)","€million","2191"
