﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03332V04019","Community Healthcare Organisations","C02945V03560","ICD 10 Diagnostic Group","UNIT","VALUE"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","02","CHO 2","02","Organic mental disorders","Rate per 100,000 Pop.","0.95"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","02","CHO 2","03","Schizophrenia","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","02","CHO 2","04","Schizophrenia, schizotypal and delusional disorders","Rate per 100,000 Pop.","17.32"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","02","CHO 2","05","Other psychoses","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","02","CHO 2","06","Depressive disorders","Rate per 100,000 Pop.","33.02"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","02","CHO 2","07","Mania","Rate per 100,000 Pop.","9.68"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","02","CHO 2","08","Neuroses","Rate per 100,000 Pop.","11.91"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","02","CHO 2","09","Personality disorders","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","02","CHO 2","10","Personality and behavioural disorders","Rate per 100,000 Pop.","11.64"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","02","CHO 2","11","Alcoholic disorders","Rate per 100,000 Pop.","5.62"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","02","CHO 2","12","Drug dependence","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","02","CHO 2","13","Other drug disorders","Rate per 100,000 Pop.","4.6"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","02","CHO 2","14","Mental handicap","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","02","CHO 2","15","Eating disorders","Rate per 100,000 Pop.","1.15"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","02","CHO 2","16","Intellectual disability","Rate per 100,000 Pop.","0.41"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","02","CHO 2","17","Development disorders","Rate per 100,000 Pop.","0.27"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","02","CHO 2","18","Behavioural, emotional disorders of childhood and adolescence","Rate per 100,000 Pop.","0.14"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","02","CHO 2","19","Other and unspecified","Rate per 100,000 Pop.","3.32"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","02","CHO 2","20","Unspecified","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","02","CHO 2","21","All disorders","Rate per 100,000 Pop.","100"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","03","CHO 3","01","Organic category","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","03","CHO 3","02","Organic mental disorders","Rate per 100,000 Pop.","4.33"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","03","CHO 3","03","Schizophrenia","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","03","CHO 3","04","Schizophrenia, schizotypal and delusional disorders","Rate per 100,000 Pop.","17.49"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","03","CHO 3","05","Other psychoses","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","03","CHO 3","06","Depressive disorders","Rate per 100,000 Pop.","25.71"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","03","CHO 3","07","Mania","Rate per 100,000 Pop.","11"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","03","CHO 3","08","Neuroses","Rate per 100,000 Pop.","11.95"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","03","CHO 3","09","Personality disorders","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","03","CHO 3","10","Personality and behavioural disorders","Rate per 100,000 Pop.","7.19"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","03","CHO 3","11","Alcoholic disorders","Rate per 100,000 Pop.","7.01"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","03","CHO 3","12","Drug dependence","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","03","CHO 3","13","Other drug disorders","Rate per 100,000 Pop.","6.75"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","03","CHO 3","14","Mental handicap","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","03","CHO 3","15","Eating disorders","Rate per 100,000 Pop.","0.78"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","03","CHO 3","16","Intellectual disability","Rate per 100,000 Pop.","0.17"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","03","CHO 3","17","Development disorders","Rate per 100,000 Pop.","0.61"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","03","CHO 3","18","Behavioural, emotional disorders of childhood and adolescence","Rate per 100,000 Pop.","0.17"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","03","CHO 3","19","Other and unspecified","Rate per 100,000 Pop.","6.84"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","03","CHO 3","20","Unspecified","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","03","CHO 3","21","All disorders","Rate per 100,000 Pop.","100"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","04","CHO 4","01","Organic category","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","04","CHO 4","02","Organic mental disorders","Rate per 100,000 Pop.","2.06"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","04","CHO 4","03","Schizophrenia","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","04","CHO 4","04","Schizophrenia, schizotypal and delusional disorders","Rate per 100,000 Pop.","28.15"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","04","CHO 4","05","Other psychoses","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","04","CHO 4","06","Depressive disorders","Rate per 100,000 Pop.","18.15"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","04","CHO 4","07","Mania","Rate per 100,000 Pop.","14.12"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","04","CHO 4","08","Neuroses","Rate per 100,000 Pop.","9.21"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","04","CHO 4","09","Personality disorders","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","04","CHO 4","10","Personality and behavioural disorders","Rate per 100,000 Pop.","14.47"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","04","CHO 4","11","Alcoholic disorders","Rate per 100,000 Pop.","3.16"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","04","CHO 4","12","Drug dependence","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","04","CHO 4","13","Other drug disorders","Rate per 100,000 Pop.","3.68"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","04","CHO 4","14","Mental handicap","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","04","CHO 4","15","Eating disorders","Rate per 100,000 Pop.","1.1"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","04","CHO 4","16","Intellectual disability","Rate per 100,000 Pop.","0.35"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","04","CHO 4","17","Development disorders","Rate per 100,000 Pop.","0.57"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","04","CHO 4","18","Behavioural, emotional disorders of childhood and adolescence","Rate per 100,000 Pop.","0.18"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","04","CHO 4","19","Other and unspecified","Rate per 100,000 Pop.","4.82"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","04","CHO 4","20","Unspecified","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","04","CHO 4","21","All disorders","Rate per 100,000 Pop.","100"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","05","CHO 5","01","Organic category","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","05","CHO 5","02","Organic mental disorders","Rate per 100,000 Pop.","4.62"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","05","CHO 5","03","Schizophrenia","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","05","CHO 5","04","Schizophrenia, schizotypal and delusional disorders","Rate per 100,000 Pop.","14.54"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","05","CHO 5","05","Other psychoses","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","05","CHO 5","06","Depressive disorders","Rate per 100,000 Pop.","21.76"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","05","CHO 5","07","Mania","Rate per 100,000 Pop.","8.44"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","05","CHO 5","08","Neuroses","Rate per 100,000 Pop.","8.76"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","05","CHO 5","09","Personality disorders","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","05","CHO 5","10","Personality and behavioural disorders","Rate per 100,000 Pop.","9.82"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","05","CHO 5","11","Alcoholic disorders","Rate per 100,000 Pop.","5.57"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","05","CHO 5","12","Drug dependence","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","05","CHO 5","13","Other drug disorders","Rate per 100,000 Pop.","6.53"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","05","CHO 5","14","Mental handicap","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","05","CHO 5","15","Eating disorders","Rate per 100,000 Pop.","0.58"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","05","CHO 5","16","Intellectual disability","Rate per 100,000 Pop.","0.58"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","05","CHO 5","17","Development disorders","Rate per 100,000 Pop.","0.8"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","05","CHO 5","18","Behavioural, emotional disorders of childhood and adolescence","Rate per 100,000 Pop.","0.16"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","05","CHO 5","19","Other and unspecified","Rate per 100,000 Pop.","17.83"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","05","CHO 5","20","Unspecified","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","05","CHO 5","21","All disorders","Rate per 100,000 Pop.","100"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","06","CHO 6","01","Organic category","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","06","CHO 6","02","Organic mental disorders","Rate per 100,000 Pop.","3.08"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","06","CHO 6","03","Schizophrenia","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","06","CHO 6","04","Schizophrenia, schizotypal and delusional disorders","Rate per 100,000 Pop.","17.24"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","06","CHO 6","05","Other psychoses","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","06","CHO 6","06","Depressive disorders","Rate per 100,000 Pop.","23.1"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","06","CHO 6","07","Mania","Rate per 100,000 Pop.","9.66"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","06","CHO 6","08","Neuroses","Rate per 100,000 Pop.","8.01"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","06","CHO 6","09","Personality disorders","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","06","CHO 6","10","Personality and behavioural disorders","Rate per 100,000 Pop.","7.8"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","06","CHO 6","11","Alcoholic disorders","Rate per 100,000 Pop.","12.66"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","06","CHO 6","12","Drug dependence","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","06","CHO 6","13","Other drug disorders","Rate per 100,000 Pop.","6.8"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","06","CHO 6","14","Mental handicap","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","06","CHO 6","15","Eating disorders","Rate per 100,000 Pop.","1.65"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","06","CHO 6","16","Intellectual disability","Rate per 100,000 Pop.","0.14"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","06","CHO 6","17","Development disorders","Rate per 100,000 Pop.","0.36"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","06","CHO 6","18","Behavioural, emotional disorders of childhood and adolescence","Rate per 100,000 Pop.","0.21"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","06","CHO 6","19","Other and unspecified","Rate per 100,000 Pop.","9.3"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","06","CHO 6","20","Unspecified","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","06","CHO 6","21","All disorders","Rate per 100,000 Pop.","100"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","07","CHO 7","01","Organic category","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","07","CHO 7","02","Organic mental disorders","Rate per 100,000 Pop.","2.11"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","07","CHO 7","03","Schizophrenia","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","07","CHO 7","04","Schizophrenia, schizotypal and delusional disorders","Rate per 100,000 Pop.","26.15"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","07","CHO 7","05","Other psychoses","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","07","CHO 7","06","Depressive disorders","Rate per 100,000 Pop.","21.61"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","07","CHO 7","07","Mania","Rate per 100,000 Pop.","8.66"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","07","CHO 7","08","Neuroses","Rate per 100,000 Pop.","10.47"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","07","CHO 7","09","Personality disorders","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","07","CHO 7","10","Personality and behavioural disorders","Rate per 100,000 Pop.","9.39"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","07","CHO 7","11","Alcoholic disorders","Rate per 100,000 Pop.","6.7"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","07","CHO 7","12","Drug dependence","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","07","CHO 7","13","Other drug disorders","Rate per 100,000 Pop.","7.27"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","07","CHO 7","14","Mental handicap","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","07","CHO 7","15","Eating disorders","Rate per 100,000 Pop.","2.42"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","07","CHO 7","16","Intellectual disability","Rate per 100,000 Pop.","0.46"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","07","CHO 7","17","Development disorders","Rate per 100,000 Pop.","0.77"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","07","CHO 7","18","Behavioural, emotional disorders of childhood and adolescence","Rate per 100,000 Pop.","0.15"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","07","CHO 7","19","Other and unspecified","Rate per 100,000 Pop.","3.82"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","07","CHO 7","20","Unspecified","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","07","CHO 7","21","All disorders","Rate per 100,000 Pop.","100"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","08","CHO 8","01","Organic category","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","08","CHO 8","02","Organic mental disorders","Rate per 100,000 Pop.","2.8"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","08","CHO 8","03","Schizophrenia","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","08","CHO 8","04","Schizophrenia, schizotypal and delusional disorders","Rate per 100,000 Pop.","20.05"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","08","CHO 8","05","Other psychoses","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","08","CHO 8","06","Depressive disorders","Rate per 100,000 Pop.","22.96"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","08","CHO 8","07","Mania","Rate per 100,000 Pop.","9.71"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","08","CHO 8","08","Neuroses","Rate per 100,000 Pop.","14.05"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","08","CHO 8","09","Personality disorders","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","08","CHO 8","10","Personality and behavioural disorders","Rate per 100,000 Pop.","11.54"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","08","CHO 8","11","Alcoholic disorders","Rate per 100,000 Pop.","4.4"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","08","CHO 8","12","Drug dependence","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","08","CHO 8","13","Other drug disorders","Rate per 100,000 Pop.","9.19"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","08","CHO 8","14","Mental handicap","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","08","CHO 8","15","Eating disorders","Rate per 100,000 Pop.","1.14"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","08","CHO 8","16","Intellectual disability","Rate per 100,000 Pop.","0.63"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","08","CHO 8","17","Development disorders","Rate per 100,000 Pop.","0.57"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","08","CHO 8","18","Behavioural, emotional disorders of childhood and adolescence","Rate per 100,000 Pop.","0.11"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","08","CHO 8","19","Other and unspecified","Rate per 100,000 Pop.","2.86"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","08","CHO 8","20","Unspecified","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","08","CHO 8","21","All disorders","Rate per 100,000 Pop.","100"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","09","CHO 9","01","Organic category","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","09","CHO 9","02","Organic mental disorders","Rate per 100,000 Pop.","2.19"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","09","CHO 9","03","Schizophrenia","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","09","CHO 9","04","Schizophrenia, schizotypal and delusional disorders","Rate per 100,000 Pop.","23.47"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","09","CHO 9","05","Other psychoses","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","09","CHO 9","06","Depressive disorders","Rate per 100,000 Pop.","27.45"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","09","CHO 9","07","Mania","Rate per 100,000 Pop.","9.7"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","09","CHO 9","08","Neuroses","Rate per 100,000 Pop.","9.03"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","09","CHO 9","09","Personality disorders","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","09","CHO 9","10","Personality and behavioural disorders","Rate per 100,000 Pop.","8.99"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","09","CHO 9","11","Alcoholic disorders","Rate per 100,000 Pop.","4.83"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","09","CHO 9","12","Drug dependence","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","09","CHO 9","13","Other drug disorders","Rate per 100,000 Pop.","8.76"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","09","CHO 9","14","Mental handicap","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","09","CHO 9","15","Eating disorders","Rate per 100,000 Pop.","1.25"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","09","CHO 9","16","Intellectual disability","Rate per 100,000 Pop.","0.22"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","09","CHO 9","17","Development disorders","Rate per 100,000 Pop.","0.49"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","09","CHO 9","18","Behavioural, emotional disorders of childhood and adolescence","Rate per 100,000 Pop.","0.09"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","09","CHO 9","19","Other and unspecified","Rate per 100,000 Pop.","3.53"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","09","CHO 9","20","Unspecified","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","09","CHO 9","21","All disorders","Rate per 100,000 Pop.","100"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","10","Non-resident","01","Organic category","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","10","Non-resident","02","Organic mental disorders","Rate per 100,000 Pop.","3.45"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","10","Non-resident","03","Schizophrenia","Rate per 100,000 Pop.",""
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","10","Non-resident","04","Schizophrenia, schizotypal and delusional disorders","Rate per 100,000 Pop.","27.59"
"HR028C02","Hospital Discharges (including Deaths) (Rate per 100,000 Pop.)","2021","2021","10","Non-resident","05","Other psychoses","Rate per 100,000 Pop.",""
