﻿"C01838V03222","Engine Capacity cc","C02437V02947","Motor Cycle Make","C01835V02260","Licensing Authority","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"6","751 to 1000 cc","DUC","Ducati","25","Wicklow","2003","2003","TEA13C3","Second Hand Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","25","Wicklow","2004","2004","TEA13C1","All Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","25","Wicklow","2004","2004","TEA13C2","New Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","25","Wicklow","2004","2004","TEA13C3","Second Hand Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","25","Wicklow","2005","2005","TEA13C1","All Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","25","Wicklow","2005","2005","TEA13C2","New Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","25","Wicklow","2005","2005","TEA13C3","Second Hand Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","25","Wicklow","2006","2006","TEA13C1","All Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","25","Wicklow","2006","2006","TEA13C2","New Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","25","Wicklow","2006","2006","TEA13C3","Second Hand Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","25","Wicklow","2007","2007","TEA13C1","All Motor Cycles","Number","0"
"6","751 to 1000 cc","DUC","Ducati","25","Wicklow","2007","2007","TEA13C2","New Motor Cycles","Number","0"
"6","751 to 1000 cc","DUC","Ducati","25","Wicklow","2007","2007","TEA13C3","Second Hand Motor Cycles","Number","0"
"6","751 to 1000 cc","DUC","Ducati","25","Wicklow","2008","2008","TEA13C1","All Motor Cycles","Number","0"
"6","751 to 1000 cc","DUC","Ducati","25","Wicklow","2008","2008","TEA13C2","New Motor Cycles","Number","0"
"6","751 to 1000 cc","DUC","Ducati","25","Wicklow","2008","2008","TEA13C3","Second Hand Motor Cycles","Number","0"
"6","751 to 1000 cc","DUC","Ducati","25","Wicklow","2009","2009","TEA13C1","All Motor Cycles","Number","0"
"6","751 to 1000 cc","DUC","Ducati","25","Wicklow","2009","2009","TEA13C2","New Motor Cycles","Number","0"
"6","751 to 1000 cc","DUC","Ducati","25","Wicklow","2009","2009","TEA13C3","Second Hand Motor Cycles","Number","0"
"6","751 to 1000 cc","DUC","Ducati","25","Wicklow","2010","2010","TEA13C1","All Motor Cycles","Number","0"
"6","751 to 1000 cc","DUC","Ducati","25","Wicklow","2010","2010","TEA13C2","New Motor Cycles","Number","0"
"6","751 to 1000 cc","DUC","Ducati","25","Wicklow","2010","2010","TEA13C3","Second Hand Motor Cycles","Number","0"
"6","751 to 1000 cc","DUC","Ducati","25","Wicklow","2011","2011","TEA13C1","All Motor Cycles","Number","0"
"6","751 to 1000 cc","DUC","Ducati","25","Wicklow","2011","2011","TEA13C2","New Motor Cycles","Number","0"
"6","751 to 1000 cc","DUC","Ducati","25","Wicklow","2011","2011","TEA13C3","Second Hand Motor Cycles","Number","0"
"6","751 to 1000 cc","DUC","Ducati","25","Wicklow","2012","2012","TEA13C1","All Motor Cycles","Number","1"
"6","751 to 1000 cc","DUC","Ducati","25","Wicklow","2012","2012","TEA13C2","New Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","25","Wicklow","2012","2012","TEA13C3","Second Hand Motor Cycles","Number","1"
"6","751 to 1000 cc","DUC","Ducati","25","Wicklow","2013","2013","TEA13C1","All Motor Cycles","Number","1"
"6","751 to 1000 cc","DUC","Ducati","25","Wicklow","2013","2013","TEA13C2","New Motor Cycles","Number","0"
"6","751 to 1000 cc","DUC","Ducati","25","Wicklow","2013","2013","TEA13C3","Second Hand Motor Cycles","Number","1"
"6","751 to 1000 cc","DUC","Ducati","25","Wicklow","2014","2014","TEA13C1","All Motor Cycles","Number","0"
"6","751 to 1000 cc","DUC","Ducati","25","Wicklow","2014","2014","TEA13C2","New Motor Cycles","Number","0"
"6","751 to 1000 cc","DUC","Ducati","25","Wicklow","2014","2014","TEA13C3","Second Hand Motor Cycles","Number","0"
"6","751 to 1000 cc","DUC","Ducati","25","Wicklow","2015","2015","TEA13C1","All Motor Cycles","Number","4"
"6","751 to 1000 cc","DUC","Ducati","25","Wicklow","2015","2015","TEA13C2","New Motor Cycles","Number","2"
"6","751 to 1000 cc","DUC","Ducati","25","Wicklow","2015","2015","TEA13C3","Second Hand Motor Cycles","Number","2"
"6","751 to 1000 cc","DUC","Ducati","25","Wicklow","2016","2016","TEA13C1","All Motor Cycles","Number","1"
"6","751 to 1000 cc","DUC","Ducati","25","Wicklow","2016","2016","TEA13C2","New Motor Cycles","Number","0"
"6","751 to 1000 cc","DUC","Ducati","25","Wicklow","2016","2016","TEA13C3","Second Hand Motor Cycles","Number","1"
"6","751 to 1000 cc","DUC","Ducati","26","Cork City & County","1998","1998","TEA13C1","All Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","26","Cork City & County","1998","1998","TEA13C2","New Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","26","Cork City & County","1998","1998","TEA13C3","Second Hand Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","26","Cork City & County","1999","1999","TEA13C1","All Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","26","Cork City & County","1999","1999","TEA13C2","New Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","26","Cork City & County","1999","1999","TEA13C3","Second Hand Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","26","Cork City & County","2000","2000","TEA13C1","All Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","26","Cork City & County","2000","2000","TEA13C2","New Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","26","Cork City & County","2000","2000","TEA13C3","Second Hand Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","26","Cork City & County","2001","2001","TEA13C1","All Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","26","Cork City & County","2001","2001","TEA13C2","New Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","26","Cork City & County","2001","2001","TEA13C3","Second Hand Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","26","Cork City & County","2002","2002","TEA13C1","All Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","26","Cork City & County","2002","2002","TEA13C2","New Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","26","Cork City & County","2002","2002","TEA13C3","Second Hand Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","26","Cork City & County","2003","2003","TEA13C1","All Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","26","Cork City & County","2003","2003","TEA13C2","New Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","26","Cork City & County","2003","2003","TEA13C3","Second Hand Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","26","Cork City & County","2004","2004","TEA13C1","All Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","26","Cork City & County","2004","2004","TEA13C2","New Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","26","Cork City & County","2004","2004","TEA13C3","Second Hand Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","26","Cork City & County","2005","2005","TEA13C1","All Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","26","Cork City & County","2005","2005","TEA13C2","New Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","26","Cork City & County","2005","2005","TEA13C3","Second Hand Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","26","Cork City & County","2006","2006","TEA13C1","All Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","26","Cork City & County","2006","2006","TEA13C2","New Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","26","Cork City & County","2006","2006","TEA13C3","Second Hand Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","26","Cork City & County","2007","2007","TEA13C1","All Motor Cycles","Number","0"
"6","751 to 1000 cc","DUC","Ducati","26","Cork City & County","2007","2007","TEA13C2","New Motor Cycles","Number","0"
"6","751 to 1000 cc","DUC","Ducati","26","Cork City & County","2007","2007","TEA13C3","Second Hand Motor Cycles","Number","0"
"6","751 to 1000 cc","DUC","Ducati","26","Cork City & County","2008","2008","TEA13C1","All Motor Cycles","Number","0"
"6","751 to 1000 cc","DUC","Ducati","26","Cork City & County","2008","2008","TEA13C2","New Motor Cycles","Number","0"
"6","751 to 1000 cc","DUC","Ducati","26","Cork City & County","2008","2008","TEA13C3","Second Hand Motor Cycles","Number","0"
"6","751 to 1000 cc","DUC","Ducati","26","Cork City & County","2009","2009","TEA13C1","All Motor Cycles","Number","3"
"6","751 to 1000 cc","DUC","Ducati","26","Cork City & County","2009","2009","TEA13C2","New Motor Cycles","Number","1"
"6","751 to 1000 cc","DUC","Ducati","26","Cork City & County","2009","2009","TEA13C3","Second Hand Motor Cycles","Number","2"
"6","751 to 1000 cc","DUC","Ducati","26","Cork City & County","2010","2010","TEA13C1","All Motor Cycles","Number","4"
"6","751 to 1000 cc","DUC","Ducati","26","Cork City & County","2010","2010","TEA13C2","New Motor Cycles","Number","1"
"6","751 to 1000 cc","DUC","Ducati","26","Cork City & County","2010","2010","TEA13C3","Second Hand Motor Cycles","Number","3"
"6","751 to 1000 cc","DUC","Ducati","26","Cork City & County","2011","2011","TEA13C1","All Motor Cycles","Number","2"
"6","751 to 1000 cc","DUC","Ducati","26","Cork City & County","2011","2011","TEA13C2","New Motor Cycles","Number","0"
"6","751 to 1000 cc","DUC","Ducati","26","Cork City & County","2011","2011","TEA13C3","Second Hand Motor Cycles","Number","2"
"6","751 to 1000 cc","DUC","Ducati","26","Cork City & County","2012","2012","TEA13C1","All Motor Cycles","Number","3"
"6","751 to 1000 cc","DUC","Ducati","26","Cork City & County","2012","2012","TEA13C2","New Motor Cycles","Number","1"
"6","751 to 1000 cc","DUC","Ducati","26","Cork City & County","2012","2012","TEA13C3","Second Hand Motor Cycles","Number","2"
"6","751 to 1000 cc","DUC","Ducati","26","Cork City & County","2013","2013","TEA13C1","All Motor Cycles","Number","3"
"6","751 to 1000 cc","DUC","Ducati","26","Cork City & County","2013","2013","TEA13C2","New Motor Cycles","Number","1"
"6","751 to 1000 cc","DUC","Ducati","26","Cork City & County","2013","2013","TEA13C3","Second Hand Motor Cycles","Number","2"
"6","751 to 1000 cc","DUC","Ducati","26","Cork City & County","2014","2014","TEA13C1","All Motor Cycles","Number","1"
"6","751 to 1000 cc","DUC","Ducati","26","Cork City & County","2014","2014","TEA13C2","New Motor Cycles","Number","0"
"6","751 to 1000 cc","DUC","Ducati","26","Cork City & County","2014","2014","TEA13C3","Second Hand Motor Cycles","Number","1"
"6","751 to 1000 cc","DUC","Ducati","26","Cork City & County","2015","2015","TEA13C1","All Motor Cycles","Number","3"
"6","751 to 1000 cc","DUC","Ducati","26","Cork City & County","2015","2015","TEA13C2","New Motor Cycles","Number","1"
"6","751 to 1000 cc","DUC","Ducati","26","Cork City & County","2015","2015","TEA13C3","Second Hand Motor Cycles","Number","2"
"6","751 to 1000 cc","DUC","Ducati","26","Cork City & County","2016","2016","TEA13C1","All Motor Cycles","Number","6"
"6","751 to 1000 cc","DUC","Ducati","26","Cork City & County","2016","2016","TEA13C2","New Motor Cycles","Number","4"
"6","751 to 1000 cc","DUC","Ducati","26","Cork City & County","2016","2016","TEA13C3","Second Hand Motor Cycles","Number","2"
"6","751 to 1000 cc","DUC","Ducati","27","Dublin City & County","1998","1998","TEA13C1","All Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","27","Dublin City & County","1998","1998","TEA13C2","New Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","27","Dublin City & County","1998","1998","TEA13C3","Second Hand Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","27","Dublin City & County","1999","1999","TEA13C1","All Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","27","Dublin City & County","1999","1999","TEA13C2","New Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","27","Dublin City & County","1999","1999","TEA13C3","Second Hand Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","27","Dublin City & County","2000","2000","TEA13C1","All Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","27","Dublin City & County","2000","2000","TEA13C2","New Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","27","Dublin City & County","2000","2000","TEA13C3","Second Hand Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","27","Dublin City & County","2001","2001","TEA13C1","All Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","27","Dublin City & County","2001","2001","TEA13C2","New Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","27","Dublin City & County","2001","2001","TEA13C3","Second Hand Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","27","Dublin City & County","2002","2002","TEA13C1","All Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","27","Dublin City & County","2002","2002","TEA13C2","New Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","27","Dublin City & County","2002","2002","TEA13C3","Second Hand Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","27","Dublin City & County","2003","2003","TEA13C1","All Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","27","Dublin City & County","2003","2003","TEA13C2","New Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","27","Dublin City & County","2003","2003","TEA13C3","Second Hand Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","27","Dublin City & County","2004","2004","TEA13C1","All Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","27","Dublin City & County","2004","2004","TEA13C2","New Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","27","Dublin City & County","2004","2004","TEA13C3","Second Hand Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","27","Dublin City & County","2005","2005","TEA13C1","All Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","27","Dublin City & County","2005","2005","TEA13C2","New Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","27","Dublin City & County","2005","2005","TEA13C3","Second Hand Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","27","Dublin City & County","2006","2006","TEA13C1","All Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","27","Dublin City & County","2006","2006","TEA13C2","New Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","27","Dublin City & County","2006","2006","TEA13C3","Second Hand Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","27","Dublin City & County","2007","2007","TEA13C1","All Motor Cycles","Number","0"
"6","751 to 1000 cc","DUC","Ducati","27","Dublin City & County","2007","2007","TEA13C2","New Motor Cycles","Number","0"
"6","751 to 1000 cc","DUC","Ducati","27","Dublin City & County","2007","2007","TEA13C3","Second Hand Motor Cycles","Number","0"
"6","751 to 1000 cc","DUC","Ducati","27","Dublin City & County","2008","2008","TEA13C1","All Motor Cycles","Number","0"
"6","751 to 1000 cc","DUC","Ducati","27","Dublin City & County","2008","2008","TEA13C2","New Motor Cycles","Number","0"
"6","751 to 1000 cc","DUC","Ducati","27","Dublin City & County","2008","2008","TEA13C3","Second Hand Motor Cycles","Number","0"
"6","751 to 1000 cc","DUC","Ducati","27","Dublin City & County","2009","2009","TEA13C1","All Motor Cycles","Number","10"
"6","751 to 1000 cc","DUC","Ducati","27","Dublin City & County","2009","2009","TEA13C2","New Motor Cycles","Number","1"
"6","751 to 1000 cc","DUC","Ducati","27","Dublin City & County","2009","2009","TEA13C3","Second Hand Motor Cycles","Number","9"
"6","751 to 1000 cc","DUC","Ducati","27","Dublin City & County","2010","2010","TEA13C1","All Motor Cycles","Number","10"
"6","751 to 1000 cc","DUC","Ducati","27","Dublin City & County","2010","2010","TEA13C2","New Motor Cycles","Number","2"
"6","751 to 1000 cc","DUC","Ducati","27","Dublin City & County","2010","2010","TEA13C3","Second Hand Motor Cycles","Number","8"
"6","751 to 1000 cc","DUC","Ducati","27","Dublin City & County","2011","2011","TEA13C1","All Motor Cycles","Number","8"
"6","751 to 1000 cc","DUC","Ducati","27","Dublin City & County","2011","2011","TEA13C2","New Motor Cycles","Number","1"
"6","751 to 1000 cc","DUC","Ducati","27","Dublin City & County","2011","2011","TEA13C3","Second Hand Motor Cycles","Number","7"
"6","751 to 1000 cc","DUC","Ducati","27","Dublin City & County","2012","2012","TEA13C1","All Motor Cycles","Number","4"
"6","751 to 1000 cc","DUC","Ducati","27","Dublin City & County","2012","2012","TEA13C2","New Motor Cycles","Number","2"
"6","751 to 1000 cc","DUC","Ducati","27","Dublin City & County","2012","2012","TEA13C3","Second Hand Motor Cycles","Number","2"
"6","751 to 1000 cc","DUC","Ducati","27","Dublin City & County","2013","2013","TEA13C1","All Motor Cycles","Number","6"
"6","751 to 1000 cc","DUC","Ducati","27","Dublin City & County","2013","2013","TEA13C2","New Motor Cycles","Number","2"
"6","751 to 1000 cc","DUC","Ducati","27","Dublin City & County","2013","2013","TEA13C3","Second Hand Motor Cycles","Number","4"
"6","751 to 1000 cc","DUC","Ducati","27","Dublin City & County","2014","2014","TEA13C1","All Motor Cycles","Number","7"
"6","751 to 1000 cc","DUC","Ducati","27","Dublin City & County","2014","2014","TEA13C2","New Motor Cycles","Number","6"
"6","751 to 1000 cc","DUC","Ducati","27","Dublin City & County","2014","2014","TEA13C3","Second Hand Motor Cycles","Number","1"
"6","751 to 1000 cc","DUC","Ducati","27","Dublin City & County","2015","2015","TEA13C1","All Motor Cycles","Number","10"
"6","751 to 1000 cc","DUC","Ducati","27","Dublin City & County","2015","2015","TEA13C2","New Motor Cycles","Number","6"
"6","751 to 1000 cc","DUC","Ducati","27","Dublin City & County","2015","2015","TEA13C3","Second Hand Motor Cycles","Number","4"
"6","751 to 1000 cc","DUC","Ducati","27","Dublin City & County","2016","2016","TEA13C1","All Motor Cycles","Number","16"
"6","751 to 1000 cc","DUC","Ducati","27","Dublin City & County","2016","2016","TEA13C2","New Motor Cycles","Number","6"
"6","751 to 1000 cc","DUC","Ducati","27","Dublin City & County","2016","2016","TEA13C3","Second Hand Motor Cycles","Number","10"
"6","751 to 1000 cc","DUC","Ducati","28","Limerick City","1998","1998","TEA13C1","All Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","28","Limerick City","1998","1998","TEA13C2","New Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","28","Limerick City","1998","1998","TEA13C3","Second Hand Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","28","Limerick City","1999","1999","TEA13C1","All Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","28","Limerick City","1999","1999","TEA13C2","New Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","28","Limerick City","1999","1999","TEA13C3","Second Hand Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","28","Limerick City","2000","2000","TEA13C1","All Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","28","Limerick City","2000","2000","TEA13C2","New Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","28","Limerick City","2000","2000","TEA13C3","Second Hand Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","28","Limerick City","2001","2001","TEA13C1","All Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","28","Limerick City","2001","2001","TEA13C2","New Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","28","Limerick City","2001","2001","TEA13C3","Second Hand Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","28","Limerick City","2002","2002","TEA13C1","All Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","28","Limerick City","2002","2002","TEA13C2","New Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","28","Limerick City","2002","2002","TEA13C3","Second Hand Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","28","Limerick City","2003","2003","TEA13C1","All Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","28","Limerick City","2003","2003","TEA13C2","New Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","28","Limerick City","2003","2003","TEA13C3","Second Hand Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","28","Limerick City","2004","2004","TEA13C1","All Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","28","Limerick City","2004","2004","TEA13C2","New Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","28","Limerick City","2004","2004","TEA13C3","Second Hand Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","28","Limerick City","2005","2005","TEA13C1","All Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","28","Limerick City","2005","2005","TEA13C2","New Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","28","Limerick City","2005","2005","TEA13C3","Second Hand Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","28","Limerick City","2006","2006","TEA13C1","All Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","28","Limerick City","2006","2006","TEA13C2","New Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","28","Limerick City","2006","2006","TEA13C3","Second Hand Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","28","Limerick City","2007","2007","TEA13C1","All Motor Cycles","Number","0"
"6","751 to 1000 cc","DUC","Ducati","28","Limerick City","2007","2007","TEA13C2","New Motor Cycles","Number","0"
"6","751 to 1000 cc","DUC","Ducati","28","Limerick City","2007","2007","TEA13C3","Second Hand Motor Cycles","Number","0"
"6","751 to 1000 cc","DUC","Ducati","28","Limerick City","2008","2008","TEA13C1","All Motor Cycles","Number","0"
"6","751 to 1000 cc","DUC","Ducati","28","Limerick City","2008","2008","TEA13C2","New Motor Cycles","Number","0"
"6","751 to 1000 cc","DUC","Ducati","28","Limerick City","2008","2008","TEA13C3","Second Hand Motor Cycles","Number","0"
"6","751 to 1000 cc","DUC","Ducati","28","Limerick City","2009","2009","TEA13C1","All Motor Cycles","Number","0"
"6","751 to 1000 cc","DUC","Ducati","28","Limerick City","2009","2009","TEA13C2","New Motor Cycles","Number","0"
"6","751 to 1000 cc","DUC","Ducati","28","Limerick City","2009","2009","TEA13C3","Second Hand Motor Cycles","Number","0"
"6","751 to 1000 cc","DUC","Ducati","28","Limerick City","2010","2010","TEA13C1","All Motor Cycles","Number","0"
"6","751 to 1000 cc","DUC","Ducati","28","Limerick City","2010","2010","TEA13C2","New Motor Cycles","Number","0"
"6","751 to 1000 cc","DUC","Ducati","28","Limerick City","2010","2010","TEA13C3","Second Hand Motor Cycles","Number","0"
"6","751 to 1000 cc","DUC","Ducati","28","Limerick City","2011","2011","TEA13C1","All Motor Cycles","Number","0"
"6","751 to 1000 cc","DUC","Ducati","28","Limerick City","2011","2011","TEA13C2","New Motor Cycles","Number","0"
"6","751 to 1000 cc","DUC","Ducati","28","Limerick City","2011","2011","TEA13C3","Second Hand Motor Cycles","Number","0"
"6","751 to 1000 cc","DUC","Ducati","28","Limerick City","2012","2012","TEA13C1","All Motor Cycles","Number","0"
"6","751 to 1000 cc","DUC","Ducati","28","Limerick City","2012","2012","TEA13C2","New Motor Cycles","Number","0"
"6","751 to 1000 cc","DUC","Ducati","28","Limerick City","2012","2012","TEA13C3","Second Hand Motor Cycles","Number","0"
"6","751 to 1000 cc","DUC","Ducati","28","Limerick City","2013","2013","TEA13C1","All Motor Cycles","Number","0"
"6","751 to 1000 cc","DUC","Ducati","28","Limerick City","2013","2013","TEA13C2","New Motor Cycles","Number","0"
"6","751 to 1000 cc","DUC","Ducati","28","Limerick City","2013","2013","TEA13C3","Second Hand Motor Cycles","Number","0"
"6","751 to 1000 cc","DUC","Ducati","28","Limerick City","2014","2014","TEA13C1","All Motor Cycles","Number","0"
"6","751 to 1000 cc","DUC","Ducati","28","Limerick City","2014","2014","TEA13C2","New Motor Cycles","Number","0"
"6","751 to 1000 cc","DUC","Ducati","28","Limerick City","2014","2014","TEA13C3","Second Hand Motor Cycles","Number","0"
"6","751 to 1000 cc","DUC","Ducati","28","Limerick City","2015","2015","TEA13C1","All Motor Cycles","Number","0"
"6","751 to 1000 cc","DUC","Ducati","28","Limerick City","2015","2015","TEA13C2","New Motor Cycles","Number","0"
"6","751 to 1000 cc","DUC","Ducati","28","Limerick City","2015","2015","TEA13C3","Second Hand Motor Cycles","Number","0"
"6","751 to 1000 cc","DUC","Ducati","28","Limerick City","2016","2016","TEA13C1","All Motor Cycles","Number","0"
"6","751 to 1000 cc","DUC","Ducati","28","Limerick City","2016","2016","TEA13C2","New Motor Cycles","Number","0"
"6","751 to 1000 cc","DUC","Ducati","28","Limerick City","2016","2016","TEA13C3","Second Hand Motor Cycles","Number","0"
"6","751 to 1000 cc","DUC","Ducati","29","Waterford City","1998","1998","TEA13C1","All Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","29","Waterford City","1998","1998","TEA13C2","New Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","29","Waterford City","1998","1998","TEA13C3","Second Hand Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","29","Waterford City","1999","1999","TEA13C1","All Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","29","Waterford City","1999","1999","TEA13C2","New Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","29","Waterford City","1999","1999","TEA13C3","Second Hand Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","29","Waterford City","2000","2000","TEA13C1","All Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","29","Waterford City","2000","2000","TEA13C2","New Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","29","Waterford City","2000","2000","TEA13C3","Second Hand Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","29","Waterford City","2001","2001","TEA13C1","All Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","29","Waterford City","2001","2001","TEA13C2","New Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","29","Waterford City","2001","2001","TEA13C3","Second Hand Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","29","Waterford City","2002","2002","TEA13C1","All Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","29","Waterford City","2002","2002","TEA13C2","New Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","29","Waterford City","2002","2002","TEA13C3","Second Hand Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","29","Waterford City","2003","2003","TEA13C1","All Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","29","Waterford City","2003","2003","TEA13C2","New Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","29","Waterford City","2003","2003","TEA13C3","Second Hand Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","29","Waterford City","2004","2004","TEA13C1","All Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","29","Waterford City","2004","2004","TEA13C2","New Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","29","Waterford City","2004","2004","TEA13C3","Second Hand Motor Cycles","Number",""
"6","751 to 1000 cc","DUC","Ducati","29","Waterford City","2005","2005","TEA13C1","All Motor Cycles","Number",""
