﻿"C01284V01548","Type of Public Sector Employment","TLIST(Q1)","Quarter","STATISTIC","Statistic Label","UNIT","VALUE"
"18","Non-Commercial Semi-State Companies","19883","1988Q3","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","98.3"
"18","Non-Commercial Semi-State Companies","19883","1988Q3","PSQ01C3","Public Sector Average Weekly Earnings","Euro","393.69"
"18","Non-Commercial Semi-State Companies","19884","1988Q4","PSQ01C1","Number of People Employed in the Public Sector","Thousand","7.5"
"18","Non-Commercial Semi-State Companies","19884","1988Q4","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","100.4"
"18","Non-Commercial Semi-State Companies","19884","1988Q4","PSQ01C3","Public Sector Average Weekly Earnings","Euro","403.34"
"18","Non-Commercial Semi-State Companies","19891","1989Q1","PSQ01C1","Number of People Employed in the Public Sector","Thousand","7.3"
"18","Non-Commercial Semi-State Companies","19891","1989Q1","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","102.3"
"18","Non-Commercial Semi-State Companies","19891","1989Q1","PSQ01C3","Public Sector Average Weekly Earnings","Euro","408.56"
"18","Non-Commercial Semi-State Companies","19892","1989Q2","PSQ01C1","Number of People Employed in the Public Sector","Thousand","7.3"
"18","Non-Commercial Semi-State Companies","19892","1989Q2","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","102.8"
"18","Non-Commercial Semi-State Companies","19892","1989Q2","PSQ01C3","Public Sector Average Weekly Earnings","Euro","408.44"
"18","Non-Commercial Semi-State Companies","19893","1989Q3","PSQ01C1","Number of People Employed in the Public Sector","Thousand","7.2"
"18","Non-Commercial Semi-State Companies","19893","1989Q3","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","102.3"
"18","Non-Commercial Semi-State Companies","19893","1989Q3","PSQ01C3","Public Sector Average Weekly Earnings","Euro","406.29"
"18","Non-Commercial Semi-State Companies","19894","1989Q4","PSQ01C1","Number of People Employed in the Public Sector","Thousand","7.1"
"18","Non-Commercial Semi-State Companies","19894","1989Q4","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","104.1"
"18","Non-Commercial Semi-State Companies","19894","1989Q4","PSQ01C3","Public Sector Average Weekly Earnings","Euro","414.14"
"18","Non-Commercial Semi-State Companies","19901","1990Q1","PSQ01C1","Number of People Employed in the Public Sector","Thousand","7.1"
"18","Non-Commercial Semi-State Companies","19901","1990Q1","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","106.9"
"18","Non-Commercial Semi-State Companies","19901","1990Q1","PSQ01C3","Public Sector Average Weekly Earnings","Euro","425.5"
"18","Non-Commercial Semi-State Companies","19902","1990Q2","PSQ01C1","Number of People Employed in the Public Sector","Thousand","7.2"
"18","Non-Commercial Semi-State Companies","19902","1990Q2","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","108.3"
"18","Non-Commercial Semi-State Companies","19902","1990Q2","PSQ01C3","Public Sector Average Weekly Earnings","Euro","430.15"
"18","Non-Commercial Semi-State Companies","19903","1990Q3","PSQ01C1","Number of People Employed in the Public Sector","Thousand","7.2"
"18","Non-Commercial Semi-State Companies","19903","1990Q3","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","108.3"
"18","Non-Commercial Semi-State Companies","19903","1990Q3","PSQ01C3","Public Sector Average Weekly Earnings","Euro","430.8"
"18","Non-Commercial Semi-State Companies","19904","1990Q4","PSQ01C1","Number of People Employed in the Public Sector","Thousand","7.2"
"18","Non-Commercial Semi-State Companies","19904","1990Q4","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","112.4"
"18","Non-Commercial Semi-State Companies","19904","1990Q4","PSQ01C3","Public Sector Average Weekly Earnings","Euro","452.65"
"18","Non-Commercial Semi-State Companies","19911","1991Q1","PSQ01C1","Number of People Employed in the Public Sector","Thousand","7"
"18","Non-Commercial Semi-State Companies","19911","1991Q1","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","113.4"
"18","Non-Commercial Semi-State Companies","19911","1991Q1","PSQ01C3","Public Sector Average Weekly Earnings","Euro","456.25"
"18","Non-Commercial Semi-State Companies","19912","1991Q2","PSQ01C1","Number of People Employed in the Public Sector","Thousand","7.1"
"18","Non-Commercial Semi-State Companies","19912","1991Q2","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","114.4"
"18","Non-Commercial Semi-State Companies","19912","1991Q2","PSQ01C3","Public Sector Average Weekly Earnings","Euro","460.32"
"18","Non-Commercial Semi-State Companies","19913","1991Q3","PSQ01C1","Number of People Employed in the Public Sector","Thousand","7.4"
"18","Non-Commercial Semi-State Companies","19913","1991Q3","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","113.3"
"18","Non-Commercial Semi-State Companies","19913","1991Q3","PSQ01C3","Public Sector Average Weekly Earnings","Euro","462.76"
"18","Non-Commercial Semi-State Companies","19914","1991Q4","PSQ01C1","Number of People Employed in the Public Sector","Thousand","7.4"
"18","Non-Commercial Semi-State Companies","19914","1991Q4","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","115.7"
"18","Non-Commercial Semi-State Companies","19914","1991Q4","PSQ01C3","Public Sector Average Weekly Earnings","Euro","471.4"
"18","Non-Commercial Semi-State Companies","19921","1992Q1","PSQ01C1","Number of People Employed in the Public Sector","Thousand","7.6"
"18","Non-Commercial Semi-State Companies","19921","1992Q1","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","117.1"
"18","Non-Commercial Semi-State Companies","19921","1992Q1","PSQ01C3","Public Sector Average Weekly Earnings","Euro","476.29"
"18","Non-Commercial Semi-State Companies","19922","1992Q2","PSQ01C1","Number of People Employed in the Public Sector","Thousand","7.6"
"18","Non-Commercial Semi-State Companies","19922","1992Q2","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","116.9"
"18","Non-Commercial Semi-State Companies","19922","1992Q2","PSQ01C3","Public Sector Average Weekly Earnings","Euro","475.53"
"18","Non-Commercial Semi-State Companies","19923","1992Q3","PSQ01C1","Number of People Employed in the Public Sector","Thousand","7.5"
"18","Non-Commercial Semi-State Companies","19923","1992Q3","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","117.3"
"18","Non-Commercial Semi-State Companies","19923","1992Q3","PSQ01C3","Public Sector Average Weekly Earnings","Euro","477.9"
"18","Non-Commercial Semi-State Companies","19924","1992Q4","PSQ01C1","Number of People Employed in the Public Sector","Thousand","7.5"
"18","Non-Commercial Semi-State Companies","19924","1992Q4","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","118.1"
"18","Non-Commercial Semi-State Companies","19924","1992Q4","PSQ01C3","Public Sector Average Weekly Earnings","Euro","481.95"
"18","Non-Commercial Semi-State Companies","19931","1993Q1","PSQ01C1","Number of People Employed in the Public Sector","Thousand","7.6"
"18","Non-Commercial Semi-State Companies","19931","1993Q1","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","120.5"
"18","Non-Commercial Semi-State Companies","19931","1993Q1","PSQ01C3","Public Sector Average Weekly Earnings","Euro","492.29"
"18","Non-Commercial Semi-State Companies","19932","1993Q2","PSQ01C1","Number of People Employed in the Public Sector","Thousand","7.6"
"18","Non-Commercial Semi-State Companies","19932","1993Q2","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","121.3"
"18","Non-Commercial Semi-State Companies","19932","1993Q2","PSQ01C3","Public Sector Average Weekly Earnings","Euro","494.26"
"18","Non-Commercial Semi-State Companies","19933","1993Q3","PSQ01C1","Number of People Employed in the Public Sector","Thousand","7.7"
"18","Non-Commercial Semi-State Companies","19933","1993Q3","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","123.3"
"18","Non-Commercial Semi-State Companies","19933","1993Q3","PSQ01C3","Public Sector Average Weekly Earnings","Euro","503.37"
"18","Non-Commercial Semi-State Companies","19934","1993Q4","PSQ01C1","Number of People Employed in the Public Sector","Thousand","7.8"
"18","Non-Commercial Semi-State Companies","19934","1993Q4","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","121.6"
"18","Non-Commercial Semi-State Companies","19934","1993Q4","PSQ01C3","Public Sector Average Weekly Earnings","Euro","496.47"
"18","Non-Commercial Semi-State Companies","19941","1994Q1","PSQ01C1","Number of People Employed in the Public Sector","Thousand","7.8"
"18","Non-Commercial Semi-State Companies","19941","1994Q1","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","125.1"
"18","Non-Commercial Semi-State Companies","19941","1994Q1","PSQ01C3","Public Sector Average Weekly Earnings","Euro","510.41"
"18","Non-Commercial Semi-State Companies","19942","1994Q2","PSQ01C1","Number of People Employed in the Public Sector","Thousand","7.8"
"18","Non-Commercial Semi-State Companies","19942","1994Q2","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","126.4"
"18","Non-Commercial Semi-State Companies","19942","1994Q2","PSQ01C3","Public Sector Average Weekly Earnings","Euro","513.38"
"18","Non-Commercial Semi-State Companies","19943","1994Q3","PSQ01C1","Number of People Employed in the Public Sector","Thousand","7.9"
"18","Non-Commercial Semi-State Companies","19943","1994Q3","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","126.8"
"18","Non-Commercial Semi-State Companies","19943","1994Q3","PSQ01C3","Public Sector Average Weekly Earnings","Euro","515.23"
"18","Non-Commercial Semi-State Companies","19944","1994Q4","PSQ01C1","Number of People Employed in the Public Sector","Thousand","7.9"
"18","Non-Commercial Semi-State Companies","19944","1994Q4","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","129.8"
"18","Non-Commercial Semi-State Companies","19944","1994Q4","PSQ01C3","Public Sector Average Weekly Earnings","Euro","523.59"
"18","Non-Commercial Semi-State Companies","19951","1995Q1","PSQ01C1","Number of People Employed in the Public Sector","Thousand","8.1"
"18","Non-Commercial Semi-State Companies","19951","1995Q1","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","128.6"
"18","Non-Commercial Semi-State Companies","19951","1995Q1","PSQ01C3","Public Sector Average Weekly Earnings","Euro","516.31"
"18","Non-Commercial Semi-State Companies","19952","1995Q2","PSQ01C1","Number of People Employed in the Public Sector","Thousand","8"
"18","Non-Commercial Semi-State Companies","19952","1995Q2","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","130.2"
"18","Non-Commercial Semi-State Companies","19952","1995Q2","PSQ01C3","Public Sector Average Weekly Earnings","Euro","523.2"
"18","Non-Commercial Semi-State Companies","19953","1995Q3","PSQ01C1","Number of People Employed in the Public Sector","Thousand","7.9"
"18","Non-Commercial Semi-State Companies","19953","1995Q3","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","132"
"18","Non-Commercial Semi-State Companies","19953","1995Q3","PSQ01C3","Public Sector Average Weekly Earnings","Euro","530.53"
"18","Non-Commercial Semi-State Companies","19954","1995Q4","PSQ01C1","Number of People Employed in the Public Sector","Thousand","7.9"
"18","Non-Commercial Semi-State Companies","19954","1995Q4","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","134.1"
"18","Non-Commercial Semi-State Companies","19954","1995Q4","PSQ01C3","Public Sector Average Weekly Earnings","Euro","538.72"
"18","Non-Commercial Semi-State Companies","19961","1996Q1","PSQ01C1","Number of People Employed in the Public Sector","Thousand","8.1"
"18","Non-Commercial Semi-State Companies","19961","1996Q1","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","134"
"18","Non-Commercial Semi-State Companies","19961","1996Q1","PSQ01C3","Public Sector Average Weekly Earnings","Euro","538.47"
"18","Non-Commercial Semi-State Companies","19962","1996Q2","PSQ01C1","Number of People Employed in the Public Sector","Thousand","8.1"
"18","Non-Commercial Semi-State Companies","19962","1996Q2","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","133.8"
"18","Non-Commercial Semi-State Companies","19962","1996Q2","PSQ01C3","Public Sector Average Weekly Earnings","Euro","535.56"
"18","Non-Commercial Semi-State Companies","19963","1996Q3","PSQ01C1","Number of People Employed in the Public Sector","Thousand","8.1"
"18","Non-Commercial Semi-State Companies","19963","1996Q3","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","134.5"
"18","Non-Commercial Semi-State Companies","19963","1996Q3","PSQ01C3","Public Sector Average Weekly Earnings","Euro","538.98"
"18","Non-Commercial Semi-State Companies","19964","1996Q4","PSQ01C1","Number of People Employed in the Public Sector","Thousand","8.1"
"18","Non-Commercial Semi-State Companies","19964","1996Q4","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","138.3"
"18","Non-Commercial Semi-State Companies","19964","1996Q4","PSQ01C3","Public Sector Average Weekly Earnings","Euro","555.68"
"18","Non-Commercial Semi-State Companies","19971","1997Q1","PSQ01C1","Number of People Employed in the Public Sector","Thousand","8.1"
"18","Non-Commercial Semi-State Companies","19971","1997Q1","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","138.2"
"18","Non-Commercial Semi-State Companies","19971","1997Q1","PSQ01C3","Public Sector Average Weekly Earnings","Euro","554.56"
"18","Non-Commercial Semi-State Companies","19972","1997Q2","PSQ01C1","Number of People Employed in the Public Sector","Thousand","8.1"
"18","Non-Commercial Semi-State Companies","19972","1997Q2","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","138.6"
"18","Non-Commercial Semi-State Companies","19972","1997Q2","PSQ01C3","Public Sector Average Weekly Earnings","Euro","555.23"
"18","Non-Commercial Semi-State Companies","19973","1997Q3","PSQ01C1","Number of People Employed in the Public Sector","Thousand","8.4"
"18","Non-Commercial Semi-State Companies","19973","1997Q3","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","139.1"
"18","Non-Commercial Semi-State Companies","19973","1997Q3","PSQ01C3","Public Sector Average Weekly Earnings","Euro","559.65"
"18","Non-Commercial Semi-State Companies","19974","1997Q4","PSQ01C1","Number of People Employed in the Public Sector","Thousand","8.3"
"18","Non-Commercial Semi-State Companies","19974","1997Q4","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","141.7"
"18","Non-Commercial Semi-State Companies","19974","1997Q4","PSQ01C3","Public Sector Average Weekly Earnings","Euro","567.28"
"18","Non-Commercial Semi-State Companies","19981","1998Q1","PSQ01C1","Number of People Employed in the Public Sector","Thousand","8.2"
"18","Non-Commercial Semi-State Companies","19981","1998Q1","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","144.2"
"18","Non-Commercial Semi-State Companies","19981","1998Q1","PSQ01C3","Public Sector Average Weekly Earnings","Euro","576.11"
"18","Non-Commercial Semi-State Companies","19982","1998Q2","PSQ01C1","Number of People Employed in the Public Sector","Thousand","8.5"
"18","Non-Commercial Semi-State Companies","19982","1998Q2","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","144.5"
"18","Non-Commercial Semi-State Companies","19982","1998Q2","PSQ01C3","Public Sector Average Weekly Earnings","Euro","581.24"
"18","Non-Commercial Semi-State Companies","19983","1998Q3","PSQ01C1","Number of People Employed in the Public Sector","Thousand","8.5"
"18","Non-Commercial Semi-State Companies","19983","1998Q3","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","146.8"
"18","Non-Commercial Semi-State Companies","19983","1998Q3","PSQ01C3","Public Sector Average Weekly Earnings","Euro","591.15"
"18","Non-Commercial Semi-State Companies","19984","1998Q4","PSQ01C1","Number of People Employed in the Public Sector","Thousand","8.4"
"18","Non-Commercial Semi-State Companies","19984","1998Q4","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","147.1"
"18","Non-Commercial Semi-State Companies","19984","1998Q4","PSQ01C3","Public Sector Average Weekly Earnings","Euro","578.87"
"18","Non-Commercial Semi-State Companies","19991","1999Q1","PSQ01C1","Number of People Employed in the Public Sector","Thousand","8.5"
"18","Non-Commercial Semi-State Companies","19991","1999Q1","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","148.5"
"18","Non-Commercial Semi-State Companies","19991","1999Q1","PSQ01C3","Public Sector Average Weekly Earnings","Euro","602.1"
"18","Non-Commercial Semi-State Companies","19992","1999Q2","PSQ01C1","Number of People Employed in the Public Sector","Thousand","8.6"
"18","Non-Commercial Semi-State Companies","19992","1999Q2","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","148.9"
"18","Non-Commercial Semi-State Companies","19992","1999Q2","PSQ01C3","Public Sector Average Weekly Earnings","Euro","610.27"
"18","Non-Commercial Semi-State Companies","19993","1999Q3","PSQ01C1","Number of People Employed in the Public Sector","Thousand","8.8"
"18","Non-Commercial Semi-State Companies","19993","1999Q3","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","147.6"
"18","Non-Commercial Semi-State Companies","19993","1999Q3","PSQ01C3","Public Sector Average Weekly Earnings","Euro","605.92"
"18","Non-Commercial Semi-State Companies","19994","1999Q4","PSQ01C1","Number of People Employed in the Public Sector","Thousand","8.9"
"18","Non-Commercial Semi-State Companies","19994","1999Q4","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","152.5"
"18","Non-Commercial Semi-State Companies","19994","1999Q4","PSQ01C3","Public Sector Average Weekly Earnings","Euro","624.25"
"18","Non-Commercial Semi-State Companies","20001","2000Q1","PSQ01C1","Number of People Employed in the Public Sector","Thousand","8.9"
"18","Non-Commercial Semi-State Companies","20001","2000Q1","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","153.4"
"18","Non-Commercial Semi-State Companies","20001","2000Q1","PSQ01C3","Public Sector Average Weekly Earnings","Euro","627.72"
"18","Non-Commercial Semi-State Companies","20002","2000Q2","PSQ01C1","Number of People Employed in the Public Sector","Thousand","9"
"18","Non-Commercial Semi-State Companies","20002","2000Q2","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","155.9"
"18","Non-Commercial Semi-State Companies","20002","2000Q2","PSQ01C3","Public Sector Average Weekly Earnings","Euro","637.5"
"18","Non-Commercial Semi-State Companies","20003","2000Q3","PSQ01C1","Number of People Employed in the Public Sector","Thousand","8.8"
"18","Non-Commercial Semi-State Companies","20003","2000Q3","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","152"
"18","Non-Commercial Semi-State Companies","20003","2000Q3","PSQ01C3","Public Sector Average Weekly Earnings","Euro","623.5"
"18","Non-Commercial Semi-State Companies","20004","2000Q4","PSQ01C1","Number of People Employed in the Public Sector","Thousand","8.9"
"18","Non-Commercial Semi-State Companies","20004","2000Q4","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","170.4"
"18","Non-Commercial Semi-State Companies","20004","2000Q4","PSQ01C3","Public Sector Average Weekly Earnings","Euro","696.43"
"18","Non-Commercial Semi-State Companies","20011","2001Q1","PSQ01C1","Number of People Employed in the Public Sector","Thousand","9"
"18","Non-Commercial Semi-State Companies","20011","2001Q1","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","167.2"
"18","Non-Commercial Semi-State Companies","20011","2001Q1","PSQ01C3","Public Sector Average Weekly Earnings","Euro","684.57"
"18","Non-Commercial Semi-State Companies","20012","2001Q2","PSQ01C1","Number of People Employed in the Public Sector","Thousand","9.2"
"18","Non-Commercial Semi-State Companies","20012","2001Q2","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","170.1"
"18","Non-Commercial Semi-State Companies","20012","2001Q2","PSQ01C3","Public Sector Average Weekly Earnings","Euro","697.57"
"18","Non-Commercial Semi-State Companies","20013","2001Q3","PSQ01C1","Number of People Employed in the Public Sector","Thousand","9.6"
"18","Non-Commercial Semi-State Companies","20013","2001Q3","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","171.1"
"18","Non-Commercial Semi-State Companies","20013","2001Q3","PSQ01C3","Public Sector Average Weekly Earnings","Euro","686.85"
"18","Non-Commercial Semi-State Companies","20014","2001Q4","PSQ01C1","Number of People Employed in the Public Sector","Thousand","9.4"
"18","Non-Commercial Semi-State Companies","20014","2001Q4","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","180.2"
"18","Non-Commercial Semi-State Companies","20014","2001Q4","PSQ01C3","Public Sector Average Weekly Earnings","Euro","719.42"
"18","Non-Commercial Semi-State Companies","20021","2002Q1","PSQ01C1","Number of People Employed in the Public Sector","Thousand","10.2"
"18","Non-Commercial Semi-State Companies","20021","2002Q1","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","181.9"
"18","Non-Commercial Semi-State Companies","20021","2002Q1","PSQ01C3","Public Sector Average Weekly Earnings","Euro","717.23"
"18","Non-Commercial Semi-State Companies","20022","2002Q2","PSQ01C1","Number of People Employed in the Public Sector","Thousand","10.4"
"18","Non-Commercial Semi-State Companies","20022","2002Q2","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","185.4"
"18","Non-Commercial Semi-State Companies","20022","2002Q2","PSQ01C3","Public Sector Average Weekly Earnings","Euro","729.76"
"18","Non-Commercial Semi-State Companies","20023","2002Q3","PSQ01C1","Number of People Employed in the Public Sector","Thousand","10.3"
"18","Non-Commercial Semi-State Companies","20023","2002Q3","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","184"
"18","Non-Commercial Semi-State Companies","20023","2002Q3","PSQ01C3","Public Sector Average Weekly Earnings","Euro","718.7"
"18","Non-Commercial Semi-State Companies","20024","2002Q4","PSQ01C1","Number of People Employed in the Public Sector","Thousand","10.1"
"18","Non-Commercial Semi-State Companies","20024","2002Q4","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","195.9"
"18","Non-Commercial Semi-State Companies","20024","2002Q4","PSQ01C3","Public Sector Average Weekly Earnings","Euro","761.92"
"18","Non-Commercial Semi-State Companies","20031","2003Q1","PSQ01C1","Number of People Employed in the Public Sector","Thousand","10.2"
"18","Non-Commercial Semi-State Companies","20031","2003Q1","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","193.2"
"18","Non-Commercial Semi-State Companies","20031","2003Q1","PSQ01C3","Public Sector Average Weekly Earnings","Euro","754.42"
"18","Non-Commercial Semi-State Companies","20032","2003Q2","PSQ01C1","Number of People Employed in the Public Sector","Thousand","10.2"
"18","Non-Commercial Semi-State Companies","20032","2003Q2","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","193.1"
"18","Non-Commercial Semi-State Companies","20032","2003Q2","PSQ01C3","Public Sector Average Weekly Earnings","Euro","753.1"
"18","Non-Commercial Semi-State Companies","20033","2003Q3","PSQ01C1","Number of People Employed in the Public Sector","Thousand","10.2"
"18","Non-Commercial Semi-State Companies","20033","2003Q3","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","197.6"
"18","Non-Commercial Semi-State Companies","20033","2003Q3","PSQ01C3","Public Sector Average Weekly Earnings","Euro","770.4"
"18","Non-Commercial Semi-State Companies","20034","2003Q4","PSQ01C1","Number of People Employed in the Public Sector","Thousand","10.3"
"18","Non-Commercial Semi-State Companies","20034","2003Q4","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","201.1"
"18","Non-Commercial Semi-State Companies","20034","2003Q4","PSQ01C3","Public Sector Average Weekly Earnings","Euro","785.93"
"18","Non-Commercial Semi-State Companies","20041","2004Q1","PSQ01C1","Number of People Employed in the Public Sector","Thousand","10.2"
"18","Non-Commercial Semi-State Companies","20041","2004Q1","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","210.5"
"18","Non-Commercial Semi-State Companies","20041","2004Q1","PSQ01C3","Public Sector Average Weekly Earnings","Euro","821.79"
"18","Non-Commercial Semi-State Companies","20042","2004Q2","PSQ01C1","Number of People Employed in the Public Sector","Thousand","10.4"
"18","Non-Commercial Semi-State Companies","20042","2004Q2","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","215.5"
"18","Non-Commercial Semi-State Companies","20042","2004Q2","PSQ01C3","Public Sector Average Weekly Earnings","Euro","828.31"
"18","Non-Commercial Semi-State Companies","20043","2004Q3","PSQ01C1","Number of People Employed in the Public Sector","Thousand","10.2"
"18","Non-Commercial Semi-State Companies","20043","2004Q3","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","218.4"
"18","Non-Commercial Semi-State Companies","20043","2004Q3","PSQ01C3","Public Sector Average Weekly Earnings","Euro","841.03"
"18","Non-Commercial Semi-State Companies","20044","2004Q4","PSQ01C1","Number of People Employed in the Public Sector","Thousand","10.1"
"18","Non-Commercial Semi-State Companies","20044","2004Q4","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","221.6"
"18","Non-Commercial Semi-State Companies","20044","2004Q4","PSQ01C3","Public Sector Average Weekly Earnings","Euro","853.77"
"18","Non-Commercial Semi-State Companies","20051","2005Q1","PSQ01C1","Number of People Employed in the Public Sector","Thousand","10"
"18","Non-Commercial Semi-State Companies","20051","2005Q1","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","224.8"
"18","Non-Commercial Semi-State Companies","20051","2005Q1","PSQ01C3","Public Sector Average Weekly Earnings","Euro","861.73"
"18","Non-Commercial Semi-State Companies","20052","2005Q2","PSQ01C1","Number of People Employed in the Public Sector","Thousand","10.4"
"18","Non-Commercial Semi-State Companies","20052","2005Q2","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","225.8"
"18","Non-Commercial Semi-State Companies","20052","2005Q2","PSQ01C3","Public Sector Average Weekly Earnings","Euro","869.12"
"18","Non-Commercial Semi-State Companies","20053","2005Q3","PSQ01C1","Number of People Employed in the Public Sector","Thousand","10.5"
"18","Non-Commercial Semi-State Companies","20053","2005Q3","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","230.6"
"18","Non-Commercial Semi-State Companies","20053","2005Q3","PSQ01C3","Public Sector Average Weekly Earnings","Euro","888.36"
"18","Non-Commercial Semi-State Companies","20054","2005Q4","PSQ01C1","Number of People Employed in the Public Sector","Thousand","10.4"
"18","Non-Commercial Semi-State Companies","20054","2005Q4","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","238.4"
"18","Non-Commercial Semi-State Companies","20054","2005Q4","PSQ01C3","Public Sector Average Weekly Earnings","Euro","921.16"
"18","Non-Commercial Semi-State Companies","20061","2006Q1","PSQ01C1","Number of People Employed in the Public Sector","Thousand","10.5"
"18","Non-Commercial Semi-State Companies","20061","2006Q1","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","237.5"
"18","Non-Commercial Semi-State Companies","20061","2006Q1","PSQ01C3","Public Sector Average Weekly Earnings","Euro","918.86"
"18","Non-Commercial Semi-State Companies","20062","2006Q2","PSQ01C1","Number of People Employed in the Public Sector","Thousand","10.7"
"18","Non-Commercial Semi-State Companies","20062","2006Q2","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","236.5"
"18","Non-Commercial Semi-State Companies","20062","2006Q2","PSQ01C3","Public Sector Average Weekly Earnings","Euro","910.24"
"18","Non-Commercial Semi-State Companies","20063","2006Q3","PSQ01C1","Number of People Employed in the Public Sector","Thousand","10.7"
"18","Non-Commercial Semi-State Companies","20063","2006Q3","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","237.4"
"18","Non-Commercial Semi-State Companies","20063","2006Q3","PSQ01C3","Public Sector Average Weekly Earnings","Euro","928.16"
"18","Non-Commercial Semi-State Companies","20064","2006Q4","PSQ01C1","Number of People Employed in the Public Sector","Thousand","11"
"18","Non-Commercial Semi-State Companies","20064","2006Q4","PSQ01C2","Public Sector Average Earnings Index","Base Mar 1988=100","235.8"
"18","Non-Commercial Semi-State Companies","20064","2006Q4","PSQ01C3","Public Sector Average Weekly Earnings","Euro","924.72"
"18","Non-Commercial Semi-State Companies","20071","2007Q1","PSQ01C1","Number of People Employed in the Public Sector","Thousand","11"
