﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02199V02655","Sex","C02537V03240","Nationality","TLIST(A1)","CensusYear","UNIT","VALUE"
"C0436"," Population Usually Resident and Present in the State","580","70 - 74 years","-","Both sexes","US","American (US)","2006","2006","Number","238"
"C0436"," Population Usually Resident and Present in the State","580","70 - 74 years","-","Both sexes","ON14","Other nationalities (14)","2006","2006","Number","184"
"C0436"," Population Usually Resident and Present in the State","580","70 - 74 years","-","Both sexes","ZZ10","Multi nationality","2006","2006","Number","18"
"C0436"," Population Usually Resident and Present in the State","580","70 - 74 years","-","Both sexes","ZZ30","No nationality","2006","2006","Number","24"
"C0436"," Population Usually Resident and Present in the State","580","70 - 74 years","-","Both sexes","ZZ98","Not stated","2006","2006","Number","1355"
"C0436"," Population Usually Resident and Present in the State","580","70 - 74 years","-","Both sexes","-","All nationalities","2006","2006","Number","116918"
"C0436"," Population Usually Resident and Present in the State","580","70 - 74 years","1","Male","IE-","All Irish","2006","2006","Number","53051"
"C0436"," Population Usually Resident and Present in the State","580","70 - 74 years","1","Male","IE","Irish","2006","2006","Number","52608"
"C0436"," Population Usually Resident and Present in the State","580","70 - 74 years","1","Male","IE04","Irish-Other","2006","2006","Number","443"
"C0436"," Population Usually Resident and Present in the State","580","70 - 74 years","1","Male","GB01","UK (1)","2006","2006","Number","1360"
"C0436"," Population Usually Resident and Present in the State","580","70 - 74 years","1","Male","EU15X02","EU15 excluding Irish and UK","2006","2006","Number","160"
"C0436"," Population Usually Resident and Present in the State","580","70 - 74 years","1","Male","ACC10","EU15 to EU25 states","2006","2006","Number","39"
"C0436"," Population Usually Resident and Present in the State","580","70 - 74 years","1","Male","OEUR01","Other European (1)","2006","2006","Number","24"
"C0436"," Population Usually Resident and Present in the State","580","70 - 74 years","1","Male","AFR01","African (1)","2006","2006","Number","12"
"C0436"," Population Usually Resident and Present in the State","580","70 - 74 years","1","Male","AS01","Asian (1)","2006","2006","Number","25"
"C0436"," Population Usually Resident and Present in the State","580","70 - 74 years","1","Male","US","American (US)","2006","2006","Number","120"
"C0436"," Population Usually Resident and Present in the State","580","70 - 74 years","1","Male","ON14","Other nationalities (14)","2006","2006","Number","90"
"C0436"," Population Usually Resident and Present in the State","580","70 - 74 years","1","Male","ZZ10","Multi nationality","2006","2006","Number","6"
"C0436"," Population Usually Resident and Present in the State","580","70 - 74 years","1","Male","ZZ30","No nationality","2006","2006","Number","14"
"C0436"," Population Usually Resident and Present in the State","580","70 - 74 years","1","Male","ZZ98","Not stated","2006","2006","Number","612"
"C0436"," Population Usually Resident and Present in the State","580","70 - 74 years","1","Male","-","All nationalities","2006","2006","Number","55513"
"C0436"," Population Usually Resident and Present in the State","580","70 - 74 years","2","Female","IE-","All Irish","2006","2006","Number","58806"
"C0436"," Population Usually Resident and Present in the State","580","70 - 74 years","2","Female","IE","Irish","2006","2006","Number","58330"
"C0436"," Population Usually Resident and Present in the State","580","70 - 74 years","2","Female","IE04","Irish-Other","2006","2006","Number","476"
"C0436"," Population Usually Resident and Present in the State","580","70 - 74 years","2","Female","GB01","UK (1)","2006","2006","Number","1330"
"C0436"," Population Usually Resident and Present in the State","580","70 - 74 years","2","Female","EU15X02","EU15 excluding Irish and UK","2006","2006","Number","178"
"C0436"," Population Usually Resident and Present in the State","580","70 - 74 years","2","Female","ACC10","EU15 to EU25 states","2006","2006","Number","29"
"C0436"," Population Usually Resident and Present in the State","580","70 - 74 years","2","Female","OEUR01","Other European (1)","2006","2006","Number","26"
"C0436"," Population Usually Resident and Present in the State","580","70 - 74 years","2","Female","AFR01","African (1)","2006","2006","Number","23"
"C0436"," Population Usually Resident and Present in the State","580","70 - 74 years","2","Female","AS01","Asian (1)","2006","2006","Number","36"
"C0436"," Population Usually Resident and Present in the State","580","70 - 74 years","2","Female","US","American (US)","2006","2006","Number","118"
"C0436"," Population Usually Resident and Present in the State","580","70 - 74 years","2","Female","ON14","Other nationalities (14)","2006","2006","Number","94"
"C0436"," Population Usually Resident and Present in the State","580","70 - 74 years","2","Female","ZZ10","Multi nationality","2006","2006","Number","12"
"C0436"," Population Usually Resident and Present in the State","580","70 - 74 years","2","Female","ZZ30","No nationality","2006","2006","Number","10"
"C0436"," Population Usually Resident and Present in the State","580","70 - 74 years","2","Female","ZZ98","Not stated","2006","2006","Number","743"
"C0436"," Population Usually Resident and Present in the State","580","70 - 74 years","2","Female","-","All nationalities","2006","2006","Number","61405"
"C0436"," Population Usually Resident and Present in the State","595","75 - 79 years","-","Both sexes","IE-","All Irish","2006","2006","Number","87136"
"C0436"," Population Usually Resident and Present in the State","595","75 - 79 years","-","Both sexes","IE","Irish","2006","2006","Number","86408"
"C0436"," Population Usually Resident and Present in the State","595","75 - 79 years","-","Both sexes","IE04","Irish-Other","2006","2006","Number","728"
"C0436"," Population Usually Resident and Present in the State","595","75 - 79 years","-","Both sexes","GB01","UK (1)","2006","2006","Number","1819"
"C0436"," Population Usually Resident and Present in the State","595","75 - 79 years","-","Both sexes","EU15X02","EU15 excluding Irish and UK","2006","2006","Number","234"
"C0436"," Population Usually Resident and Present in the State","595","75 - 79 years","-","Both sexes","ACC10","EU15 to EU25 states","2006","2006","Number","53"
"C0436"," Population Usually Resident and Present in the State","595","75 - 79 years","-","Both sexes","OEUR01","Other European (1)","2006","2006","Number","43"
"C0436"," Population Usually Resident and Present in the State","595","75 - 79 years","-","Both sexes","AFR01","African (1)","2006","2006","Number","30"
"C0436"," Population Usually Resident and Present in the State","595","75 - 79 years","-","Both sexes","AS01","Asian (1)","2006","2006","Number","41"
"C0436"," Population Usually Resident and Present in the State","595","75 - 79 years","-","Both sexes","US","American (US)","2006","2006","Number","218"
"C0436"," Population Usually Resident and Present in the State","595","75 - 79 years","-","Both sexes","ON14","Other nationalities (14)","2006","2006","Number","195"
"C0436"," Population Usually Resident and Present in the State","595","75 - 79 years","-","Both sexes","ZZ10","Multi nationality","2006","2006","Number","28"
"C0436"," Population Usually Resident and Present in the State","595","75 - 79 years","-","Both sexes","ZZ30","No nationality","2006","2006","Number","21"
"C0436"," Population Usually Resident and Present in the State","595","75 - 79 years","-","Both sexes","ZZ98","Not stated","2006","2006","Number","1345"
"C0436"," Population Usually Resident and Present in the State","595","75 - 79 years","-","Both sexes","-","All nationalities","2006","2006","Number","91163"
"C0436"," Population Usually Resident and Present in the State","595","75 - 79 years","1","Male","IE-","All Irish","2006","2006","Number","37748"
"C0436"," Population Usually Resident and Present in the State","595","75 - 79 years","1","Male","IE","Irish","2006","2006","Number","37397"
"C0436"," Population Usually Resident and Present in the State","595","75 - 79 years","1","Male","IE04","Irish-Other","2006","2006","Number","351"
"C0436"," Population Usually Resident and Present in the State","595","75 - 79 years","1","Male","GB01","UK (1)","2006","2006","Number","843"
"C0436"," Population Usually Resident and Present in the State","595","75 - 79 years","1","Male","EU15X02","EU15 excluding Irish and UK","2006","2006","Number","116"
"C0436"," Population Usually Resident and Present in the State","595","75 - 79 years","1","Male","ACC10","EU15 to EU25 states","2006","2006","Number","34"
"C0436"," Population Usually Resident and Present in the State","595","75 - 79 years","1","Male","OEUR01","Other European (1)","2006","2006","Number","21"
"C0436"," Population Usually Resident and Present in the State","595","75 - 79 years","1","Male","AFR01","African (1)","2006","2006","Number","10"
"C0436"," Population Usually Resident and Present in the State","595","75 - 79 years","1","Male","AS01","Asian (1)","2006","2006","Number","23"
"C0436"," Population Usually Resident and Present in the State","595","75 - 79 years","1","Male","US","American (US)","2006","2006","Number","102"
"C0436"," Population Usually Resident and Present in the State","595","75 - 79 years","1","Male","ON14","Other nationalities (14)","2006","2006","Number","89"
"C0436"," Population Usually Resident and Present in the State","595","75 - 79 years","1","Male","ZZ10","Multi nationality","2006","2006","Number","14"
"C0436"," Population Usually Resident and Present in the State","595","75 - 79 years","1","Male","ZZ30","No nationality","2006","2006","Number","14"
"C0436"," Population Usually Resident and Present in the State","595","75 - 79 years","1","Male","ZZ98","Not stated","2006","2006","Number","534"
"C0436"," Population Usually Resident and Present in the State","595","75 - 79 years","1","Male","-","All nationalities","2006","2006","Number","39548"
"C0436"," Population Usually Resident and Present in the State","595","75 - 79 years","2","Female","IE-","All Irish","2006","2006","Number","49388"
"C0436"," Population Usually Resident and Present in the State","595","75 - 79 years","2","Female","IE","Irish","2006","2006","Number","49011"
"C0436"," Population Usually Resident and Present in the State","595","75 - 79 years","2","Female","IE04","Irish-Other","2006","2006","Number","377"
"C0436"," Population Usually Resident and Present in the State","595","75 - 79 years","2","Female","GB01","UK (1)","2006","2006","Number","976"
"C0436"," Population Usually Resident and Present in the State","595","75 - 79 years","2","Female","EU15X02","EU15 excluding Irish and UK","2006","2006","Number","118"
"C0436"," Population Usually Resident and Present in the State","595","75 - 79 years","2","Female","ACC10","EU15 to EU25 states","2006","2006","Number","19"
"C0436"," Population Usually Resident and Present in the State","595","75 - 79 years","2","Female","OEUR01","Other European (1)","2006","2006","Number","22"
"C0436"," Population Usually Resident and Present in the State","595","75 - 79 years","2","Female","AFR01","African (1)","2006","2006","Number","20"
"C0436"," Population Usually Resident and Present in the State","595","75 - 79 years","2","Female","AS01","Asian (1)","2006","2006","Number","18"
"C0436"," Population Usually Resident and Present in the State","595","75 - 79 years","2","Female","US","American (US)","2006","2006","Number","116"
"C0436"," Population Usually Resident and Present in the State","595","75 - 79 years","2","Female","ON14","Other nationalities (14)","2006","2006","Number","106"
"C0436"," Population Usually Resident and Present in the State","595","75 - 79 years","2","Female","ZZ10","Multi nationality","2006","2006","Number","14"
"C0436"," Population Usually Resident and Present in the State","595","75 - 79 years","2","Female","ZZ30","No nationality","2006","2006","Number","7"
"C0436"," Population Usually Resident and Present in the State","595","75 - 79 years","2","Female","ZZ98","Not stated","2006","2006","Number","811"
"C0436"," Population Usually Resident and Present in the State","595","75 - 79 years","2","Female","-","All nationalities","2006","2006","Number","51615"
"C0436"," Population Usually Resident and Present in the State","610","80 - 84 years","-","Both sexes","IE-","All Irish","2006","2006","Number","61384"
"C0436"," Population Usually Resident and Present in the State","610","80 - 84 years","-","Both sexes","IE","Irish","2006","2006","Number","60982"
"C0436"," Population Usually Resident and Present in the State","610","80 - 84 years","-","Both sexes","IE04","Irish-Other","2006","2006","Number","402"
"C0436"," Population Usually Resident and Present in the State","610","80 - 84 years","-","Both sexes","GB01","UK (1)","2006","2006","Number","1205"
"C0436"," Population Usually Resident and Present in the State","610","80 - 84 years","-","Both sexes","EU15X02","EU15 excluding Irish and UK","2006","2006","Number","147"
"C0436"," Population Usually Resident and Present in the State","610","80 - 84 years","-","Both sexes","ACC10","EU15 to EU25 states","2006","2006","Number","57"
"C0436"," Population Usually Resident and Present in the State","610","80 - 84 years","-","Both sexes","OEUR01","Other European (1)","2006","2006","Number","26"
"C0436"," Population Usually Resident and Present in the State","610","80 - 84 years","-","Both sexes","AFR01","African (1)","2006","2006","Number","15"
"C0436"," Population Usually Resident and Present in the State","610","80 - 84 years","-","Both sexes","AS01","Asian (1)","2006","2006","Number","28"
"C0436"," Population Usually Resident and Present in the State","610","80 - 84 years","-","Both sexes","US","American (US)","2006","2006","Number","103"
"C0436"," Population Usually Resident and Present in the State","610","80 - 84 years","-","Both sexes","ON14","Other nationalities (14)","2006","2006","Number","152"
"C0436"," Population Usually Resident and Present in the State","610","80 - 84 years","-","Both sexes","ZZ10","Multi nationality","2006","2006","Number","13"
"C0436"," Population Usually Resident and Present in the State","610","80 - 84 years","-","Both sexes","ZZ30","No nationality","2006","2006","Number","13"
"C0436"," Population Usually Resident and Present in the State","610","80 - 84 years","-","Both sexes","ZZ98","Not stated","2006","2006","Number","1136"
"C0436"," Population Usually Resident and Present in the State","610","80 - 84 years","-","Both sexes","-","All nationalities","2006","2006","Number","64279"
"C0436"," Population Usually Resident and Present in the State","610","80 - 84 years","1","Male","IE-","All Irish","2006","2006","Number","23240"
"C0436"," Population Usually Resident and Present in the State","610","80 - 84 years","1","Male","IE","Irish","2006","2006","Number","23055"
"C0436"," Population Usually Resident and Present in the State","610","80 - 84 years","1","Male","IE04","Irish-Other","2006","2006","Number","185"
"C0436"," Population Usually Resident and Present in the State","610","80 - 84 years","1","Male","GB01","UK (1)","2006","2006","Number","522"
"C0436"," Population Usually Resident and Present in the State","610","80 - 84 years","1","Male","EU15X02","EU15 excluding Irish and UK","2006","2006","Number","57"
"C0436"," Population Usually Resident and Present in the State","610","80 - 84 years","1","Male","ACC10","EU15 to EU25 states","2006","2006","Number","45"
"C0436"," Population Usually Resident and Present in the State","610","80 - 84 years","1","Male","OEUR01","Other European (1)","2006","2006","Number","11"
"C0436"," Population Usually Resident and Present in the State","610","80 - 84 years","1","Male","AFR01","African (1)","2006","2006","Number","8"
"C0436"," Population Usually Resident and Present in the State","610","80 - 84 years","1","Male","AS01","Asian (1)","2006","2006","Number","14"
"C0436"," Population Usually Resident and Present in the State","610","80 - 84 years","1","Male","US","American (US)","2006","2006","Number","52"
"C0436"," Population Usually Resident and Present in the State","610","80 - 84 years","1","Male","ON14","Other nationalities (14)","2006","2006","Number","56"
"C0436"," Population Usually Resident and Present in the State","610","80 - 84 years","1","Male","ZZ10","Multi nationality","2006","2006","Number","5"
"C0436"," Population Usually Resident and Present in the State","610","80 - 84 years","1","Male","ZZ30","No nationality","2006","2006","Number","6"
"C0436"," Population Usually Resident and Present in the State","610","80 - 84 years","1","Male","ZZ98","Not stated","2006","2006","Number","403"
"C0436"," Population Usually Resident and Present in the State","610","80 - 84 years","1","Male","-","All nationalities","2006","2006","Number","24419"
"C0436"," Population Usually Resident and Present in the State","610","80 - 84 years","2","Female","IE-","All Irish","2006","2006","Number","38144"
"C0436"," Population Usually Resident and Present in the State","610","80 - 84 years","2","Female","IE","Irish","2006","2006","Number","37927"
"C0436"," Population Usually Resident and Present in the State","610","80 - 84 years","2","Female","IE04","Irish-Other","2006","2006","Number","217"
"C0436"," Population Usually Resident and Present in the State","610","80 - 84 years","2","Female","GB01","UK (1)","2006","2006","Number","683"
"C0436"," Population Usually Resident and Present in the State","610","80 - 84 years","2","Female","EU15X02","EU15 excluding Irish and UK","2006","2006","Number","90"
"C0436"," Population Usually Resident and Present in the State","610","80 - 84 years","2","Female","ACC10","EU15 to EU25 states","2006","2006","Number","12"
"C0436"," Population Usually Resident and Present in the State","610","80 - 84 years","2","Female","OEUR01","Other European (1)","2006","2006","Number","15"
"C0436"," Population Usually Resident and Present in the State","610","80 - 84 years","2","Female","AFR01","African (1)","2006","2006","Number","7"
"C0436"," Population Usually Resident and Present in the State","610","80 - 84 years","2","Female","AS01","Asian (1)","2006","2006","Number","14"
"C0436"," Population Usually Resident and Present in the State","610","80 - 84 years","2","Female","US","American (US)","2006","2006","Number","51"
"C0436"," Population Usually Resident and Present in the State","610","80 - 84 years","2","Female","ON14","Other nationalities (14)","2006","2006","Number","96"
"C0436"," Population Usually Resident and Present in the State","610","80 - 84 years","2","Female","ZZ10","Multi nationality","2006","2006","Number","8"
"C0436"," Population Usually Resident and Present in the State","610","80 - 84 years","2","Female","ZZ30","No nationality","2006","2006","Number","7"
"C0436"," Population Usually Resident and Present in the State","610","80 - 84 years","2","Female","ZZ98","Not stated","2006","2006","Number","733"
"C0436"," Population Usually Resident and Present in the State","610","80 - 84 years","2","Female","-","All nationalities","2006","2006","Number","39860"
"C0436"," Population Usually Resident and Present in the State","630","85 years and over","-","Both sexes","IE-","All Irish","2006","2006","Number","45321"
"C0436"," Population Usually Resident and Present in the State","630","85 years and over","-","Both sexes","IE","Irish","2006","2006","Number","45063"
"C0436"," Population Usually Resident and Present in the State","630","85 years and over","-","Both sexes","IE04","Irish-Other","2006","2006","Number","258"
"C0436"," Population Usually Resident and Present in the State","630","85 years and over","-","Both sexes","GB01","UK (1)","2006","2006","Number","916"
"C0436"," Population Usually Resident and Present in the State","630","85 years and over","-","Both sexes","EU15X02","EU15 excluding Irish and UK","2006","2006","Number","104"
"C0436"," Population Usually Resident and Present in the State","630","85 years and over","-","Both sexes","ACC10","EU15 to EU25 states","2006","2006","Number","90"
"C0436"," Population Usually Resident and Present in the State","630","85 years and over","-","Both sexes","OEUR01","Other European (1)","2006","2006","Number","13"
"C0436"," Population Usually Resident and Present in the State","630","85 years and over","-","Both sexes","AFR01","African (1)","2006","2006","Number","14"
"C0436"," Population Usually Resident and Present in the State","630","85 years and over","-","Both sexes","AS01","Asian (1)","2006","2006","Number","29"
"C0436"," Population Usually Resident and Present in the State","630","85 years and over","-","Both sexes","US","American (US)","2006","2006","Number","83"
"C0436"," Population Usually Resident and Present in the State","630","85 years and over","-","Both sexes","ON14","Other nationalities (14)","2006","2006","Number","114"
"C0436"," Population Usually Resident and Present in the State","630","85 years and over","-","Both sexes","ZZ10","Multi nationality","2006","2006","Number","8"
"C0436"," Population Usually Resident and Present in the State","630","85 years and over","-","Both sexes","ZZ30","No nationality","2006","2006","Number","6"
"C0436"," Population Usually Resident and Present in the State","630","85 years and over","-","Both sexes","ZZ98","Not stated","2006","2006","Number","1057"
"C0436"," Population Usually Resident and Present in the State","630","85 years and over","-","Both sexes","-","All nationalities","2006","2006","Number","47755"
"C0436"," Population Usually Resident and Present in the State","630","85 years and over","1","Male","IE-","All Irish","2006","2006","Number","13919"
"C0436"," Population Usually Resident and Present in the State","630","85 years and over","1","Male","IE","Irish","2006","2006","Number","13824"
"C0436"," Population Usually Resident and Present in the State","630","85 years and over","1","Male","IE04","Irish-Other","2006","2006","Number","95"
"C0436"," Population Usually Resident and Present in the State","630","85 years and over","1","Male","GB01","UK (1)","2006","2006","Number","304"
"C0436"," Population Usually Resident and Present in the State","630","85 years and over","1","Male","EU15X02","EU15 excluding Irish and UK","2006","2006","Number","50"
"C0436"," Population Usually Resident and Present in the State","630","85 years and over","1","Male","ACC10","EU15 to EU25 states","2006","2006","Number","63"
"C0436"," Population Usually Resident and Present in the State","630","85 years and over","1","Male","OEUR01","Other European (1)","2006","2006","Number","4"
"C0436"," Population Usually Resident and Present in the State","630","85 years and over","1","Male","AFR01","African (1)","2006","2006","Number","5"
"C0436"," Population Usually Resident and Present in the State","630","85 years and over","1","Male","AS01","Asian (1)","2006","2006","Number","16"
"C0436"," Population Usually Resident and Present in the State","630","85 years and over","1","Male","US","American (US)","2006","2006","Number","36"
"C0436"," Population Usually Resident and Present in the State","630","85 years and over","1","Male","ON14","Other nationalities (14)","2006","2006","Number","34"
"C0436"," Population Usually Resident and Present in the State","630","85 years and over","1","Male","ZZ10","Multi nationality","2006","2006","Number","5"
"C0436"," Population Usually Resident and Present in the State","630","85 years and over","1","Male","ZZ30","No nationality","2006","2006","Number","1"
"C0436"," Population Usually Resident and Present in the State","630","85 years and over","1","Male","ZZ98","Not stated","2006","2006","Number","298"
"C0436"," Population Usually Resident and Present in the State","630","85 years and over","1","Male","-","All nationalities","2006","2006","Number","14735"
"C0436"," Population Usually Resident and Present in the State","630","85 years and over","2","Female","IE-","All Irish","2006","2006","Number","31402"
"C0436"," Population Usually Resident and Present in the State","630","85 years and over","2","Female","IE","Irish","2006","2006","Number","31239"
"C0436"," Population Usually Resident and Present in the State","630","85 years and over","2","Female","IE04","Irish-Other","2006","2006","Number","163"
"C0436"," Population Usually Resident and Present in the State","630","85 years and over","2","Female","GB01","UK (1)","2006","2006","Number","612"
"C0436"," Population Usually Resident and Present in the State","630","85 years and over","2","Female","EU15X02","EU15 excluding Irish and UK","2006","2006","Number","54"
"C0436"," Population Usually Resident and Present in the State","630","85 years and over","2","Female","ACC10","EU15 to EU25 states","2006","2006","Number","27"
"C0436"," Population Usually Resident and Present in the State","630","85 years and over","2","Female","OEUR01","Other European (1)","2006","2006","Number","9"
"C0436"," Population Usually Resident and Present in the State","630","85 years and over","2","Female","AFR01","African (1)","2006","2006","Number","9"
"C0436"," Population Usually Resident and Present in the State","630","85 years and over","2","Female","AS01","Asian (1)","2006","2006","Number","13"
"C0436"," Population Usually Resident and Present in the State","630","85 years and over","2","Female","US","American (US)","2006","2006","Number","47"
"C0436"," Population Usually Resident and Present in the State","630","85 years and over","2","Female","ON14","Other nationalities (14)","2006","2006","Number","80"
"C0436"," Population Usually Resident and Present in the State","630","85 years and over","2","Female","ZZ10","Multi nationality","2006","2006","Number","3"
"C0436"," Population Usually Resident and Present in the State","630","85 years and over","2","Female","ZZ30","No nationality","2006","2006","Number","5"
"C0436"," Population Usually Resident and Present in the State","630","85 years and over","2","Female","ZZ98","Not stated","2006","2006","Number","759"
"C0436"," Population Usually Resident and Present in the State","630","85 years and over","2","Female","-","All nationalities","2006","2006","Number","33020"
