﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C02697V03265","Frequency of Speaking Irish","C02843V03417","Intermediate Occupational Group","UNIT","VALUE"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","52","Speaks Irish less often","41","Administrative occupations","%","11.220593428"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","52","Speaks Irish less often","42","Secretarial and related occupations","%","2.1648729584"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","52","Speaks Irish less often","51","Skilled agricultural and related trades","%","4.1489584287"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","52","Speaks Irish less often","52","Skilled metal, electrical and electronic trades","%","3.2084058009"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","52","Speaks Irish less often","53","Skilled construction and building trades","%","2.0968733245"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","52","Speaks Irish less often","54","Textiles, printing and other skilled trades","%","1.6924716559"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","52","Speaks Irish less often","61","Caring personal service occupations","%","5.3409135489"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","52","Speaks Irish less often","62","Leisure, travel and related personal service occupations","%","1.8516823371"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","52","Speaks Irish less often","71","Sales occupations","%","4.6926285782"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","52","Speaks Irish less often","72","Customer service occupations","%","1.0239175635"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","52","Speaks Irish less often","81","Process, plant and machine operatives","%","2.5378901806"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","52","Speaks Irish less often","82","Transport and mobile machine drivers and operatives","%","2.2050842803"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","52","Speaks Irish less often","91","Elementary trades and related occupations","%","1.0252252488"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","52","Speaks Irish less often","92","Elementary administration and service occupations","%","3.9403826287"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","52","Speaks Irish less often","X9","Other/not stated","%","2.3495835022"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","52","Speaks Irish less often","-","All occupational groups","%","100"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","63","Never speaks Irish outside the education system only","11","Corporate managers and directors","%","6.6823132936"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","63","Never speaks Irish outside the education system only","12","Other managers and proprietors","%","2.7148903733"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","63","Never speaks Irish outside the education system only","21","Science, research, engineering and technology professionals","%","5.6592646085"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","63","Never speaks Irish outside the education system only","22","Health professionals","%","5.9938617079"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","63","Never speaks Irish outside the education system only","23","Teaching and educational professionals","%","3.4883954183"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","63","Never speaks Irish outside the education system only","24","Business, media and public service professionals","%","7.1886220938"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","63","Never speaks Irish outside the education system only","31","Science, engineering and technology associate professionals","%","2.0657559527"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","63","Never speaks Irish outside the education system only","32","Health and social care associate professionals","%","1.2336763555"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","63","Never speaks Irish outside the education system only","33","Protective service occupations","%","1.6818117992"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","63","Never speaks Irish outside the education system only","34","Culture, media and sports occupations","%","1.5462076989"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","63","Never speaks Irish outside the education system only","35","Business and public service associate professionals","%","7.7916190247"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","63","Never speaks Irish outside the education system only","41","Administrative occupations","%","11.445307015"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","63","Never speaks Irish outside the education system only","42","Secretarial and related occupations","%","2.3353593709"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","63","Never speaks Irish outside the education system only","51","Skilled agricultural and related trades","%","4.332912078"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","63","Never speaks Irish outside the education system only","52","Skilled metal, electrical and electronic trades","%","4.1114521273"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","63","Never speaks Irish outside the education system only","53","Skilled construction and building trades","%","2.6723636437"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","63","Never speaks Irish outside the education system only","54","Textiles, printing and other skilled trades","%","1.8366732864"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","63","Never speaks Irish outside the education system only","61","Caring personal service occupations","%","4.6205692965"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","63","Never speaks Irish outside the education system only","62","Leisure, travel and related personal service occupations","%","2.2507071072"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","63","Never speaks Irish outside the education system only","71","Sales occupations","%","5.7756113217"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","63","Never speaks Irish outside the education system only","72","Customer service occupations","%","1.2497241781"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","63","Never speaks Irish outside the education system only","81","Process, plant and machine operatives","%","3.1249122385"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","63","Never speaks Irish outside the education system only","82","Transport and mobile machine drivers and operatives","%","2.3409761088"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","63","Never speaks Irish outside the education system only","91","Elementary trades and related occupations","%","1.2749994985"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","63","Never speaks Irish outside the education system only","92","Elementary administration and service occupations","%","4.2663136146"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","63","Never speaks Irish outside the education system only","X9","Other/not stated","%","2.3157007883"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","63","Never speaks Irish outside the education system only","-","All occupational groups","%","100"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","98","Not stated","11","Corporate managers and directors","%","4.3334070307"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","98","Not stated","12","Other managers and proprietors","%","2.5425602476"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","98","Not stated","21","Science, research, engineering and technology professionals","%","3.1837276144"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","98","Not stated","22","Health professionals","%","3.979659518"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","98","Not stated","23","Teaching and educational professionals","%","5.1735573734"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","98","Not stated","24","Business, media and public service professionals","%","4.4439531285"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","98","Not stated","31","Science, engineering and technology associate professionals","%","1.3928808313"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","98","Not stated","32","Health and social care associate professionals","%","0.6411673668"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","98","Not stated","33","Protective service occupations","%","1.3707716118"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","98","Not stated","34","Culture, media and sports occupations","%","1.2381162945"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","98","Not stated","35","Business and public service associate professionals","%","4.7977006412"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","98","Not stated","41","Administrative occupations","%","6.5885474243"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","98","Not stated","42","Secretarial and related occupations","%","1.7245191245"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","98","Not stated","51","Skilled agricultural and related trades","%","5.7705063011"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","98","Not stated","52","Skilled metal, electrical and electronic trades","%","3.1616183949"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","98","Not stated","53","Skilled construction and building trades","%","3.736458103"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","98","Not stated","54","Textiles, printing and other skilled trades","%","2.8520893212"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","98","Not stated","61","Caring personal service occupations","%","5.438868008"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","98","Not stated","62","Leisure, travel and related personal service occupations","%","2.2551403935"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","98","Not stated","71","Sales occupations","%","5.7705063011"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","98","Not stated","72","Customer service occupations","%","0.7517134645"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","98","Not stated","81","Process, plant and machine operatives","%","3.4490382489"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","98","Not stated","82","Transport and mobile machine drivers and operatives","%","3.205836834"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","98","Not stated","91","Elementary trades and related occupations","%","2.0340481981"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","98","Not stated","92","Elementary administration and service occupations","%","7.0307318152"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","98","Not stated","X9","Other/not stated","%","13.132876409"
"F8070C02","Percentage of population aged 15 years and over","2016","2016","98","Not stated","-","All occupational groups","%","100"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","-","All Irish speakers","11","Corporate managers and directors","%","6.5354509828"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","-","All Irish speakers","12","Other managers and proprietors","%","2.5403004829"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","-","All Irish speakers","21","Science, research, engineering and technology professionals","%","6.0515349857"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","-","All Irish speakers","22","Health professionals","%","6.7242867926"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","-","All Irish speakers","23","Teaching and educational professionals","%","11.360134835"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","-","All Irish speakers","24","Business, media and public service professionals","%","8.5957130006"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","-","All Irish speakers","31","Science, engineering and technology associate professionals","%","2.2222136055"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","-","All Irish speakers","32","Health and social care associate professionals","%","1.2662727094"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","-","All Irish speakers","33","Protective service occupations","%","1.5910806423"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","-","All Irish speakers","34","Culture, media and sports occupations","%","1.8118414658"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","-","All Irish speakers","35","Business and public service associate professionals","%","7.310052631"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","-","All Irish speakers","41","Administrative occupations","%","9.4616951536"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","-","All Irish speakers","42","Secretarial and related occupations","%","1.7279575229"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","-","All Irish speakers","51","Skilled agricultural and related trades","%","3.1666511565"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","-","All Irish speakers","52","Skilled metal, electrical and electronic trades","%","3.2792288364"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","-","All Irish speakers","53","Skilled construction and building trades","%","2.204118456"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","-","All Irish speakers","54","Textiles, printing and other skilled trades","%","1.3277962176"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","-","All Irish speakers","61","Caring personal service occupations","%","5.3392323521"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","-","All Irish speakers","62","Leisure, travel and related personal service occupations","%","1.5428699941"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","-","All Irish speakers","71","Sales occupations","%","4.0273340158"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","-","All Irish speakers","72","Customer service occupations","%","1.0832531977"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","-","All Irish speakers","81","Process, plant and machine operatives","%","2.569252722"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","-","All Irish speakers","82","Transport and mobile machine drivers and operatives","%","1.8778887614"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","-","All Irish speakers","91","Elementary trades and related occupations","%","1.1579603148"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","-","All Irish speakers","92","Elementary administration and service occupations","%","3.4941733619"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","-","All Irish speakers","X9","Other/not stated","%","1.7317058039"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","-","All Irish speakers","-","All occupational groups","%","100"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","01","Speaks Irish daily within the education system only","11","Corporate managers and directors","%","0.5581573163"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","01","Speaks Irish daily within the education system only","12","Other managers and proprietors","%","0.4205294849"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","01","Speaks Irish daily within the education system only","21","Science, research, engineering and technology professionals","%","0.380388034"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","01","Speaks Irish daily within the education system only","22","Health professionals","%","0.7970945236"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","01","Speaks Irish daily within the education system only","23","Teaching and educational professionals","%","76.320367008"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","01","Speaks Irish daily within the education system only","24","Business, media and public service professionals","%","0.6365287203"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","01","Speaks Irish daily within the education system only","31","Science, engineering and technology associate professionals","%","0.1663002963"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","01","Speaks Irish daily within the education system only","32","Health and social care associate professionals","%","0.2064417471"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","01","Speaks Irish daily within the education system only","33","Protective service occupations","%","0.1911497658"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","01","Speaks Irish daily within the education system only","34","Culture, media and sports occupations","%","0.2829016534"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","01","Speaks Irish daily within the education system only","35","Business and public service associate professionals","%","0.78371404"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","01","Speaks Irish daily within the education system only","41","Administrative occupations","%","1.1163146325"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","01","Speaks Irish daily within the education system only","42","Secretarial and related occupations","%","0.7187231196"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","01","Speaks Irish daily within the education system only","51","Skilled agricultural and related trades","%","0.3956800153"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","01","Speaks Irish daily within the education system only","52","Skilled metal, electrical and electronic trades","%","0.3937685176"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","01","Speaks Irish daily within the education system only","53","Skilled construction and building trades","%","0.30201663"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","01","Speaks Irish daily within the education system only","54","Textiles, printing and other skilled trades","%","0.2523176909"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","01","Speaks Irish daily within the education system only","61","Caring personal service occupations","%","8.5252795565"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","01","Speaks Irish daily within the education system only","62","Leisure, travel and related personal service occupations","%","0.4492019497"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","01","Speaks Irish daily within the education system only","71","Sales occupations","%","1.2520309663"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","01","Speaks Irish daily within the education system only","72","Customer service occupations","%","0.1643887986"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","01","Speaks Irish daily within the education system only","81","Process, plant and machine operatives","%","0.397591513"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","01","Speaks Irish daily within the education system only","82","Transport and mobile machine drivers and operatives","%","0.2656981745"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","01","Speaks Irish daily within the education system only","91","Elementary trades and related occupations","%","0.2370257096"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","01","Speaks Irish daily within the education system only","92","Elementary administration and service occupations","%","1.5253751314"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","01","Speaks Irish daily within the education system only","X9","Other/not stated","%","3.2610150053"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","01","Speaks Irish daily within the education system only","-","All occupational groups","%","100"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","12","Speaks Irish daily","11","Corporate managers and directors","%","4.6899541371"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","12","Speaks Irish daily","12","Other managers and proprietors","%","2.4219388076"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","12","Speaks Irish daily","21","Science, research, engineering and technology professionals","%","4.6239869322"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","12","Speaks Irish daily","22","Health professionals","%","5.7642771879"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","12","Speaks Irish daily","23","Teaching and educational professionals","%","23.51573789"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","12","Speaks Irish daily","24","Business, media and public service professionals","%","7.181001445"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","12","Speaks Irish daily","31","Science, engineering and technology associate professionals","%","1.6428975309"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","12","Speaks Irish daily","32","Health and social care associate professionals","%","1.2533768926"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","12","Speaks Irish daily","33","Protective service occupations","%","1.529810894"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","12","Speaks Irish daily","34","Culture, media and sports occupations","%","3.3015015392"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","12","Speaks Irish daily","35","Business and public service associate professionals","%","5.0292140479"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","12","Speaks Irish daily","41","Administrative occupations","%","7.5862285607"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","12","Speaks Irish daily","42","Secretarial and related occupations","%","1.4858327574"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","12","Speaks Irish daily","51","Skilled agricultural and related trades","%","2.9496764466"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","12","Speaks Irish daily","52","Skilled metal, electrical and electronic trades","%","2.4345039894"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","12","Speaks Irish daily","53","Skilled construction and building trades","%","2.1140918515"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","12","Speaks Irish daily","54","Textiles, printing and other skilled trades","%","1.429289439"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","12","Speaks Irish daily","61","Caring personal service occupations","%","5.0669095935"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","12","Speaks Irish daily","62","Leisure, travel and related personal service occupations","%","1.4701262801"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","12","Speaks Irish daily","71","Sales occupations","%","3.0187849469"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","12","Speaks Irish daily","72","Customer service occupations","%","0.6848024125"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","12","Speaks Irish daily","81","Process, plant and machine operatives","%","2.2585914431"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","12","Speaks Irish daily","82","Transport and mobile machine drivers and operatives","%","1.9004837595"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","12","Speaks Irish daily","91","Elementary trades and related occupations","%","1.4638436891"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","12","Speaks Irish daily","92","Elementary administration and service occupations","%","3.3674687441"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","12","Speaks Irish daily","X9","Other/not stated","%","1.8156687818"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","12","Speaks Irish daily","-","All occupational groups","%","100"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","42","Speaks Irish weekly","11","Corporate managers and directors","%","6.3536621952"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","42","Speaks Irish weekly","12","Other managers and proprietors","%","2.7943256332"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","42","Speaks Irish weekly","21","Science, research, engineering and technology professionals","%","6.6322376034"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","42","Speaks Irish weekly","22","Health professionals","%","9.3858483693"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","42","Speaks Irish weekly","23","Teaching and educational professionals","%","12.448034972"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","42","Speaks Irish weekly","24","Business, media and public service professionals","%","9.3922770325"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","42","Speaks Irish weekly","31","Science, engineering and technology associate professionals","%","2.0871726739"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","42","Speaks Irish weekly","32","Health and social care associate professionals","%","1.4228774697"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","42","Speaks Irish weekly","33","Protective service occupations","%","1.9307418677"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","42","Speaks Irish weekly","34","Culture, media and sports occupations","%","2.4214631638"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","42","Speaks Irish weekly","35","Business and public service associate professionals","%","6.9558136545"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","42","Speaks Irish weekly","41","Administrative occupations","%","8.9251275018"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","42","Speaks Irish weekly","42","Secretarial and related occupations","%","1.5300218575"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","42","Speaks Irish weekly","51","Skilled agricultural and related trades","%","2.4321776025"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","42","Speaks Irish weekly","52","Skilled metal, electrical and electronic trades","%","2.3893198474"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","42","Speaks Irish weekly","53","Skilled construction and building trades","%","1.6114515922"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","42","Speaks Irish weekly","54","Textiles, printing and other skilled trades","%","1.253589337"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","42","Speaks Irish weekly","61","Caring personal service occupations","%","5.6207945828"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","42","Speaks Irish weekly","62","Leisure, travel and related personal service occupations","%","1.4078772554"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","42","Speaks Irish weekly","71","Sales occupations","%","3.1286161231"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","42","Speaks Irish weekly","72","Customer service occupations","%","0.9107272961"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","42","Speaks Irish weekly","81","Process, plant and machine operatives","%","1.8750267861"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","42","Speaks Irish weekly","82","Transport and mobile machine drivers and operatives","%","1.5064500921"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","42","Speaks Irish weekly","91","Elementary trades and related occupations","%","0.8185831226"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","42","Speaks Irish weekly","92","Elementary administration and service occupations","%","3.1307590108"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","42","Speaks Irish weekly","X9","Other/not stated","%","1.6350233575"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","42","Speaks Irish weekly","-","All occupational groups","%","100"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","52","Speaks Irish less often","11","Corporate managers and directors","%","6.9954895262"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","52","Speaks Irish less often","12","Other managers and proprietors","%","2.7287758501"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","52","Speaks Irish less often","21","Science, research, engineering and technology professionals","%","6.5632864455"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","52","Speaks Irish less often","22","Health professionals","%","7.9574605182"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","52","Speaks Irish less often","23","Teaching and educational professionals","%","6.7535530619"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","52","Speaks Irish less often","24","Business, media and public service professionals","%","9.4814170912"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","52","Speaks Irish less often","31","Science, engineering and technology associate professionals","%","2.3373007671"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","52","Speaks Irish less often","32","Health and social care associate professionals","%","1.3659076265"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","52","Speaks Irish less often","33","Protective service occupations","%","1.8066210351"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","52","Speaks Irish less often","34","Culture, media and sports occupations","%","1.8695366734"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","52","Speaks Irish less often","35","Business and public service associate professionals","%","7.6954639952"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","52","Speaks Irish less often","41","Administrative occupations","%","10.161331502"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","52","Speaks Irish less often","42","Secretarial and related occupations","%","1.7695403207"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","52","Speaks Irish less often","51","Skilled agricultural and related trades","%","3.3898459631"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","52","Speaks Irish less often","52","Skilled metal, electrical and electronic trades","%","3.1591552892"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","52","Speaks Irish less often","53","Skilled construction and building trades","%","2.0342723062"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","52","Speaks Irish less often","54","Textiles, printing and other skilled trades","%","1.3473672693"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","52","Speaks Irish less often","61","Caring personal service occupations","%","5.4010188078"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","52","Speaks Irish less often","62","Leisure, travel and related personal service occupations","%","1.5224368716"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","52","Speaks Irish less often","71","Sales occupations","%","3.9724994833"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","52","Speaks Irish less often","72","Customer service occupations","%","1.1191081176"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","52","Speaks Irish less often","81","Process, plant and machine operatives","%","2.5576574715"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","52","Speaks Irish less often","82","Transport and mobile machine drivers and operatives","%","1.891724314"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","52","Speaks Irish less often","91","Elementary trades and related occupations","%","1.0729091948"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","52","Speaks Irish less often","92","Elementary administration and service occupations","%","3.5402964026"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","52","Speaks Irish less often","X9","Other/not stated","%","1.5060240964"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","52","Speaks Irish less often","-","All occupational groups","%","100"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","63","Never speaks Irish outside the education system only","11","Corporate managers and directors","%","7.3698151009"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","63","Never speaks Irish outside the education system only","12","Other managers and proprietors","%","2.6734808225"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","63","Never speaks Irish outside the education system only","21","Science, research, engineering and technology professionals","%","6.6383686775"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","63","Never speaks Irish outside the education system only","22","Health professionals","%","6.2101635058"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","63","Never speaks Irish outside the education system only","23","Teaching and educational professionals","%","3.8575818802"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","63","Never speaks Irish outside the education system only","24","Business, media and public service professionals","%","9.2160891047"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","63","Never speaks Irish outside the education system only","31","Science, engineering and technology associate professionals","%","2.5665144235"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","63","Never speaks Irish outside the education system only","32","Health and social care associate professionals","%","1.3199314057"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","63","Never speaks Irish outside the education system only","33","Protective service occupations","%","1.5610302732"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","63","Never speaks Irish outside the education system only","34","Culture, media and sports occupations","%","1.7447408187"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","63","Never speaks Irish outside the education system only","35","Business and public service associate professionals","%","8.3827699204"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","63","Never speaks Irish outside the education system only","41","Administrative occupations","%","10.539416269"
"F8070C02","Percentage of population aged 15 years and over","2022","2022","63","Never speaks Irish outside the education system only","42","Secretarial and related occupations","%","1.9236973021"
