﻿"STATISTIC","Statistic Label","C02708V03276","Social Class","C02199V02655","Sex","C02757V03327","Highest Level of Education Completed","C02704V03272","Labour Force","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD909","Population Aged 15 Years and Over","05","Semi-skilled","2","Female","98","Not stated","-01","All persons aged 15 years and over in labour force","2011","2011","Number","2769"
"CD909","Population Aged 15 Years and Over","05","Semi-skilled","2","Female","98","Not stated","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","2170"
"CD909","Population Aged 15 Years and Over","05","Semi-skilled","2","Female","-1","Total whose full-time education has not ceased","801","All persons aged 15 years and over","2011","2011","Number","27796"
"CD909","Population Aged 15 Years and Over","05","Semi-skilled","2","Female","-1","Total whose full-time education has not ceased","-01","All persons aged 15 years and over in labour force","2011","2011","Number","11471"
"CD909","Population Aged 15 Years and Over","05","Semi-skilled","2","Female","-1","Total whose full-time education has not ceased","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","16325"
"CD909","Population Aged 15 Years and Over","05","Semi-skilled","2","Female","19","Economic status - total at school, university, etc.","801","All persons aged 15 years and over","2011","2011","Number","14391"
"CD909","Population Aged 15 Years and Over","05","Semi-skilled","2","Female","19","Economic status - total at school, university, etc.","-01","All persons aged 15 years and over in labour force","2011","2011","Number",""
"CD909","Population Aged 15 Years and Over","05","Semi-skilled","2","Female","19","Economic status - total at school, university, etc.","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","14391"
"CD909","Population Aged 15 Years and Over","05","Semi-skilled","2","Female","20","Economic status - other","801","All persons aged 15 years and over","2011","2011","Number","13405"
"CD909","Population Aged 15 Years and Over","05","Semi-skilled","2","Female","20","Economic status - other","-01","All persons aged 15 years and over in labour force","2011","2011","Number","11471"
"CD909","Population Aged 15 Years and Over","05","Semi-skilled","2","Female","20","Economic status - other","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","1934"
"CD909","Population Aged 15 Years and Over","06","Unskilled","-","Both sexes","-2","Total education ceased and not ceased","801","All persons aged 15 years and over","2011","2011","Number","148155"
"CD909","Population Aged 15 Years and Over","06","Unskilled","-","Both sexes","-2","Total education ceased and not ceased","-01","All persons aged 15 years and over in labour force","2011","2011","Number","91929"
"CD909","Population Aged 15 Years and Over","06","Unskilled","-","Both sexes","-2","Total education ceased and not ceased","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","56226"
"CD909","Population Aged 15 Years and Over","06","Unskilled","-","Both sexes","-","Total whose full-time education has ceased","801","All persons aged 15 years and over","2011","2011","Number","129856"
"CD909","Population Aged 15 Years and Over","06","Unskilled","-","Both sexes","-","Total whose full-time education has ceased","-01","All persons aged 15 years and over in labour force","2011","2011","Number","83348"
"CD909","Population Aged 15 Years and Over","06","Unskilled","-","Both sexes","-","Total whose full-time education has ceased","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","46508"
"CD909","Population Aged 15 Years and Over","06","Unskilled","-","Both sexes","01","No formal education","801","All persons aged 15 years and over","2011","2011","Number","3610"
"CD909","Population Aged 15 Years and Over","06","Unskilled","-","Both sexes","01","No formal education","-01","All persons aged 15 years and over in labour force","2011","2011","Number","1460"
"CD909","Population Aged 15 Years and Over","06","Unskilled","-","Both sexes","01","No formal education","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","2150"
"CD909","Population Aged 15 Years and Over","06","Unskilled","-","Both sexes","02","Primary","801","All persons aged 15 years and over","2011","2011","Number","43753"
"CD909","Population Aged 15 Years and Over","06","Unskilled","-","Both sexes","02","Primary","-01","All persons aged 15 years and over in labour force","2011","2011","Number","16716"
"CD909","Population Aged 15 Years and Over","06","Unskilled","-","Both sexes","02","Primary","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","27037"
"CD909","Population Aged 15 Years and Over","06","Unskilled","-","Both sexes","04","Lower secondary","801","All persons aged 15 years and over","2011","2011","Number","32397"
"CD909","Population Aged 15 Years and Over","06","Unskilled","-","Both sexes","04","Lower secondary","-01","All persons aged 15 years and over in labour force","2011","2011","Number","24322"
"CD909","Population Aged 15 Years and Over","06","Unskilled","-","Both sexes","04","Lower secondary","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","8075"
"CD909","Population Aged 15 Years and Over","06","Unskilled","-","Both sexes","05","Upper secondary","801","All persons aged 15 years and over","2011","2011","Number","22316"
"CD909","Population Aged 15 Years and Over","06","Unskilled","-","Both sexes","05","Upper secondary","-01","All persons aged 15 years and over in labour force","2011","2011","Number","18471"
"CD909","Population Aged 15 Years and Over","06","Unskilled","-","Both sexes","05","Upper secondary","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","3845"
"CD909","Population Aged 15 Years and Over","06","Unskilled","-","Both sexes","07","Technical/vocational","801","All persons aged 15 years and over","2011","2011","Number","11065"
"CD909","Population Aged 15 Years and Over","06","Unskilled","-","Both sexes","07","Technical/vocational","-01","All persons aged 15 years and over in labour force","2011","2011","Number","9244"
"CD909","Population Aged 15 Years and Over","06","Unskilled","-","Both sexes","07","Technical/vocational","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","1821"
"CD909","Population Aged 15 Years and Over","06","Unskilled","-","Both sexes","22","Advanced certificate/completed apprenticeship","801","All persons aged 15 years and over","2011","2011","Number","3910"
"CD909","Population Aged 15 Years and Over","06","Unskilled","-","Both sexes","22","Advanced certificate/completed apprenticeship","-01","All persons aged 15 years and over in labour force","2011","2011","Number","3423"
"CD909","Population Aged 15 Years and Over","06","Unskilled","-","Both sexes","22","Advanced certificate/completed apprenticeship","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","487"
"CD909","Population Aged 15 Years and Over","06","Unskilled","-","Both sexes","23","Higher certificate","801","All persons aged 15 years and over","2011","2011","Number","2508"
"CD909","Population Aged 15 Years and Over","06","Unskilled","-","Both sexes","23","Higher certificate","-01","All persons aged 15 years and over in labour force","2011","2011","Number","2203"
"CD909","Population Aged 15 Years and Over","06","Unskilled","-","Both sexes","23","Higher certificate","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","305"
"CD909","Population Aged 15 Years and Over","06","Unskilled","-","Both sexes","24","Ordinary bachelor degree/professional qualification or both","801","All persons aged 15 years and over","2011","2011","Number","2513"
"CD909","Population Aged 15 Years and Over","06","Unskilled","-","Both sexes","24","Ordinary bachelor degree/professional qualification or both","-01","All persons aged 15 years and over in labour force","2011","2011","Number","2158"
"CD909","Population Aged 15 Years and Over","06","Unskilled","-","Both sexes","24","Ordinary bachelor degree/professional qualification or both","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","355"
"CD909","Population Aged 15 Years and Over","06","Unskilled","-","Both sexes","25","Honours bachelor degree/professional qualification or both","801","All persons aged 15 years and over","2011","2011","Number","1809"
"CD909","Population Aged 15 Years and Over","06","Unskilled","-","Both sexes","25","Honours bachelor degree/professional qualification or both","-01","All persons aged 15 years and over in labour force","2011","2011","Number","1645"
"CD909","Population Aged 15 Years and Over","06","Unskilled","-","Both sexes","25","Honours bachelor degree/professional qualification or both","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","164"
"CD909","Population Aged 15 Years and Over","06","Unskilled","-","Both sexes","26","Postgraduate diploma or degree","801","All persons aged 15 years and over","2011","2011","Number","1164"
"CD909","Population Aged 15 Years and Over","06","Unskilled","-","Both sexes","26","Postgraduate diploma or degree","-01","All persons aged 15 years and over in labour force","2011","2011","Number","1045"
"CD909","Population Aged 15 Years and Over","06","Unskilled","-","Both sexes","26","Postgraduate diploma or degree","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","119"
"CD909","Population Aged 15 Years and Over","06","Unskilled","-","Both sexes","18","Doctorate (Ph.D.)","801","All persons aged 15 years and over","2011","2011","Number","41"
"CD909","Population Aged 15 Years and Over","06","Unskilled","-","Both sexes","18","Doctorate (Ph.D.)","-01","All persons aged 15 years and over in labour force","2011","2011","Number","32"
"CD909","Population Aged 15 Years and Over","06","Unskilled","-","Both sexes","18","Doctorate (Ph.D.)","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","9"
"CD909","Population Aged 15 Years and Over","06","Unskilled","-","Both sexes","98","Not stated","801","All persons aged 15 years and over","2011","2011","Number","4770"
"CD909","Population Aged 15 Years and Over","06","Unskilled","-","Both sexes","98","Not stated","-01","All persons aged 15 years and over in labour force","2011","2011","Number","2629"
"CD909","Population Aged 15 Years and Over","06","Unskilled","-","Both sexes","98","Not stated","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","2141"
"CD909","Population Aged 15 Years and Over","06","Unskilled","-","Both sexes","-1","Total whose full-time education has not ceased","801","All persons aged 15 years and over","2011","2011","Number","18299"
"CD909","Population Aged 15 Years and Over","06","Unskilled","-","Both sexes","-1","Total whose full-time education has not ceased","-01","All persons aged 15 years and over in labour force","2011","2011","Number","8581"
"CD909","Population Aged 15 Years and Over","06","Unskilled","-","Both sexes","-1","Total whose full-time education has not ceased","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","9718"
"CD909","Population Aged 15 Years and Over","06","Unskilled","-","Both sexes","19","Economic status - total at school, university, etc.","801","All persons aged 15 years and over","2011","2011","Number","8284"
"CD909","Population Aged 15 Years and Over","06","Unskilled","-","Both sexes","19","Economic status - total at school, university, etc.","-01","All persons aged 15 years and over in labour force","2011","2011","Number",""
"CD909","Population Aged 15 Years and Over","06","Unskilled","-","Both sexes","19","Economic status - total at school, university, etc.","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","8284"
"CD909","Population Aged 15 Years and Over","06","Unskilled","-","Both sexes","20","Economic status - other","801","All persons aged 15 years and over","2011","2011","Number","10015"
"CD909","Population Aged 15 Years and Over","06","Unskilled","-","Both sexes","20","Economic status - other","-01","All persons aged 15 years and over in labour force","2011","2011","Number","8581"
"CD909","Population Aged 15 Years and Over","06","Unskilled","-","Both sexes","20","Economic status - other","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","1434"
"CD909","Population Aged 15 Years and Over","06","Unskilled","1","Male","-2","Total education ceased and not ceased","801","All persons aged 15 years and over","2011","2011","Number","84152"
"CD909","Population Aged 15 Years and Over","06","Unskilled","1","Male","-2","Total education ceased and not ceased","-01","All persons aged 15 years and over in labour force","2011","2011","Number","58974"
"CD909","Population Aged 15 Years and Over","06","Unskilled","1","Male","-2","Total education ceased and not ceased","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","25178"
"CD909","Population Aged 15 Years and Over","06","Unskilled","1","Male","-","Total whose full-time education has ceased","801","All persons aged 15 years and over","2011","2011","Number","74930"
"CD909","Population Aged 15 Years and Over","06","Unskilled","1","Male","-","Total whose full-time education has ceased","-01","All persons aged 15 years and over in labour force","2011","2011","Number","54255"
"CD909","Population Aged 15 Years and Over","06","Unskilled","1","Male","-","Total whose full-time education has ceased","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","20675"
"CD909","Population Aged 15 Years and Over","06","Unskilled","1","Male","01","No formal education","801","All persons aged 15 years and over","2011","2011","Number","2250"
"CD909","Population Aged 15 Years and Over","06","Unskilled","1","Male","01","No formal education","-01","All persons aged 15 years and over in labour force","2011","2011","Number","1050"
"CD909","Population Aged 15 Years and Over","06","Unskilled","1","Male","01","No formal education","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","1200"
"CD909","Population Aged 15 Years and Over","06","Unskilled","1","Male","02","Primary","801","All persons aged 15 years and over","2011","2011","Number","24815"
"CD909","Population Aged 15 Years and Over","06","Unskilled","1","Male","02","Primary","-01","All persons aged 15 years and over in labour force","2011","2011","Number","10880"
"CD909","Population Aged 15 Years and Over","06","Unskilled","1","Male","02","Primary","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","13935"
"CD909","Population Aged 15 Years and Over","06","Unskilled","1","Male","04","Lower secondary","801","All persons aged 15 years and over","2011","2011","Number","19893"
"CD909","Population Aged 15 Years and Over","06","Unskilled","1","Male","04","Lower secondary","-01","All persons aged 15 years and over in labour force","2011","2011","Number","17237"
"CD909","Population Aged 15 Years and Over","06","Unskilled","1","Male","04","Lower secondary","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","2656"
"CD909","Population Aged 15 Years and Over","06","Unskilled","1","Male","05","Upper secondary","801","All persons aged 15 years and over","2011","2011","Number","12813"
"CD909","Population Aged 15 Years and Over","06","Unskilled","1","Male","05","Upper secondary","-01","All persons aged 15 years and over in labour force","2011","2011","Number","11962"
"CD909","Population Aged 15 Years and Over","06","Unskilled","1","Male","05","Upper secondary","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","851"
"CD909","Population Aged 15 Years and Over","06","Unskilled","1","Male","07","Technical/vocational","801","All persons aged 15 years and over","2011","2011","Number","6167"
"CD909","Population Aged 15 Years and Over","06","Unskilled","1","Male","07","Technical/vocational","-01","All persons aged 15 years and over in labour force","2011","2011","Number","5530"
"CD909","Population Aged 15 Years and Over","06","Unskilled","1","Male","07","Technical/vocational","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","637"
"CD909","Population Aged 15 Years and Over","06","Unskilled","1","Male","22","Advanced certificate/completed apprenticeship","801","All persons aged 15 years and over","2011","2011","Number","2538"
"CD909","Population Aged 15 Years and Over","06","Unskilled","1","Male","22","Advanced certificate/completed apprenticeship","-01","All persons aged 15 years and over in labour force","2011","2011","Number","2365"
"CD909","Population Aged 15 Years and Over","06","Unskilled","1","Male","22","Advanced certificate/completed apprenticeship","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","173"
"CD909","Population Aged 15 Years and Over","06","Unskilled","1","Male","23","Higher certificate","801","All persons aged 15 years and over","2011","2011","Number","1189"
"CD909","Population Aged 15 Years and Over","06","Unskilled","1","Male","23","Higher certificate","-01","All persons aged 15 years and over in labour force","2011","2011","Number","1125"
"CD909","Population Aged 15 Years and Over","06","Unskilled","1","Male","23","Higher certificate","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","64"
"CD909","Population Aged 15 Years and Over","06","Unskilled","1","Male","24","Ordinary bachelor degree/professional qualification or both","801","All persons aged 15 years and over","2011","2011","Number","1284"
"CD909","Population Aged 15 Years and Over","06","Unskilled","1","Male","24","Ordinary bachelor degree/professional qualification or both","-01","All persons aged 15 years and over in labour force","2011","2011","Number","1218"
"CD909","Population Aged 15 Years and Over","06","Unskilled","1","Male","24","Ordinary bachelor degree/professional qualification or both","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","66"
"CD909","Population Aged 15 Years and Over","06","Unskilled","1","Male","25","Honours bachelor degree/professional qualification or both","801","All persons aged 15 years and over","2011","2011","Number","941"
"CD909","Population Aged 15 Years and Over","06","Unskilled","1","Male","25","Honours bachelor degree/professional qualification or both","-01","All persons aged 15 years and over in labour force","2011","2011","Number","913"
"CD909","Population Aged 15 Years and Over","06","Unskilled","1","Male","25","Honours bachelor degree/professional qualification or both","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","28"
"CD909","Population Aged 15 Years and Over","06","Unskilled","1","Male","26","Postgraduate diploma or degree","801","All persons aged 15 years and over","2011","2011","Number","508"
"CD909","Population Aged 15 Years and Over","06","Unskilled","1","Male","26","Postgraduate diploma or degree","-01","All persons aged 15 years and over in labour force","2011","2011","Number","481"
"CD909","Population Aged 15 Years and Over","06","Unskilled","1","Male","26","Postgraduate diploma or degree","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","27"
"CD909","Population Aged 15 Years and Over","06","Unskilled","1","Male","18","Doctorate (Ph.D.)","801","All persons aged 15 years and over","2011","2011","Number","29"
"CD909","Population Aged 15 Years and Over","06","Unskilled","1","Male","18","Doctorate (Ph.D.)","-01","All persons aged 15 years and over in labour force","2011","2011","Number","25"
"CD909","Population Aged 15 Years and Over","06","Unskilled","1","Male","18","Doctorate (Ph.D.)","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","4"
"CD909","Population Aged 15 Years and Over","06","Unskilled","1","Male","98","Not stated","801","All persons aged 15 years and over","2011","2011","Number","2503"
"CD909","Population Aged 15 Years and Over","06","Unskilled","1","Male","98","Not stated","-01","All persons aged 15 years and over in labour force","2011","2011","Number","1469"
"CD909","Population Aged 15 Years and Over","06","Unskilled","1","Male","98","Not stated","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","1034"
"CD909","Population Aged 15 Years and Over","06","Unskilled","1","Male","-1","Total whose full-time education has not ceased","801","All persons aged 15 years and over","2011","2011","Number","9222"
"CD909","Population Aged 15 Years and Over","06","Unskilled","1","Male","-1","Total whose full-time education has not ceased","-01","All persons aged 15 years and over in labour force","2011","2011","Number","4719"
"CD909","Population Aged 15 Years and Over","06","Unskilled","1","Male","-1","Total whose full-time education has not ceased","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","4503"
"CD909","Population Aged 15 Years and Over","06","Unskilled","1","Male","19","Economic status - total at school, university, etc.","801","All persons aged 15 years and over","2011","2011","Number","3967"
"CD909","Population Aged 15 Years and Over","06","Unskilled","1","Male","19","Economic status - total at school, university, etc.","-01","All persons aged 15 years and over in labour force","2011","2011","Number",""
"CD909","Population Aged 15 Years and Over","06","Unskilled","1","Male","19","Economic status - total at school, university, etc.","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","3967"
"CD909","Population Aged 15 Years and Over","06","Unskilled","1","Male","20","Economic status - other","801","All persons aged 15 years and over","2011","2011","Number","5255"
"CD909","Population Aged 15 Years and Over","06","Unskilled","1","Male","20","Economic status - other","-01","All persons aged 15 years and over in labour force","2011","2011","Number","4719"
"CD909","Population Aged 15 Years and Over","06","Unskilled","1","Male","20","Economic status - other","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","536"
"CD909","Population Aged 15 Years and Over","06","Unskilled","2","Female","-2","Total education ceased and not ceased","801","All persons aged 15 years and over","2011","2011","Number","64003"
"CD909","Population Aged 15 Years and Over","06","Unskilled","2","Female","-2","Total education ceased and not ceased","-01","All persons aged 15 years and over in labour force","2011","2011","Number","32955"
"CD909","Population Aged 15 Years and Over","06","Unskilled","2","Female","-2","Total education ceased and not ceased","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","31048"
"CD909","Population Aged 15 Years and Over","06","Unskilled","2","Female","-","Total whose full-time education has ceased","801","All persons aged 15 years and over","2011","2011","Number","54926"
"CD909","Population Aged 15 Years and Over","06","Unskilled","2","Female","-","Total whose full-time education has ceased","-01","All persons aged 15 years and over in labour force","2011","2011","Number","29093"
"CD909","Population Aged 15 Years and Over","06","Unskilled","2","Female","-","Total whose full-time education has ceased","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","25833"
"CD909","Population Aged 15 Years and Over","06","Unskilled","2","Female","01","No formal education","801","All persons aged 15 years and over","2011","2011","Number","1360"
"CD909","Population Aged 15 Years and Over","06","Unskilled","2","Female","01","No formal education","-01","All persons aged 15 years and over in labour force","2011","2011","Number","410"
"CD909","Population Aged 15 Years and Over","06","Unskilled","2","Female","01","No formal education","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","950"
"CD909","Population Aged 15 Years and Over","06","Unskilled","2","Female","02","Primary","801","All persons aged 15 years and over","2011","2011","Number","18938"
"CD909","Population Aged 15 Years and Over","06","Unskilled","2","Female","02","Primary","-01","All persons aged 15 years and over in labour force","2011","2011","Number","5836"
"CD909","Population Aged 15 Years and Over","06","Unskilled","2","Female","02","Primary","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","13102"
"CD909","Population Aged 15 Years and Over","06","Unskilled","2","Female","04","Lower secondary","801","All persons aged 15 years and over","2011","2011","Number","12504"
"CD909","Population Aged 15 Years and Over","06","Unskilled","2","Female","04","Lower secondary","-01","All persons aged 15 years and over in labour force","2011","2011","Number","7085"
"CD909","Population Aged 15 Years and Over","06","Unskilled","2","Female","04","Lower secondary","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","5419"
"CD909","Population Aged 15 Years and Over","06","Unskilled","2","Female","05","Upper secondary","801","All persons aged 15 years and over","2011","2011","Number","9503"
"CD909","Population Aged 15 Years and Over","06","Unskilled","2","Female","05","Upper secondary","-01","All persons aged 15 years and over in labour force","2011","2011","Number","6509"
"CD909","Population Aged 15 Years and Over","06","Unskilled","2","Female","05","Upper secondary","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","2994"
"CD909","Population Aged 15 Years and Over","06","Unskilled","2","Female","07","Technical/vocational","801","All persons aged 15 years and over","2011","2011","Number","4898"
"CD909","Population Aged 15 Years and Over","06","Unskilled","2","Female","07","Technical/vocational","-01","All persons aged 15 years and over in labour force","2011","2011","Number","3714"
"CD909","Population Aged 15 Years and Over","06","Unskilled","2","Female","07","Technical/vocational","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","1184"
"CD909","Population Aged 15 Years and Over","06","Unskilled","2","Female","22","Advanced certificate/completed apprenticeship","801","All persons aged 15 years and over","2011","2011","Number","1372"
"CD909","Population Aged 15 Years and Over","06","Unskilled","2","Female","22","Advanced certificate/completed apprenticeship","-01","All persons aged 15 years and over in labour force","2011","2011","Number","1058"
"CD909","Population Aged 15 Years and Over","06","Unskilled","2","Female","22","Advanced certificate/completed apprenticeship","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","314"
"CD909","Population Aged 15 Years and Over","06","Unskilled","2","Female","23","Higher certificate","801","All persons aged 15 years and over","2011","2011","Number","1319"
"CD909","Population Aged 15 Years and Over","06","Unskilled","2","Female","23","Higher certificate","-01","All persons aged 15 years and over in labour force","2011","2011","Number","1078"
"CD909","Population Aged 15 Years and Over","06","Unskilled","2","Female","23","Higher certificate","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","241"
"CD909","Population Aged 15 Years and Over","06","Unskilled","2","Female","24","Ordinary bachelor degree/professional qualification or both","801","All persons aged 15 years and over","2011","2011","Number","1229"
"CD909","Population Aged 15 Years and Over","06","Unskilled","2","Female","24","Ordinary bachelor degree/professional qualification or both","-01","All persons aged 15 years and over in labour force","2011","2011","Number","940"
"CD909","Population Aged 15 Years and Over","06","Unskilled","2","Female","24","Ordinary bachelor degree/professional qualification or both","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","289"
"CD909","Population Aged 15 Years and Over","06","Unskilled","2","Female","25","Honours bachelor degree/professional qualification or both","801","All persons aged 15 years and over","2011","2011","Number","868"
"CD909","Population Aged 15 Years and Over","06","Unskilled","2","Female","25","Honours bachelor degree/professional qualification or both","-01","All persons aged 15 years and over in labour force","2011","2011","Number","732"
"CD909","Population Aged 15 Years and Over","06","Unskilled","2","Female","25","Honours bachelor degree/professional qualification or both","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","136"
"CD909","Population Aged 15 Years and Over","06","Unskilled","2","Female","26","Postgraduate diploma or degree","801","All persons aged 15 years and over","2011","2011","Number","656"
"CD909","Population Aged 15 Years and Over","06","Unskilled","2","Female","26","Postgraduate diploma or degree","-01","All persons aged 15 years and over in labour force","2011","2011","Number","564"
"CD909","Population Aged 15 Years and Over","06","Unskilled","2","Female","26","Postgraduate diploma or degree","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","92"
"CD909","Population Aged 15 Years and Over","06","Unskilled","2","Female","18","Doctorate (Ph.D.)","801","All persons aged 15 years and over","2011","2011","Number","12"
"CD909","Population Aged 15 Years and Over","06","Unskilled","2","Female","18","Doctorate (Ph.D.)","-01","All persons aged 15 years and over in labour force","2011","2011","Number","7"
"CD909","Population Aged 15 Years and Over","06","Unskilled","2","Female","18","Doctorate (Ph.D.)","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","5"
"CD909","Population Aged 15 Years and Over","06","Unskilled","2","Female","98","Not stated","801","All persons aged 15 years and over","2011","2011","Number","2267"
"CD909","Population Aged 15 Years and Over","06","Unskilled","2","Female","98","Not stated","-01","All persons aged 15 years and over in labour force","2011","2011","Number","1160"
"CD909","Population Aged 15 Years and Over","06","Unskilled","2","Female","98","Not stated","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","1107"
"CD909","Population Aged 15 Years and Over","06","Unskilled","2","Female","-1","Total whose full-time education has not ceased","801","All persons aged 15 years and over","2011","2011","Number","9077"
"CD909","Population Aged 15 Years and Over","06","Unskilled","2","Female","-1","Total whose full-time education has not ceased","-01","All persons aged 15 years and over in labour force","2011","2011","Number","3862"
"CD909","Population Aged 15 Years and Over","06","Unskilled","2","Female","-1","Total whose full-time education has not ceased","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","5215"
"CD909","Population Aged 15 Years and Over","06","Unskilled","2","Female","19","Economic status - total at school, university, etc.","801","All persons aged 15 years and over","2011","2011","Number","4317"
"CD909","Population Aged 15 Years and Over","06","Unskilled","2","Female","19","Economic status - total at school, university, etc.","-01","All persons aged 15 years and over in labour force","2011","2011","Number",""
"CD909","Population Aged 15 Years and Over","06","Unskilled","2","Female","19","Economic status - total at school, university, etc.","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","4317"
"CD909","Population Aged 15 Years and Over","06","Unskilled","2","Female","20","Economic status - other","801","All persons aged 15 years and over","2011","2011","Number","4760"
"CD909","Population Aged 15 Years and Over","06","Unskilled","2","Female","20","Economic status - other","-01","All persons aged 15 years and over in labour force","2011","2011","Number","3862"
"CD909","Population Aged 15 Years and Over","06","Unskilled","2","Female","20","Economic status - other","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","898"
"CD909","Population Aged 15 Years and Over","07","All other gainfully occupied and unknown","-","Both sexes","-2","Total education ceased and not ceased","801","All persons aged 15 years and over","2011","2011","Number","668611"
"CD909","Population Aged 15 Years and Over","07","All other gainfully occupied and unknown","-","Both sexes","-2","Total education ceased and not ceased","-01","All persons aged 15 years and over in labour force","2011","2011","Number","212980"
"CD909","Population Aged 15 Years and Over","07","All other gainfully occupied and unknown","-","Both sexes","-2","Total education ceased and not ceased","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","455631"
"CD909","Population Aged 15 Years and Over","07","All other gainfully occupied and unknown","-","Both sexes","-","Total whose full-time education has ceased","801","All persons aged 15 years and over","2011","2011","Number","488741"
"CD909","Population Aged 15 Years and Over","07","All other gainfully occupied and unknown","-","Both sexes","-","Total whose full-time education has ceased","-01","All persons aged 15 years and over in labour force","2011","2011","Number","181068"
"CD909","Population Aged 15 Years and Over","07","All other gainfully occupied and unknown","-","Both sexes","-","Total whose full-time education has ceased","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","307673"
"CD909","Population Aged 15 Years and Over","07","All other gainfully occupied and unknown","-","Both sexes","01","No formal education","801","All persons aged 15 years and over","2011","2011","Number","22855"
"CD909","Population Aged 15 Years and Over","07","All other gainfully occupied and unknown","-","Both sexes","01","No formal education","-01","All persons aged 15 years and over in labour force","2011","2011","Number","5317"
"CD909","Population Aged 15 Years and Over","07","All other gainfully occupied and unknown","-","Both sexes","01","No formal education","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","17538"
"CD909","Population Aged 15 Years and Over","07","All other gainfully occupied and unknown","-","Both sexes","02","Primary","801","All persons aged 15 years and over","2011","2011","Number","130311"
"CD909","Population Aged 15 Years and Over","07","All other gainfully occupied and unknown","-","Both sexes","02","Primary","-01","All persons aged 15 years and over in labour force","2011","2011","Number","24557"
"CD909","Population Aged 15 Years and Over","07","All other gainfully occupied and unknown","-","Both sexes","02","Primary","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","105754"
"CD909","Population Aged 15 Years and Over","07","All other gainfully occupied and unknown","-","Both sexes","04","Lower secondary","801","All persons aged 15 years and over","2011","2011","Number","91869"
"CD909","Population Aged 15 Years and Over","07","All other gainfully occupied and unknown","-","Both sexes","04","Lower secondary","-01","All persons aged 15 years and over in labour force","2011","2011","Number","33881"
"CD909","Population Aged 15 Years and Over","07","All other gainfully occupied and unknown","-","Both sexes","04","Lower secondary","-04","All persons aged 15 years and over not in labour force","2011","2011","Number","57988"
"CD909","Population Aged 15 Years and Over","07","All other gainfully occupied and unknown","-","Both sexes","05","Upper secondary","801","All persons aged 15 years and over","2011","2011","Number","74247"
