﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02199V02655","Sex","C02325V02801","Detailed Marital Status","C02686V03253","Disability Type","TLIST(A1)","CensusYear","UNIT","VALUE"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","-","All marital status","09","Difficulty in participating in other activities","2016","2016","Number","15802"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","-","All marital status","-","Total disabilities","2011","2011","Number","112320"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","-","All marital status","-","Total disabilities","2016","2016","Number","125771"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","01","Single","-2","Total persons","2011","2011","Number","17174"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","01","Single","-2","Total persons","2016","2016","Number","18662"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","01","Single","-1","Total persons with a disability","2011","2011","Number","6037"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","01","Single","-1","Total persons with a disability","2016","2016","Number","6067"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","01","Single","14","Blindness or a serious vision impairment","2011","2011","Number","661"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","01","Single","14","Blindness or a serious vision impairment","2016","2016","Number","676"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","01","Single","15","Deafness or a serious hearing impairment","2011","2011","Number","1046"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","01","Single","15","Deafness or a serious hearing impairment","2016","2016","Number","1142"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","01","Single","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","3452"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","01","Single","02","A condition that substantially limits one or more basic physical activities","2016","2016","Number","3393"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","01","Single","16","An intellectual disability","2011","2011","Number","818"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","01","Single","16","An intellectual disability","2016","2016","Number","874"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","01","Single","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","1515"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","01","Single","03","Difficulty in learning, remembering or concentrating","2016","2016","Number","1540"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","01","Single","08","Psychological or emotional condition","2011","2011","Number","1140"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","01","Single","08","Psychological or emotional condition","2016","2016","Number","1210"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","01","Single","10","Other disability, including chronic illness","2011","2011","Number","2838"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","01","Single","10","Other disability, including chronic illness","2016","2016","Number","2867"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","01","Single","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number","1921"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","01","Single","04","Difficulty in dressing, bathing or getting around inside the home","2016","2016","Number","1945"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","01","Single","05","Difficulty in going outside home alone","2011","2011","Number","2442"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","01","Single","05","Difficulty in going outside home alone","2016","2016","Number","2367"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","01","Single","06","Difficulty in working or attending school/college","2011","2011","Number","2019"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","01","Single","06","Difficulty in working or attending school/college","2016","2016","Number","1920"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","01","Single","09","Difficulty in participating in other activities","2011","2011","Number","2625"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","01","Single","09","Difficulty in participating in other activities","2016","2016","Number","2557"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","01","Single","-","Total disabilities","2011","2011","Number","20477"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","01","Single","-","Total disabilities","2016","2016","Number","20491"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","-2","Total persons","2011","2011","Number","80936"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","-2","Total persons","2016","2016","Number","105140"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","-1","Total persons with a disability","2011","2011","Number","21674"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","-1","Total persons with a disability","2016","2016","Number","25429"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","14","Blindness or a serious vision impairment","2011","2011","Number","1845"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","14","Blindness or a serious vision impairment","2016","2016","Number","2051"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","15","Deafness or a serious hearing impairment","2011","2011","Number","5619"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","15","Deafness or a serious hearing impairment","2016","2016","Number","7259"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","11614"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","02","A condition that substantially limits one or more basic physical activities","2016","2016","Number","13266"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","16","An intellectual disability","2011","2011","Number","540"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","16","An intellectual disability","2016","2016","Number","595"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","2824"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","03","Difficulty in learning, remembering or concentrating","2016","2016","Number","3379"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","08","Psychological or emotional condition","2011","2011","Number","1186"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","08","Psychological or emotional condition","2016","2016","Number","1420"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","10","Other disability, including chronic illness","2011","2011","Number","11191"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","10","Other disability, including chronic illness","2016","2016","Number","13116"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number","4893"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","04","Difficulty in dressing, bathing or getting around inside the home","2016","2016","Number","5634"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","05","Difficulty in going outside home alone","2011","2011","Number","6098"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","05","Difficulty in going outside home alone","2016","2016","Number","6946"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","06","Difficulty in working or attending school/college","2011","2011","Number","3981"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","06","Difficulty in working or attending school/college","2016","2016","Number","4352"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","09","Difficulty in participating in other activities","2011","2011","Number","7197"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","09","Difficulty in participating in other activities","2016","2016","Number","8267"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","-","Total disabilities","2011","2011","Number","56988"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","041","Married (incl. same-sex civil partnership)","-","Total disabilities","2016","2016","Number","66285"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","14","Separated or Divorced","-2","Total persons","2011","2011","Number","6098"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","14","Separated or Divorced","-2","Total persons","2016","2016","Number","10222"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","14","Separated or Divorced","-1","Total persons with a disability","2011","2011","Number","2382"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","14","Separated or Divorced","-1","Total persons with a disability","2016","2016","Number","3818"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","14","Separated or Divorced","14","Blindness or a serious vision impairment","2011","2011","Number","240"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","14","Separated or Divorced","14","Blindness or a serious vision impairment","2016","2016","Number","397"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","14","Separated or Divorced","15","Deafness or a serious hearing impairment","2011","2011","Number","507"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","14","Separated or Divorced","15","Deafness or a serious hearing impairment","2016","2016","Number","856"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","14","Separated or Divorced","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","1485"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","14","Separated or Divorced","02","A condition that substantially limits one or more basic physical activities","2016","2016","Number","2292"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","14","Separated or Divorced","16","An intellectual disability","2011","2011","Number","64"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","14","Separated or Divorced","16","An intellectual disability","2016","2016","Number","106"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","14","Separated or Divorced","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","384"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","14","Separated or Divorced","03","Difficulty in learning, remembering or concentrating","2016","2016","Number","599"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","14","Separated or Divorced","08","Psychological or emotional condition","2011","2011","Number","260"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","14","Separated or Divorced","08","Psychological or emotional condition","2016","2016","Number","372"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","14","Separated or Divorced","10","Other disability, including chronic illness","2011","2011","Number","1293"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","14","Separated or Divorced","10","Other disability, including chronic illness","2016","2016","Number","2204"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","14","Separated or Divorced","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number","636"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","14","Separated or Divorced","04","Difficulty in dressing, bathing or getting around inside the home","2016","2016","Number","951"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","14","Separated or Divorced","05","Difficulty in going outside home alone","2011","2011","Number","728"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","14","Separated or Divorced","05","Difficulty in going outside home alone","2016","2016","Number","1208"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","14","Separated or Divorced","06","Difficulty in working or attending school/college","2011","2011","Number","555"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","14","Separated or Divorced","06","Difficulty in working or attending school/college","2016","2016","Number","876"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","14","Separated or Divorced","09","Difficulty in participating in other activities","2011","2011","Number","848"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","14","Separated or Divorced","09","Difficulty in participating in other activities","2016","2016","Number","1389"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","14","Separated or Divorced","-","Total disabilities","2011","2011","Number","7000"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","14","Separated or Divorced","-","Total disabilities","2016","2016","Number","11250"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","16","Widowed","-2","Total persons","2011","2011","Number","26982"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","16","Widowed","-2","Total persons","2016","2016","Number","28248"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","16","Widowed","-1","Total persons with a disability","2011","2011","Number","9419"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","16","Widowed","-1","Total persons with a disability","2016","2016","Number","9264"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","16","Widowed","14","Blindness or a serious vision impairment","2011","2011","Number","976"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","16","Widowed","14","Blindness or a serious vision impairment","2016","2016","Number","945"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","16","Widowed","15","Deafness or a serious hearing impairment","2011","2011","Number","1876"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","16","Widowed","15","Deafness or a serious hearing impairment","2016","2016","Number","2039"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","16","Widowed","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","5907"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","16","Widowed","02","A condition that substantially limits one or more basic physical activities","2016","2016","Number","5755"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","16","Widowed","16","An intellectual disability","2011","2011","Number","249"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","16","Widowed","16","An intellectual disability","2016","2016","Number","266"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","16","Widowed","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","1450"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","16","Widowed","03","Difficulty in learning, remembering or concentrating","2016","2016","Number","1513"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","16","Widowed","08","Psychological or emotional condition","2011","2011","Number","709"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","16","Widowed","08","Psychological or emotional condition","2016","2016","Number","810"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","16","Widowed","10","Other disability, including chronic illness","2011","2011","Number","5008"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","16","Widowed","10","Other disability, including chronic illness","2016","2016","Number","5011"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","16","Widowed","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number","2500"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","16","Widowed","04","Difficulty in dressing, bathing or getting around inside the home","2016","2016","Number","2437"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","16","Widowed","05","Difficulty in going outside home alone","2011","2011","Number","3477"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","16","Widowed","05","Difficulty in going outside home alone","2016","2016","Number","3331"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","16","Widowed","06","Difficulty in working or attending school/college","2011","2011","Number","2132"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","16","Widowed","06","Difficulty in working or attending school/college","2016","2016","Number","2049"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","16","Widowed","09","Difficulty in participating in other activities","2011","2011","Number","3571"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","16","Widowed","09","Difficulty in participating in other activities","2016","2016","Number","3589"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","16","Widowed","-","Total disabilities","2011","2011","Number","27855"
"E9008","Population 2011 to 2016","580","70 - 74 years","-","Both sexes","16","Widowed","-","Total disabilities","2016","2016","Number","27745"
"E9008","Population 2011 to 2016","580","70 - 74 years","1","Male","-","All marital status","-2","Total persons","2011","2011","Number","63476"
"E9008","Population 2011 to 2016","580","70 - 74 years","1","Male","-","All marital status","-2","Total persons","2016","2016","Number","79501"
"E9008","Population 2011 to 2016","580","70 - 74 years","1","Male","-","All marital status","-1","Total persons with a disability","2011","2011","Number","18800"
"E9008","Population 2011 to 2016","580","70 - 74 years","1","Male","-","All marital status","-1","Total persons with a disability","2016","2016","Number","21659"
"E9008","Population 2011 to 2016","580","70 - 74 years","1","Male","-","All marital status","14","Blindness or a serious vision impairment","2011","2011","Number","1777"
"E9008","Population 2011 to 2016","580","70 - 74 years","1","Male","-","All marital status","14","Blindness or a serious vision impairment","2016","2016","Number","1983"
"E9008","Population 2011 to 2016","580","70 - 74 years","1","Male","-","All marital status","15","Deafness or a serious hearing impairment","2011","2011","Number","5302"
"E9008","Population 2011 to 2016","580","70 - 74 years","1","Male","-","All marital status","15","Deafness or a serious hearing impairment","2016","2016","Number","6664"
"E9008","Population 2011 to 2016","580","70 - 74 years","1","Male","-","All marital status","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","9791"
"E9008","Population 2011 to 2016","580","70 - 74 years","1","Male","-","All marital status","02","A condition that substantially limits one or more basic physical activities","2016","2016","Number","11043"
"E9008","Population 2011 to 2016","580","70 - 74 years","1","Male","-","All marital status","16","An intellectual disability","2011","2011","Number","865"
"E9008","Population 2011 to 2016","580","70 - 74 years","1","Male","-","All marital status","16","An intellectual disability","2016","2016","Number","966"
"E9008","Population 2011 to 2016","580","70 - 74 years","1","Male","-","All marital status","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","3088"
"E9008","Population 2011 to 2016","580","70 - 74 years","1","Male","-","All marital status","03","Difficulty in learning, remembering or concentrating","2016","2016","Number","3565"
"E9008","Population 2011 to 2016","580","70 - 74 years","1","Male","-","All marital status","08","Psychological or emotional condition","2011","2011","Number","1512"
"E9008","Population 2011 to 2016","580","70 - 74 years","1","Male","-","All marital status","08","Psychological or emotional condition","2016","2016","Number","1752"
"E9008","Population 2011 to 2016","580","70 - 74 years","1","Male","-","All marital status","10","Other disability, including chronic illness","2011","2011","Number","9334"
"E9008","Population 2011 to 2016","580","70 - 74 years","1","Male","-","All marital status","10","Other disability, including chronic illness","2016","2016","Number","10712"
"E9008","Population 2011 to 2016","580","70 - 74 years","1","Male","-","All marital status","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number","4421"
"E9008","Population 2011 to 2016","580","70 - 74 years","1","Male","-","All marital status","04","Difficulty in dressing, bathing or getting around inside the home","2016","2016","Number","4991"
"E9008","Population 2011 to 2016","580","70 - 74 years","1","Male","-","All marital status","05","Difficulty in going outside home alone","2011","2011","Number","5111"
"E9008","Population 2011 to 2016","580","70 - 74 years","1","Male","-","All marital status","05","Difficulty in going outside home alone","2016","2016","Number","5682"
"E9008","Population 2011 to 2016","580","70 - 74 years","1","Male","-","All marital status","06","Difficulty in working or attending school/college","2011","2011","Number","4289"
"E9008","Population 2011 to 2016","580","70 - 74 years","1","Male","-","All marital status","06","Difficulty in working or attending school/college","2016","2016","Number","4483"
"E9008","Population 2011 to 2016","580","70 - 74 years","1","Male","-","All marital status","09","Difficulty in participating in other activities","2011","2011","Number","6232"
"E9008","Population 2011 to 2016","580","70 - 74 years","1","Male","-","All marital status","09","Difficulty in participating in other activities","2016","2016","Number","6950"
"E9008","Population 2011 to 2016","580","70 - 74 years","1","Male","-","All marital status","-","Total disabilities","2011","2011","Number","51722"
"E9008","Population 2011 to 2016","580","70 - 74 years","1","Male","-","All marital status","-","Total disabilities","2016","2016","Number","58791"
"E9008","Population 2011 to 2016","580","70 - 74 years","1","Male","01","Single","-2","Total persons","2011","2011","Number","9837"
"E9008","Population 2011 to 2016","580","70 - 74 years","1","Male","01","Single","-2","Total persons","2016","2016","Number","10556"
"E9008","Population 2011 to 2016","580","70 - 74 years","1","Male","01","Single","-1","Total persons with a disability","2011","2011","Number","3519"
"E9008","Population 2011 to 2016","580","70 - 74 years","1","Male","01","Single","-1","Total persons with a disability","2016","2016","Number","3510"
"E9008","Population 2011 to 2016","580","70 - 74 years","1","Male","01","Single","14","Blindness or a serious vision impairment","2011","2011","Number","414"
"E9008","Population 2011 to 2016","580","70 - 74 years","1","Male","01","Single","14","Blindness or a serious vision impairment","2016","2016","Number","412"
"E9008","Population 2011 to 2016","580","70 - 74 years","1","Male","01","Single","15","Deafness or a serious hearing impairment","2011","2011","Number","606"
"E9008","Population 2011 to 2016","580","70 - 74 years","1","Male","01","Single","15","Deafness or a serious hearing impairment","2016","2016","Number","665"
"E9008","Population 2011 to 2016","580","70 - 74 years","1","Male","01","Single","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","1963"
"E9008","Population 2011 to 2016","580","70 - 74 years","1","Male","01","Single","02","A condition that substantially limits one or more basic physical activities","2016","2016","Number","1928"
"E9008","Population 2011 to 2016","580","70 - 74 years","1","Male","01","Single","16","An intellectual disability","2011","2011","Number","472"
"E9008","Population 2011 to 2016","580","70 - 74 years","1","Male","01","Single","16","An intellectual disability","2016","2016","Number","481"
"E9008","Population 2011 to 2016","580","70 - 74 years","1","Male","01","Single","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","923"
"E9008","Population 2011 to 2016","580","70 - 74 years","1","Male","01","Single","03","Difficulty in learning, remembering or concentrating","2016","2016","Number","901"
"E9008","Population 2011 to 2016","580","70 - 74 years","1","Male","01","Single","08","Psychological or emotional condition","2011","2011","Number","678"
"E9008","Population 2011 to 2016","580","70 - 74 years","1","Male","01","Single","08","Psychological or emotional condition","2016","2016","Number","689"
"E9008","Population 2011 to 2016","580","70 - 74 years","1","Male","01","Single","10","Other disability, including chronic illness","2011","2011","Number","1662"
"E9008","Population 2011 to 2016","580","70 - 74 years","1","Male","01","Single","10","Other disability, including chronic illness","2016","2016","Number","1646"
"E9008","Population 2011 to 2016","580","70 - 74 years","1","Male","01","Single","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number","1133"
"E9008","Population 2011 to 2016","580","70 - 74 years","1","Male","01","Single","04","Difficulty in dressing, bathing or getting around inside the home","2016","2016","Number","1141"
"E9008","Population 2011 to 2016","580","70 - 74 years","1","Male","01","Single","05","Difficulty in going outside home alone","2011","2011","Number","1384"
"E9008","Population 2011 to 2016","580","70 - 74 years","1","Male","01","Single","05","Difficulty in going outside home alone","2016","2016","Number","1359"
"E9008","Population 2011 to 2016","580","70 - 74 years","1","Male","01","Single","06","Difficulty in working or attending school/college","2011","2011","Number","1258"
"E9008","Population 2011 to 2016","580","70 - 74 years","1","Male","01","Single","06","Difficulty in working or attending school/college","2016","2016","Number","1131"
"E9008","Population 2011 to 2016","580","70 - 74 years","1","Male","01","Single","09","Difficulty in participating in other activities","2011","2011","Number","1497"
"E9008","Population 2011 to 2016","580","70 - 74 years","1","Male","01","Single","09","Difficulty in participating in other activities","2016","2016","Number","1444"
"E9008","Population 2011 to 2016","580","70 - 74 years","1","Male","01","Single","-","Total disabilities","2011","2011","Number","11990"
"E9008","Population 2011 to 2016","580","70 - 74 years","1","Male","01","Single","-","Total disabilities","2016","2016","Number","11797"
"E9008","Population 2011 to 2016","580","70 - 74 years","1","Male","041","Married (incl. same-sex civil partnership)","-2","Total persons","2011","2011","Number","44266"
"E9008","Population 2011 to 2016","580","70 - 74 years","1","Male","041","Married (incl. same-sex civil partnership)","-2","Total persons","2016","2016","Number","56654"
"E9008","Population 2011 to 2016","580","70 - 74 years","1","Male","041","Married (incl. same-sex civil partnership)","-1","Total persons with a disability","2011","2011","Number","11859"
"E9008","Population 2011 to 2016","580","70 - 74 years","1","Male","041","Married (incl. same-sex civil partnership)","-1","Total persons with a disability","2016","2016","Number","13976"
"E9008","Population 2011 to 2016","580","70 - 74 years","1","Male","041","Married (incl. same-sex civil partnership)","14","Blindness or a serious vision impairment","2011","2011","Number","982"
"E9008","Population 2011 to 2016","580","70 - 74 years","1","Male","041","Married (incl. same-sex civil partnership)","14","Blindness or a serious vision impairment","2016","2016","Number","1095"
"E9008","Population 2011 to 2016","580","70 - 74 years","1","Male","041","Married (incl. same-sex civil partnership)","15","Deafness or a serious hearing impairment","2011","2011","Number","3786"
"E9008","Population 2011 to 2016","580","70 - 74 years","1","Male","041","Married (incl. same-sex civil partnership)","15","Deafness or a serious hearing impairment","2016","2016","Number","4830"
"E9008","Population 2011 to 2016","580","70 - 74 years","1","Male","041","Married (incl. same-sex civil partnership)","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","5812"
"E9008","Population 2011 to 2016","580","70 - 74 years","1","Male","041","Married (incl. same-sex civil partnership)","02","A condition that substantially limits one or more basic physical activities","2016","2016","Number","6714"
"E9008","Population 2011 to 2016","580","70 - 74 years","1","Male","041","Married (incl. same-sex civil partnership)","16","An intellectual disability","2011","2011","Number","284"
"E9008","Population 2011 to 2016","580","70 - 74 years","1","Male","041","Married (incl. same-sex civil partnership)","16","An intellectual disability","2016","2016","Number","342"
"E9008","Population 2011 to 2016","580","70 - 74 years","1","Male","041","Married (incl. same-sex civil partnership)","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","1573"
"E9008","Population 2011 to 2016","580","70 - 74 years","1","Male","041","Married (incl. same-sex civil partnership)","03","Difficulty in learning, remembering or concentrating","2016","2016","Number","1913"
"E9008","Population 2011 to 2016","580","70 - 74 years","1","Male","041","Married (incl. same-sex civil partnership)","08","Psychological or emotional condition","2011","2011","Number","566"
"E9008","Population 2011 to 2016","580","70 - 74 years","1","Male","041","Married (incl. same-sex civil partnership)","08","Psychological or emotional condition","2016","2016","Number","718"
"E9008","Population 2011 to 2016","580","70 - 74 years","1","Male","041","Married (incl. same-sex civil partnership)","10","Other disability, including chronic illness","2011","2011","Number","5867"
"E9008","Population 2011 to 2016","580","70 - 74 years","1","Male","041","Married (incl. same-sex civil partnership)","10","Other disability, including chronic illness","2016","2016","Number","6858"
"E9008","Population 2011 to 2016","580","70 - 74 years","1","Male","041","Married (incl. same-sex civil partnership)","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number","2332"
"E9008","Population 2011 to 2016","580","70 - 74 years","1","Male","041","Married (incl. same-sex civil partnership)","04","Difficulty in dressing, bathing or getting around inside the home","2016","2016","Number","2807"
"E9008","Population 2011 to 2016","580","70 - 74 years","1","Male","041","Married (incl. same-sex civil partnership)","05","Difficulty in going outside home alone","2011","2011","Number","2652"
"E9008","Population 2011 to 2016","580","70 - 74 years","1","Male","041","Married (incl. same-sex civil partnership)","05","Difficulty in going outside home alone","2016","2016","Number","3111"
"E9008","Population 2011 to 2016","580","70 - 74 years","1","Male","041","Married (incl. same-sex civil partnership)","06","Difficulty in working or attending school/college","2011","2011","Number","2188"
"E9008","Population 2011 to 2016","580","70 - 74 years","1","Male","041","Married (incl. same-sex civil partnership)","06","Difficulty in working or attending school/college","2016","2016","Number","2388"
"E9008","Population 2011 to 2016","580","70 - 74 years","1","Male","041","Married (incl. same-sex civil partnership)","09","Difficulty in participating in other activities","2011","2011","Number","3520"
