﻿"C02779V03348","Electoral Division","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"27198","198 Headford, Co. Galway","2002","2002","B0445C3","Not present in their usual residence","Number","22"
"27199","199 Hillsbrook, Co. Galway","2002","2002","B0445C1","Population","Number","637"
"27199","199 Hillsbrook, Co. Galway","2002","2002","B0445C2","Present in their usual residence","Number","629"
"27199","199 Hillsbrook, Co. Galway","2002","2002","B0445C3","Not present in their usual residence","Number","8"
"27200","200 Kilbennan, Co. Galway","2002","2002","B0445C1","Population","Number","338"
"27200","200 Kilbennan, Co. Galway","2002","2002","B0445C2","Present in their usual residence","Number","326"
"27200","200 Kilbennan, Co. Galway","2002","2002","B0445C3","Not present in their usual residence","Number","12"
"27201","201 Kilcoona, Co. Galway","2002","2002","B0445C1","Population","Number","471"
"27201","201 Kilcoona, Co. Galway","2002","2002","B0445C2","Present in their usual residence","Number","451"
"27201","201 Kilcoona, Co. Galway","2002","2002","B0445C3","Not present in their usual residence","Number","20"
"27202","202 Killeany, Co. Galway","2002","2002","B0445C1","Population","Number","452"
"27202","202 Killeany, Co. Galway","2002","2002","B0445C2","Present in their usual residence","Number","442"
"27202","202 Killeany, Co. Galway","2002","2002","B0445C3","Not present in their usual residence","Number","10"
"27203","203 Killeen, Co. Galway","2002","2002","B0445C1","Population","Number","596"
"27203","203 Killeen, Co. Galway","2002","2002","B0445C2","Present in their usual residence","Number","586"
"27203","203 Killeen, Co. Galway","2002","2002","B0445C3","Not present in their usual residence","Number","10"
"27204","204 Killererin, Co. Galway","2002","2002","B0445C1","Population","Number","674"
"27204","204 Killererin, Co. Galway","2002","2002","B0445C2","Present in their usual residence","Number","653"
"27204","204 Killererin, Co. Galway","2002","2002","B0445C3","Not present in their usual residence","Number","21"
"27205","205 Killower, Co. Galway","2002","2002","B0445C1","Population","Number","700"
"27205","205 Killower, Co. Galway","2002","2002","B0445C2","Present in their usual residence","Number","687"
"27205","205 Killower, Co. Galway","2002","2002","B0445C3","Not present in their usual residence","Number","13"
"27206","206 Killursa, Co. Galway","2002","2002","B0445C1","Population","Number","777"
"27206","206 Killursa, Co. Galway","2002","2002","B0445C2","Present in their usual residence","Number","751"
"27206","206 Killursa, Co. Galway","2002","2002","B0445C3","Not present in their usual residence","Number","26"
"27207","207 Kilmoylan, Co. Galway","2002","2002","B0445C1","Population","Number","698"
"27207","207 Kilmoylan, Co. Galway","2002","2002","B0445C2","Present in their usual residence","Number","685"
"27207","207 Kilmoylan, Co. Galway","2002","2002","B0445C3","Not present in their usual residence","Number","13"
"27208","208 Kilshanvy, Co. Galway","2002","2002","B0445C1","Population","Number","371"
"27208","208 Kilshanvy, Co. Galway","2002","2002","B0445C2","Present in their usual residence","Number","366"
"27208","208 Kilshanvy, Co. Galway","2002","2002","B0445C3","Not present in their usual residence","Number","5"
"27209","209 Levally, Co. Galway","2002","2002","B0445C1","Population","Number","335"
"27209","209 Levally, Co. Galway","2002","2002","B0445C2","Present in their usual residence","Number","323"
"27209","209 Levally, Co. Galway","2002","2002","B0445C3","Not present in their usual residence","Number","12"
"27210","210 Milltown, Co. Galway","2002","2002","B0445C1","Population","Number","533"
"27210","210 Milltown, Co. Galway","2002","2002","B0445C2","Present in their usual residence","Number","525"
"27210","210 Milltown, Co. Galway","2002","2002","B0445C3","Not present in their usual residence","Number","8"
"27211","211 Monivea, Co. Galway","2002","2002","B0445C1","Population","Number","564"
"27211","211 Monivea, Co. Galway","2002","2002","B0445C2","Present in their usual residence","Number","556"
"27211","211 Monivea, Co. Galway","2002","2002","B0445C3","Not present in their usual residence","Number","8"
"27212","212 Moyne, Co. Galway","2002","2002","B0445C1","Population","Number","640"
"27212","212 Moyne, Co. Galway","2002","2002","B0445C2","Present in their usual residence","Number","627"
"27212","212 Moyne, Co. Galway","2002","2002","B0445C3","Not present in their usual residence","Number","13"
"27213","213 Ryehill, Co. Galway","2002","2002","B0445C1","Population","Number","387"
"27213","213 Ryehill, Co. Galway","2002","2002","B0445C2","Present in their usual residence","Number","377"
"27213","213 Ryehill, Co. Galway","2002","2002","B0445C3","Not present in their usual residence","Number","10"
"27214","214 Toberadosh, Co. Galway","2002","2002","B0445C1","Population","Number","340"
"27214","214 Toberadosh, Co. Galway","2002","2002","B0445C2","Present in their usual residence","Number","331"
"27214","214 Toberadosh, Co. Galway","2002","2002","B0445C3","Not present in their usual residence","Number","9"
"27215","215 Tuam Rural, Co. Galway","2002","2002","B0445C1","Population","Number","3432"
"27215","215 Tuam Rural, Co. Galway","2002","2002","B0445C2","Present in their usual residence","Number","3349"
"27215","215 Tuam Rural, Co. Galway","2002","2002","B0445C3","Not present in their usual residence","Number","83"
"27216","216 Tuam Urban, Co. Galway","2002","2002","B0445C1","Population","Number","3081"
"27216","216 Tuam Urban, Co. Galway","2002","2002","B0445C2","Present in their usual residence","Number","2910"
"27216","216 Tuam Urban, Co. Galway","2002","2002","B0445C3","Not present in their usual residence","Number","171"
"20","Leitrim","2002","2002","B0445C1","Population","Number","25582"
"20","Leitrim","2002","2002","B0445C2","Present in their usual residence","Number","24815"
"20","Leitrim","2002","2002","B0445C3","Not present in their usual residence","Number","767"
"20A","Ballinamore rural area, Co. Leitrim","2002","2002","B0445C1","Population","Number","3043"
"20A","Ballinamore rural area, Co. Leitrim","2002","2002","B0445C2","Present in their usual residence","Number","2960"
"20A","Ballinamore rural area, Co. Leitrim","2002","2002","B0445C3","Not present in their usual residence","Number","83"
"28001","001 Ballinamore, Co. Leitrim","2002","2002","B0445C1","Population","Number","991"
"28001","001 Ballinamore, Co. Leitrim","2002","2002","B0445C2","Present in their usual residence","Number","961"
"28001","001 Ballinamore, Co. Leitrim","2002","2002","B0445C3","Not present in their usual residence","Number","30"
"28002","002 Cloverhill, Co. Leitrim","2002","2002","B0445C1","Population","Number","309"
"28002","002 Cloverhill, Co. Leitrim","2002","2002","B0445C2","Present in their usual residence","Number","301"
"28002","002 Cloverhill, Co. Leitrim","2002","2002","B0445C3","Not present in their usual residence","Number","8"
"28003","003 Corrala, Co. Leitrim","2002","2002","B0445C1","Population","Number","210"
"28003","003 Corrala, Co. Leitrim","2002","2002","B0445C2","Present in their usual residence","Number","209"
"28003","003 Corrala, Co. Leitrim","2002","2002","B0445C3","Not present in their usual residence","Number","1"
"28004","004 Drumreilly North, Co. Leitrim","2002","2002","B0445C1","Population","Number","150"
"28004","004 Drumreilly North, Co. Leitrim","2002","2002","B0445C2","Present in their usual residence","Number","148"
"28004","004 Drumreilly North, Co. Leitrim","2002","2002","B0445C3","Not present in their usual residence","Number","2"
"28005","005 Drumreilly South, Co. Leitrim","2002","2002","B0445C1","Population","Number","129"
"28005","005 Drumreilly South, Co. Leitrim","2002","2002","B0445C2","Present in their usual residence","Number","127"
"28005","005 Drumreilly South, Co. Leitrim","2002","2002","B0445C3","Not present in their usual residence","Number","2"
"28006","006 Garadice, Co. Leitrim","2002","2002","B0445C1","Population","Number","516"
"28006","006 Garadice, Co. Leitrim","2002","2002","B0445C2","Present in their usual residence","Number","501"
"28006","006 Garadice, Co. Leitrim","2002","2002","B0445C3","Not present in their usual residence","Number","15"
"28007","007 Greaghglass, Co. Leitrim","2002","2002","B0445C1","Population","Number","266"
"28007","007 Greaghglass, Co. Leitrim","2002","2002","B0445C2","Present in their usual residence","Number","253"
"28007","007 Greaghglass, Co. Leitrim","2002","2002","B0445C3","Not present in their usual residence","Number","13"
"28008","008 Killygar, Co. Leitrim","2002","2002","B0445C1","Population","Number","123"
"28008","008 Killygar, Co. Leitrim","2002","2002","B0445C2","Present in their usual residence","Number","117"
"28008","008 Killygar, Co. Leitrim","2002","2002","B0445C3","Not present in their usual residence","Number","6"
"28009","009 Newtowngore, Co. Leitrim","2002","2002","B0445C1","Population","Number","200"
"28009","009 Newtowngore, Co. Leitrim","2002","2002","B0445C2","Present in their usual residence","Number","197"
"28009","009 Newtowngore, Co. Leitrim","2002","2002","B0445C3","Not present in their usual residence","Number","3"
"28010","010 Oughteragh, Co. Leitrim","2002","2002","B0445C1","Population","Number","90"
"28010","010 Oughteragh, Co. Leitrim","2002","2002","B0445C2","Present in their usual residence","Number","89"
"28010","010 Oughteragh, Co. Leitrim","2002","2002","B0445C3","Not present in their usual residence","Number","1"
"28011","011 Stralongford, Co. Leitrim","2002","2002","B0445C1","Population","Number","59"
"28011","011 Stralongford, Co. Leitrim","2002","2002","B0445C2","Present in their usual residence","Number","57"
"28011","011 Stralongford, Co. Leitrim","2002","2002","B0445C3","Not present in their usual residence","Number","2"
"20B","Carrick-on-Shannon No. 1 rural area, Co. Leitrim","2002","2002","B0445C1","Population","Number","6571"
"20B","Carrick-on-Shannon No. 1 rural area, Co. Leitrim","2002","2002","B0445C2","Present in their usual residence","Number","6344"
"20B","Carrick-on-Shannon No. 1 rural area, Co. Leitrim","2002","2002","B0445C3","Not present in their usual residence","Number","227"
"28012","012 Aghacashel, Co. Leitrim","2002","2002","B0445C1","Population","Number","73"
"28012","012 Aghacashel, Co. Leitrim","2002","2002","B0445C2","Present in their usual residence","Number","72"
"28012","012 Aghacashel, Co. Leitrim","2002","2002","B0445C3","Not present in their usual residence","Number","1"
"28013","013 Annaduff, Co. Leitrim","2002","2002","B0445C1","Population","Number","164"
"28013","013 Annaduff, Co. Leitrim","2002","2002","B0445C2","Present in their usual residence","Number","161"
"28013","013 Annaduff, Co. Leitrim","2002","2002","B0445C3","Not present in their usual residence","Number","3"
"28014","014 Barnameenagh, Co. Leitrim","2002","2002","B0445C1","Population","Number","128"
"28014","014 Barnameenagh, Co. Leitrim","2002","2002","B0445C2","Present in their usual residence","Number","125"
"28014","014 Barnameenagh, Co. Leitrim","2002","2002","B0445C3","Not present in their usual residence","Number","3"
"28015","015 Carrick-on-Shannon, Co. Leitrim","2002","2002","B0445C1","Population","Number","2624"
"28015","015 Carrick-on-Shannon, Co. Leitrim","2002","2002","B0445C2","Present in their usual residence","Number","2527"
"28015","015 Carrick-on-Shannon, Co. Leitrim","2002","2002","B0445C3","Not present in their usual residence","Number","97"
"28016","016 Drumreilly East, Co. Leitrim","2002","2002","B0445C1","Population","Number","69"
"28016","016 Drumreilly East, Co. Leitrim","2002","2002","B0445C2","Present in their usual residence","Number","66"
"28016","016 Drumreilly East, Co. Leitrim","2002","2002","B0445C3","Not present in their usual residence","Number","3"
"28017","017 Drumreilly West, Co. Leitrim","2002","2002","B0445C1","Population","Number","102"
"28017","017 Drumreilly West, Co. Leitrim","2002","2002","B0445C2","Present in their usual residence","Number","101"
"28017","017 Drumreilly West, Co. Leitrim","2002","2002","B0445C3","Not present in their usual residence","Number","1"
"28018","018 Drumshanbo, Co. Leitrim","2002","2002","B0445C1","Population","Number","954"
"28018","018 Drumshanbo, Co. Leitrim","2002","2002","B0445C2","Present in their usual residence","Number","901"
"28018","018 Drumshanbo, Co. Leitrim","2002","2002","B0445C3","Not present in their usual residence","Number","53"
"28019","019 Drumsna, Co. Leitrim","2002","2002","B0445C1","Population","Number","519"
"28019","019 Drumsna, Co. Leitrim","2002","2002","B0445C2","Present in their usual residence","Number","511"
"28019","019 Drumsna, Co. Leitrim","2002","2002","B0445C3","Not present in their usual residence","Number","8"
"28020","020 Gortnagullion, Co. Leitrim","2002","2002","B0445C1","Population","Number","230"
"28020","020 Gortnagullion, Co. Leitrim","2002","2002","B0445C2","Present in their usual residence","Number","224"
"28020","020 Gortnagullion, Co. Leitrim","2002","2002","B0445C3","Not present in their usual residence","Number","6"
"28021","021 Gowel, Co. Leitrim","2002","2002","B0445C1","Population","Number","295"
"28021","021 Gowel, Co. Leitrim","2002","2002","B0445C2","Present in their usual residence","Number","287"
"28021","021 Gowel, Co. Leitrim","2002","2002","B0445C3","Not present in their usual residence","Number","8"
"28022","022 Keshcarrigan, Co. Leitrim","2002","2002","B0445C1","Population","Number","270"
"28022","022 Keshcarrigan, Co. Leitrim","2002","2002","B0445C2","Present in their usual residence","Number","265"
"28022","022 Keshcarrigan, Co. Leitrim","2002","2002","B0445C3","Not present in their usual residence","Number","5"
"28023","023 Kiltubbrid, Co. Leitrim","2002","2002","B0445C1","Population","Number","124"
"28023","023 Kiltubbrid, Co. Leitrim","2002","2002","B0445C2","Present in their usual residence","Number","122"
"28023","023 Kiltubbrid, Co. Leitrim","2002","2002","B0445C3","Not present in their usual residence","Number","2"
"28024","024 Leitrim, Co. Leitrim","2002","2002","B0445C1","Population","Number","616"
"28024","024 Leitrim, Co. Leitrim","2002","2002","B0445C2","Present in their usual residence","Number","592"
"28024","024 Leitrim, Co. Leitrim","2002","2002","B0445C3","Not present in their usual residence","Number","24"
"28025","025 Moher, Co. Leitrim","2002","2002","B0445C1","Population","Number","180"
"28025","025 Moher, Co. Leitrim","2002","2002","B0445C2","Present in their usual residence","Number","176"
"28025","025 Moher, Co. Leitrim","2002","2002","B0445C3","Not present in their usual residence","Number","4"
"28026","026 Yugan, Co. Leitrim","2002","2002","B0445C1","Population","Number","223"
"28026","026 Yugan, Co. Leitrim","2002","2002","B0445C2","Present in their usual residence","Number","214"
"28026","026 Yugan, Co. Leitrim","2002","2002","B0445C3","Not present in their usual residence","Number","9"
"20C","Kinlough rural area, Co. Leitrim","2002","2002","B0445C1","Population","Number","1886"
"20C","Kinlough rural area, Co. Leitrim","2002","2002","B0445C2","Present in their usual residence","Number","1851"
"20C","Kinlough rural area, Co. Leitrim","2002","2002","B0445C3","Not present in their usual residence","Number","35"
"28027","027 Aghalateeve, Co. Leitrim","2002","2002","B0445C1","Population","Number","94"
"28027","027 Aghalateeve, Co. Leitrim","2002","2002","B0445C2","Present in their usual residence","Number","92"
"28027","027 Aghalateeve, Co. Leitrim","2002","2002","B0445C3","Not present in their usual residence","Number","2"
"28028","028 Aghanlish, Co. Leitrim","2002","2002","B0445C1","Population","Number","132"
"28028","028 Aghanlish, Co. Leitrim","2002","2002","B0445C2","Present in their usual residence","Number","128"
"28028","028 Aghanlish, Co. Leitrim","2002","2002","B0445C3","Not present in their usual residence","Number","4"
"28029","029 Aghavoghill, Co. Leitrim","2002","2002","B0445C1","Population","Number","39"
"28029","029 Aghavoghill, Co. Leitrim","2002","2002","B0445C2","Present in their usual residence","Number","38"
"28029","029 Aghavoghill, Co. Leitrim","2002","2002","B0445C3","Not present in their usual residence","Number","1"
"28030","030 Gubacreeny, Co. Leitrim","2002","2002","B0445C1","Population","Number","449"
"28030","030 Gubacreeny, Co. Leitrim","2002","2002","B0445C2","Present in their usual residence","Number","439"
"28030","030 Gubacreeny, Co. Leitrim","2002","2002","B0445C3","Not present in their usual residence","Number","10"
"28031","031 Kinlough, Co. Leitrim","2002","2002","B0445C1","Population","Number","496"
"28031","031 Kinlough, Co. Leitrim","2002","2002","B0445C2","Present in their usual residence","Number","492"
"28031","031 Kinlough, Co. Leitrim","2002","2002","B0445C3","Not present in their usual residence","Number","4"
"28032","032 Melvin, Co. Leitrim","2002","2002","B0445C1","Population","Number","164"
"28032","032 Melvin, Co. Leitrim","2002","2002","B0445C2","Present in their usual residence","Number","162"
"28032","032 Melvin, Co. Leitrim","2002","2002","B0445C3","Not present in their usual residence","Number","2"
"28033","033 Tullaghan, Co. Leitrim","2002","2002","B0445C1","Population","Number","512"
"28033","033 Tullaghan, Co. Leitrim","2002","2002","B0445C2","Present in their usual residence","Number","500"
"28033","033 Tullaghan, Co. Leitrim","2002","2002","B0445C3","Not present in their usual residence","Number","12"
"20D","Manorhamilton rural area, Co. Leitrim","2002","2002","B0445C1","Population","Number","6730"
"20D","Manorhamilton rural area, Co. Leitrim","2002","2002","B0445C2","Present in their usual residence","Number","6524"
"20D","Manorhamilton rural area, Co. Leitrim","2002","2002","B0445C3","Not present in their usual residence","Number","206"
"28034","034 Arigna, Co. Leitrim","2002","2002","B0445C1","Population","Number","15"
"28034","034 Arigna, Co. Leitrim","2002","2002","B0445C2","Present in their usual residence","Number","15"
"28034","034 Arigna, Co. Leitrim","2002","2002","B0445C3","Not present in their usual residence","Number","0"
"28035","035 Ballaghameehan, Co. Leitrim","2002","2002","B0445C1","Population","Number","195"
"28035","035 Ballaghameehan, Co. Leitrim","2002","2002","B0445C2","Present in their usual residence","Number","186"
"28035","035 Ballaghameehan, Co. Leitrim","2002","2002","B0445C3","Not present in their usual residence","Number","9"
"28036","036 Belhavel, Co. Leitrim","2002","2002","B0445C1","Population","Number","255"
"28036","036 Belhavel, Co. Leitrim","2002","2002","B0445C2","Present in their usual residence","Number","248"
"28036","036 Belhavel, Co. Leitrim","2002","2002","B0445C3","Not present in their usual residence","Number","7"
"28037","037 Cloonclare, Co. Leitrim","2002","2002","B0445C1","Population","Number","184"
"28037","037 Cloonclare, Co. Leitrim","2002","2002","B0445C2","Present in their usual residence","Number","180"
"28037","037 Cloonclare, Co. Leitrim","2002","2002","B0445C3","Not present in their usual residence","Number","4"
"28038","038 Cloonlogher, Co. Leitrim","2002","2002","B0445C1","Population","Number","262"
"28038","038 Cloonlogher, Co. Leitrim","2002","2002","B0445C2","Present in their usual residence","Number","258"
"28038","038 Cloonlogher, Co. Leitrim","2002","2002","B0445C3","Not present in their usual residence","Number","4"
"28039","039 Drumahaire, Co. Leitrim","2002","2002","B0445C1","Population","Number","971"
"28039","039 Drumahaire, Co. Leitrim","2002","2002","B0445C2","Present in their usual residence","Number","952"
"28039","039 Drumahaire, Co. Leitrim","2002","2002","B0445C3","Not present in their usual residence","Number","19"
"28040","040 Drumkeeran, Co. Leitrim","2002","2002","B0445C1","Population","Number","520"
"28040","040 Drumkeeran, Co. Leitrim","2002","2002","B0445C2","Present in their usual residence","Number","496"
"28040","040 Drumkeeran, Co. Leitrim","2002","2002","B0445C3","Not present in their usual residence","Number","24"
"28041","041 Garvagh, Co. Leitrim","2002","2002","B0445C1","Population","Number","118"
"28041","041 Garvagh, Co. Leitrim","2002","2002","B0445C2","Present in their usual residence","Number","114"
"28041","041 Garvagh, Co. Leitrim","2002","2002","B0445C3","Not present in their usual residence","Number","4"
"28042","042 Glenade, Co. Leitrim","2002","2002","B0445C1","Population","Number","152"
"28042","042 Glenade, Co. Leitrim","2002","2002","B0445C2","Present in their usual residence","Number","149"
"28042","042 Glenade, Co. Leitrim","2002","2002","B0445C3","Not present in their usual residence","Number","3"
"28043","043 Glenaniff, Co. Leitrim","2002","2002","B0445C1","Population","Number","160"
"28043","043 Glenaniff, Co. Leitrim","2002","2002","B0445C2","Present in their usual residence","Number","150"
"28043","043 Glenaniff, Co. Leitrim","2002","2002","B0445C3","Not present in their usual residence","Number","10"
"28044","044 Glenboy, Co. Leitrim","2002","2002","B0445C1","Population","Number","209"
"28044","044 Glenboy, Co. Leitrim","2002","2002","B0445C2","Present in their usual residence","Number","204"
"28044","044 Glenboy, Co. Leitrim","2002","2002","B0445C3","Not present in their usual residence","Number","5"
"28045","045 Glencar, Co. Leitrim","2002","2002","B0445C1","Population","Number","238"
"28045","045 Glencar, Co. Leitrim","2002","2002","B0445C2","Present in their usual residence","Number","230"
"28045","045 Glencar, Co. Leitrim","2002","2002","B0445C3","Not present in their usual residence","Number","8"
"28046","046 Glenfarn, Co. Leitrim","2002","2002","B0445C1","Population","Number","121"
"28046","046 Glenfarn, Co. Leitrim","2002","2002","B0445C2","Present in their usual residence","Number","115"
"28046","046 Glenfarn, Co. Leitrim","2002","2002","B0445C3","Not present in their usual residence","Number","6"
"28047","047 Killanummery, Co. Leitrim","2002","2002","B0445C1","Population","Number","345"
"28047","047 Killanummery, Co. Leitrim","2002","2002","B0445C2","Present in their usual residence","Number","338"
"28047","047 Killanummery, Co. Leitrim","2002","2002","B0445C3","Not present in their usual residence","Number","7"
"28048","048 Killarga, Co. Leitrim","2002","2002","B0445C1","Population","Number","100"
"28048","048 Killarga, Co. Leitrim","2002","2002","B0445C2","Present in their usual residence","Number","98"
"28048","048 Killarga, Co. Leitrim","2002","2002","B0445C3","Not present in their usual residence","Number","2"
"28049","049 Kiltyclogher, Co. Leitrim","2002","2002","B0445C1","Population","Number","254"
"28049","049 Kiltyclogher, Co. Leitrim","2002","2002","B0445C2","Present in their usual residence","Number","243"
"28049","049 Kiltyclogher, Co. Leitrim","2002","2002","B0445C3","Not present in their usual residence","Number","11"
"28050","050 Lurganboy, Co. Leitrim","2002","2002","B0445C1","Population","Number","360"
"28050","050 Lurganboy, Co. Leitrim","2002","2002","B0445C2","Present in their usual residence","Number","351"
"28050","050 Lurganboy, Co. Leitrim","2002","2002","B0445C3","Not present in their usual residence","Number","9"
"28051","051 Mahanagh, Co. Leitrim","2002","2002","B0445C1","Population","Number","264"
"28051","051 Mahanagh, Co. Leitrim","2002","2002","B0445C2","Present in their usual residence","Number","261"
"28051","051 Mahanagh, Co. Leitrim","2002","2002","B0445C3","Not present in their usual residence","Number","3"
"28052","052 Manorhamilton, Co. Leitrim","2002","2002","B0445C1","Population","Number","1411"
"28052","052 Manorhamilton, Co. Leitrim","2002","2002","B0445C2","Present in their usual residence","Number","1355"
"28052","052 Manorhamilton, Co. Leitrim","2002","2002","B0445C3","Not present in their usual residence","Number","56"
"28053","053 Munakill, Co. Leitrim","2002","2002","B0445C1","Population","Number","188"
"28053","053 Munakill, Co. Leitrim","2002","2002","B0445C2","Present in their usual residence","Number","187"
"28053","053 Munakill, Co. Leitrim","2002","2002","B0445C3","Not present in their usual residence","Number","1"
"28054","054 Sramore, Co. Leitrim","2002","2002","B0445C1","Population","Number","267"
"28054","054 Sramore, Co. Leitrim","2002","2002","B0445C2","Present in their usual residence","Number","261"
"28054","054 Sramore, Co. Leitrim","2002","2002","B0445C3","Not present in their usual residence","Number","6"
"28055","055 St. Patrick's, Co. Leitrim","2002","2002","B0445C1","Population","Number","141"
"28055","055 St. Patrick's, Co. Leitrim","2002","2002","B0445C2","Present in their usual residence","Number","133"
"28055","055 St. Patrick's, Co. Leitrim","2002","2002","B0445C3","Not present in their usual residence","Number","8"
"20E","Mohill rural area, Co. Leitrim","2002","2002","B0445C1","Population","Number","7352"
"20E","Mohill rural area, Co. Leitrim","2002","2002","B0445C2","Present in their usual residence","Number","7136"
"20E","Mohill rural area, Co. Leitrim","2002","2002","B0445C3","Not present in their usual residence","Number","216"
"28056","056 Aghavas, Co. Leitrim","2002","2002","B0445C1","Population","Number","282"
"28056","056 Aghavas, Co. Leitrim","2002","2002","B0445C2","Present in their usual residence","Number","268"
"28056","056 Aghavas, Co. Leitrim","2002","2002","B0445C3","Not present in their usual residence","Number","14"
"28057","057 Beihy, Co. Leitrim","2002","2002","B0445C1","Population","Number","306"
"28057","057 Beihy, Co. Leitrim","2002","2002","B0445C2","Present in their usual residence","Number","298"
"28057","057 Beihy, Co. Leitrim","2002","2002","B0445C3","Not present in their usual residence","Number","8"
"28058","058 Breandrum, Co. Leitrim","2002","2002","B0445C1","Population","Number","266"
"28058","058 Breandrum, Co. Leitrim","2002","2002","B0445C2","Present in their usual residence","Number","264"
"28058","058 Breandrum, Co. Leitrim","2002","2002","B0445C3","Not present in their usual residence","Number","2"
"28059","059 Bunnybeg, Co. Leitrim","2002","2002","B0445C1","Population","Number","146"
"28059","059 Bunnybeg, Co. Leitrim","2002","2002","B0445C2","Present in their usual residence","Number","146"
"28059","059 Bunnybeg, Co. Leitrim","2002","2002","B0445C3","Not present in their usual residence","Number","0"
"28060","060 Carrigallen East, Co. Leitrim","2002","2002","B0445C1","Population","Number","272"
"28060","060 Carrigallen East, Co. Leitrim","2002","2002","B0445C2","Present in their usual residence","Number","265"
"28060","060 Carrigallen East, Co. Leitrim","2002","2002","B0445C3","Not present in their usual residence","Number","7"
"28061","061 Carrigallen West, Co. Leitrim","2002","2002","B0445C1","Population","Number","398"
"28061","061 Carrigallen West, Co. Leitrim","2002","2002","B0445C2","Present in their usual residence","Number","390"
"28061","061 Carrigallen West, Co. Leitrim","2002","2002","B0445C3","Not present in their usual residence","Number","8"
"28062","062 Cashel, Co. Leitrim","2002","2002","B0445C1","Population","Number","156"
"28062","062 Cashel, Co. Leitrim","2002","2002","B0445C2","Present in their usual residence","Number","154"
"28062","062 Cashel, Co. Leitrim","2002","2002","B0445C3","Not present in their usual residence","Number","2"
"28063","063 Castlefore, Co. Leitrim","2002","2002","B0445C1","Population","Number","226"
"28063","063 Castlefore, Co. Leitrim","2002","2002","B0445C2","Present in their usual residence","Number","220"
"28063","063 Castlefore, Co. Leitrim","2002","2002","B0445C3","Not present in their usual residence","Number","6"
"28064","064 Cattan, Co. Leitrim","2002","2002","B0445C1","Population","Number","261"
"28064","064 Cattan, Co. Leitrim","2002","2002","B0445C2","Present in their usual residence","Number","254"
"28064","064 Cattan, Co. Leitrim","2002","2002","B0445C3","Not present in their usual residence","Number","7"
"28065","065 Cloone, Co. Leitrim","2002","2002","B0445C1","Population","Number","319"
"28065","065 Cloone, Co. Leitrim","2002","2002","B0445C2","Present in their usual residence","Number","307"
"28065","065 Cloone, Co. Leitrim","2002","2002","B0445C3","Not present in their usual residence","Number","12"
"28066","066 Corriga, Co. Leitrim","2002","2002","B0445C1","Population","Number","170"
"28066","066 Corriga, Co. Leitrim","2002","2002","B0445C2","Present in their usual residence","Number","166"
"28066","066 Corriga, Co. Leitrim","2002","2002","B0445C3","Not present in their usual residence","Number","4"
"28067","067 Drumard, Co. Leitrim","2002","2002","B0445C1","Population","Number","227"
"28067","067 Drumard, Co. Leitrim","2002","2002","B0445C2","Present in their usual residence","Number","224"
"28067","067 Drumard, Co. Leitrim","2002","2002","B0445C3","Not present in their usual residence","Number","3"
"28068","068 Drumdoo, Co. Leitrim","2002","2002","B0445C1","Population","Number","318"
"28068","068 Drumdoo, Co. Leitrim","2002","2002","B0445C2","Present in their usual residence","Number","312"
"28068","068 Drumdoo, Co. Leitrim","2002","2002","B0445C3","Not present in their usual residence","Number","6"
"28069","069 Drumod, Co. Leitrim","2002","2002","B0445C1","Population","Number","507"
"28069","069 Drumod, Co. Leitrim","2002","2002","B0445C2","Present in their usual residence","Number","494"
"28069","069 Drumod, Co. Leitrim","2002","2002","B0445C3","Not present in their usual residence","Number","13"
"28070","070 Fenagh, Co. Leitrim","2002","2002","B0445C1","Population","Number","318"
"28070","070 Fenagh, Co. Leitrim","2002","2002","B0445C2","Present in their usual residence","Number","308"
"28070","070 Fenagh, Co. Leitrim","2002","2002","B0445C3","Not present in their usual residence","Number","10"
"28071","071 Gortermone, Co. Leitrim","2002","2002","B0445C1","Population","Number","295"
"28071","071 Gortermone, Co. Leitrim","2002","2002","B0445C2","Present in their usual residence","Number","287"
"28071","071 Gortermone, Co. Leitrim","2002","2002","B0445C3","Not present in their usual residence","Number","8"
"28072","072 Keeldra, Co. Leitrim","2002","2002","B0445C1","Population","Number","233"
"28072","072 Keeldra, Co. Leitrim","2002","2002","B0445C2","Present in their usual residence","Number","226"
"28072","072 Keeldra, Co. Leitrim","2002","2002","B0445C3","Not present in their usual residence","Number","7"
"28073","073 Lisgillock, Co. Leitrim","2002","2002","B0445C1","Population","Number","208"
"28073","073 Lisgillock, Co. Leitrim","2002","2002","B0445C2","Present in their usual residence","Number","196"
"28073","073 Lisgillock, Co. Leitrim","2002","2002","B0445C3","Not present in their usual residence","Number","12"
"28074","074 Mohill, Co. Leitrim","2002","2002","B0445C1","Population","Number","1322"
"28074","074 Mohill, Co. Leitrim","2002","2002","B0445C2","Present in their usual residence","Number","1274"
"28074","074 Mohill, Co. Leitrim","2002","2002","B0445C3","Not present in their usual residence","Number","48"
"28075","075 Rinn, Co. Leitrim","2002","2002","B0445C1","Population","Number","244"
"28075","075 Rinn, Co. Leitrim","2002","2002","B0445C2","Present in their usual residence","Number","240"
"28075","075 Rinn, Co. Leitrim","2002","2002","B0445C3","Not present in their usual residence","Number","4"
"28076","076 Riverstown, Co. Leitrim","2002","2002","B0445C1","Population","Number","249"
