﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02728V03296","Socio Economic Group","C02537V03240","Nationality","TLIST(A1)","CensusYear","UNIT","VALUE"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","C. Lower professional","IN","Indian","2011","2011","Number","5731"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","C. Lower professional","IN","Indian","2016","2016","Number","1851"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","C. Lower professional","US","American (US)","2011","2011","Number","1041"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","C. Lower professional","US","American (US)","2016","2016","Number","944"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","C. Lower professional","BR","Brazilian","2011","2011","Number","188"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","C. Lower professional","BR","Brazilian","2016","2016","Number","506"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","C. Lower professional","OEU28","Other EU28","2011","2011","Number","1833"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","C. Lower professional","OEU28","Other EU28","2016","2016","Number","2638"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","C. Lower professional","ZZZ99","Not stated, including no nationality","2011","2011","Number","1326"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","C. Lower professional","ZZZ99","Not stated, including no nationality","2016","2016","Number","1544"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","C. Lower professional","OEUR00","Other European","2011","2011","Number","660"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","C. Lower professional","OEUR00","Other European","2016","2016","Number","560"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","C. Lower professional","OAS00","Other Asian","2011","2011","Number","4754"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","C. Lower professional","OAS00","Other Asian","2016","2016","Number","1862"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","C. Lower professional","OAM00","Other American","2011","2011","Number","456"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","C. Lower professional","OAM00","Other American","2016","2016","Number","470"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","C. Lower professional","ON00","Other nationalities","2011","2011","Number","697"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","C. Lower professional","ON00","Other nationalities","2016","2016","Number","812"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","C. Lower professional","-","All nationalities","2011","2011","Number","331328"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","03","C. Lower professional","-","All nationalities","2016","2016","Number","367414"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","04","D. Non-manual","IE","Irish","2011","2011","Number","521854"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","04","D. Non-manual","IE","Irish","2016","2016","Number","556109"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","04","D. Non-manual","GB","UK","2011","2011","Number","14633"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","04","D. Non-manual","GB","UK","2016","2016","Number","13551"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","04","D. Non-manual","FR","French","2011","2011","Number","1407"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","04","D. Non-manual","FR","French","2016","2016","Number","1610"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","04","D. Non-manual","DE","German","2011","2011","Number","1606"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","04","D. Non-manual","DE","German","2016","2016","Number","1552"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","04","D. Non-manual","IT","Italian","2011","2011","Number","1199"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","04","D. Non-manual","IT","Italian","2016","2016","Number","1863"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","04","D. Non-manual","ES","Spanish","2011","2011","Number","1371"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","04","D. Non-manual","ES","Spanish","2016","2016","Number","2386"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","04","D. Non-manual","LV","Latvian","2011","2011","Number","3241"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","04","D. Non-manual","LV","Latvian","2016","2016","Number","3046"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","04","D. Non-manual","LT","Lithuanian","2011","2011","Number","5645"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","04","D. Non-manual","LT","Lithuanian","2016","2016","Number","5413"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","04","D. Non-manual","PL","Polish","2011","2011","Number","20282"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","04","D. Non-manual","PL","Polish","2016","2016","Number","19052"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","04","D. Non-manual","RO","Romanian","2011","2011","Number","1927"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","04","D. Non-manual","RO","Romanian","2016","2016","Number","3481"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","04","D. Non-manual","AFR","African","2011","2011","Number","3363"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","04","D. Non-manual","AFR","African","2016","2016","Number","1439"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","04","D. Non-manual","IN","Indian","2011","2011","Number","314"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","04","D. Non-manual","IN","Indian","2016","2016","Number","251"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","04","D. Non-manual","US","American (US)","2011","2011","Number","1174"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","04","D. Non-manual","US","American (US)","2016","2016","Number","1109"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","04","D. Non-manual","BR","Brazilian","2011","2011","Number","1074"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","04","D. Non-manual","BR","Brazilian","2016","2016","Number","1735"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","04","D. Non-manual","OEU28","Other EU28","2011","2011","Number","7221"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","04","D. Non-manual","OEU28","Other EU28","2016","2016","Number","7761"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","04","D. Non-manual","ZZZ99","Not stated, including no nationality","2011","2011","Number","3199"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","04","D. Non-manual","ZZZ99","Not stated, including no nationality","2016","2016","Number","3638"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","04","D. Non-manual","OEUR00","Other European","2011","2011","Number","1657"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","04","D. Non-manual","OEUR00","Other European","2016","2016","Number","1107"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","04","D. Non-manual","OAS00","Other Asian","2011","2011","Number","4691"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","04","D. Non-manual","OAS00","Other Asian","2016","2016","Number","3790"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","04","D. Non-manual","OAM00","Other American","2011","2011","Number","651"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","04","D. Non-manual","OAM00","Other American","2016","2016","Number","934"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","04","D. Non-manual","ON00","Other nationalities","2011","2011","Number","1017"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","04","D. Non-manual","ON00","Other nationalities","2016","2016","Number","1372"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","04","D. Non-manual","-","All nationalities","2011","2011","Number","597526"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","04","D. Non-manual","-","All nationalities","2016","2016","Number","631199"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","05","E. Manual skilled","IE","Irish","2011","2011","Number","88038"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","05","E. Manual skilled","IE","Irish","2016","2016","Number","81823"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","05","E. Manual skilled","GB","UK","2011","2011","Number","2301"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","05","E. Manual skilled","GB","UK","2016","2016","Number","1765"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","05","E. Manual skilled","FR","French","2011","2011","Number","80"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","05","E. Manual skilled","FR","French","2016","2016","Number","68"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","05","E. Manual skilled","DE","German","2011","2011","Number","139"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","05","E. Manual skilled","DE","German","2016","2016","Number","145"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","05","E. Manual skilled","IT","Italian","2011","2011","Number","47"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","05","E. Manual skilled","IT","Italian","2016","2016","Number","74"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","05","E. Manual skilled","ES","Spanish","2011","2011","Number","48"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","05","E. Manual skilled","ES","Spanish","2016","2016","Number","92"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","05","E. Manual skilled","LV","Latvian","2011","2011","Number","771"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","05","E. Manual skilled","LV","Latvian","2016","2016","Number","789"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","05","E. Manual skilled","LT","Lithuanian","2011","2011","Number","1426"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","05","E. Manual skilled","LT","Lithuanian","2016","2016","Number","1519"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","05","E. Manual skilled","PL","Polish","2011","2011","Number","5649"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","05","E. Manual skilled","PL","Polish","2016","2016","Number","4808"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","05","E. Manual skilled","RO","Romanian","2011","2011","Number","487"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","05","E. Manual skilled","RO","Romanian","2016","2016","Number","820"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","05","E. Manual skilled","AFR","African","2011","2011","Number","428"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","05","E. Manual skilled","AFR","African","2016","2016","Number","219"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","05","E. Manual skilled","IN","Indian","2011","2011","Number","57"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","05","E. Manual skilled","IN","Indian","2016","2016","Number","67"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","05","E. Manual skilled","US","American (US)","2011","2011","Number","179"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","05","E. Manual skilled","US","American (US)","2016","2016","Number","109"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","05","E. Manual skilled","BR","Brazilian","2011","2011","Number","298"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","05","E. Manual skilled","BR","Brazilian","2016","2016","Number","261"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","05","E. Manual skilled","OEU28","Other EU28","2011","2011","Number","939"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","05","E. Manual skilled","OEU28","Other EU28","2016","2016","Number","1021"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","05","E. Manual skilled","ZZZ99","Not stated, including no nationality","2011","2011","Number","939"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","05","E. Manual skilled","ZZZ99","Not stated, including no nationality","2016","2016","Number","922"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","05","E. Manual skilled","OEUR00","Other European","2011","2011","Number","505"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","05","E. Manual skilled","OEUR00","Other European","2016","2016","Number","284"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","05","E. Manual skilled","OAS00","Other Asian","2011","2011","Number","600"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","05","E. Manual skilled","OAS00","Other Asian","2016","2016","Number","391"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","05","E. Manual skilled","OAM00","Other American","2011","2011","Number","59"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","05","E. Manual skilled","OAM00","Other American","2016","2016","Number","62"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","05","E. Manual skilled","ON00","Other nationalities","2011","2011","Number","127"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","05","E. Manual skilled","ON00","Other nationalities","2016","2016","Number","187"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","05","E. Manual skilled","-","All nationalities","2011","2011","Number","103117"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","05","E. Manual skilled","-","All nationalities","2016","2016","Number","95426"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","06","F. Semi-skilled","IE","Irish","2011","2011","Number","136582"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","06","F. Semi-skilled","IE","Irish","2016","2016","Number","140986"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","06","F. Semi-skilled","GB","UK","2011","2011","Number","4137"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","06","F. Semi-skilled","GB","UK","2016","2016","Number","3745"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","06","F. Semi-skilled","FR","French","2011","2011","Number","142"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","06","F. Semi-skilled","FR","French","2016","2016","Number","115"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","06","F. Semi-skilled","DE","German","2011","2011","Number","246"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","06","F. Semi-skilled","DE","German","2016","2016","Number","240"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","06","F. Semi-skilled","IT","Italian","2011","2011","Number","111"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","06","F. Semi-skilled","IT","Italian","2016","2016","Number","127"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","06","F. Semi-skilled","ES","Spanish","2011","2011","Number","147"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","06","F. Semi-skilled","ES","Spanish","2016","2016","Number","219"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","06","F. Semi-skilled","LV","Latvian","2011","2011","Number","1954"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","06","F. Semi-skilled","LV","Latvian","2016","2016","Number","1791"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","06","F. Semi-skilled","LT","Lithuanian","2011","2011","Number","3287"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","06","F. Semi-skilled","LT","Lithuanian","2016","2016","Number","3353"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","06","F. Semi-skilled","PL","Polish","2011","2011","Number","8780"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","06","F. Semi-skilled","PL","Polish","2016","2016","Number","8717"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","06","F. Semi-skilled","RO","Romanian","2011","2011","Number","576"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","06","F. Semi-skilled","RO","Romanian","2016","2016","Number","1316"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","06","F. Semi-skilled","AFR","African","2011","2011","Number","2237"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","06","F. Semi-skilled","AFR","African","2016","2016","Number","944"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","06","F. Semi-skilled","IN","Indian","2011","2011","Number","121"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","06","F. Semi-skilled","IN","Indian","2016","2016","Number","96"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","06","F. Semi-skilled","US","American (US)","2011","2011","Number","234"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","06","F. Semi-skilled","US","American (US)","2016","2016","Number","200"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","06","F. Semi-skilled","BR","Brazilian","2011","2011","Number","309"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","06","F. Semi-skilled","BR","Brazilian","2016","2016","Number","412"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","06","F. Semi-skilled","OEU28","Other EU28","2011","2011","Number","2077"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","06","F. Semi-skilled","OEU28","Other EU28","2016","2016","Number","2439"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","06","F. Semi-skilled","ZZZ99","Not stated, including no nationality","2011","2011","Number","1120"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","06","F. Semi-skilled","ZZZ99","Not stated, including no nationality","2016","2016","Number","1252"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","06","F. Semi-skilled","OEUR00","Other European","2011","2011","Number","676"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","06","F. Semi-skilled","OEUR00","Other European","2016","2016","Number","386"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","06","F. Semi-skilled","OAS00","Other Asian","2011","2011","Number","1786"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","06","F. Semi-skilled","OAS00","Other Asian","2016","2016","Number","972"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","06","F. Semi-skilled","OAM00","Other American","2011","2011","Number","121"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","06","F. Semi-skilled","OAM00","Other American","2016","2016","Number","140"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","06","F. Semi-skilled","ON00","Other nationalities","2011","2011","Number","259"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","06","F. Semi-skilled","ON00","Other nationalities","2016","2016","Number","307"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","06","F. Semi-skilled","-","All nationalities","2011","2011","Number","164902"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","06","F. Semi-skilled","-","All nationalities","2016","2016","Number","167757"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","07","G. Unskilled","IE","Irish","2011","2011","Number","52572"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","07","G. Unskilled","IE","Irish","2016","2016","Number","54663"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","07","G. Unskilled","GB","UK","2011","2011","Number","1358"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","07","G. Unskilled","GB","UK","2016","2016","Number","1224"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","07","G. Unskilled","FR","French","2011","2011","Number","43"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","07","G. Unskilled","FR","French","2016","2016","Number","30"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","07","G. Unskilled","DE","German","2011","2011","Number","49"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","07","G. Unskilled","DE","German","2016","2016","Number","55"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","07","G. Unskilled","IT","Italian","2011","2011","Number","27"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","07","G. Unskilled","IT","Italian","2016","2016","Number","42"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","07","G. Unskilled","ES","Spanish","2011","2011","Number","31"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","07","G. Unskilled","ES","Spanish","2016","2016","Number","82"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","07","G. Unskilled","LV","Latvian","2011","2011","Number","1412"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","07","G. Unskilled","LV","Latvian","2016","2016","Number","1217"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","07","G. Unskilled","LT","Lithuanian","2011","2011","Number","2324"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","07","G. Unskilled","LT","Lithuanian","2016","2016","Number","1977"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","07","G. Unskilled","PL","Polish","2011","2011","Number","5720"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","07","G. Unskilled","PL","Polish","2016","2016","Number","5723"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","07","G. Unskilled","RO","Romanian","2011","2011","Number","1041"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","07","G. Unskilled","RO","Romanian","2016","2016","Number","2039"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","07","G. Unskilled","AFR","African","2011","2011","Number","468"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","07","G. Unskilled","AFR","African","2016","2016","Number","244"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","07","G. Unskilled","IN","Indian","2011","2011","Number","14"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","07","G. Unskilled","IN","Indian","2016","2016","Number","23"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","07","G. Unskilled","US","American (US)","2011","2011","Number","60"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","07","G. Unskilled","US","American (US)","2016","2016","Number","61"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","07","G. Unskilled","BR","Brazilian","2011","2011","Number","324"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","07","G. Unskilled","BR","Brazilian","2016","2016","Number","480"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","07","G. Unskilled","OEU28","Other EU28","2011","2011","Number","1201"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","07","G. Unskilled","OEU28","Other EU28","2016","2016","Number","1367"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","07","G. Unskilled","ZZZ99","Not stated, including no nationality","2011","2011","Number","566"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","07","G. Unskilled","ZZZ99","Not stated, including no nationality","2016","2016","Number","627"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","07","G. Unskilled","OEUR00","Other European","2011","2011","Number","429"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","07","G. Unskilled","OEUR00","Other European","2016","2016","Number","313"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","07","G. Unskilled","OAS00","Other Asian","2011","2011","Number","659"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","07","G. Unskilled","OAS00","Other Asian","2016","2016","Number","381"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","07","G. Unskilled","OAM00","Other American","2011","2011","Number","35"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","07","G. Unskilled","OAM00","Other American","2016","2016","Number","68"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","07","G. Unskilled","ON00","Other nationalities","2011","2011","Number","107"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","07","G. Unskilled","ON00","Other nationalities","2016","2016","Number","213"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","07","G. Unskilled","-","All nationalities","2011","2011","Number","68440"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","07","G. Unskilled","-","All nationalities","2016","2016","Number","70829"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","08","H. Own account workers","IE","Irish","2011","2011","Number","61064"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","08","H. Own account workers","IE","Irish","2016","2016","Number","55241"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","08","H. Own account workers","GB","UK","2011","2011","Number","2588"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","08","H. Own account workers","GB","UK","2016","2016","Number","2301"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","08","H. Own account workers","FR","French","2011","2011","Number","126"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","08","H. Own account workers","FR","French","2016","2016","Number","133"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","08","H. Own account workers","DE","German","2011","2011","Number","214"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","08","H. Own account workers","DE","German","2016","2016","Number","229"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","08","H. Own account workers","IT","Italian","2011","2011","Number","71"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","08","H. Own account workers","IT","Italian","2016","2016","Number","86"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","08","H. Own account workers","ES","Spanish","2011","2011","Number","60"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","08","H. Own account workers","ES","Spanish","2016","2016","Number","95"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","08","H. Own account workers","LV","Latvian","2011","2011","Number","140"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","08","H. Own account workers","LV","Latvian","2016","2016","Number","224"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","08","H. Own account workers","LT","Lithuanian","2011","2011","Number","239"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","08","H. Own account workers","LT","Lithuanian","2016","2016","Number","369"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","08","H. Own account workers","PL","Polish","2011","2011","Number","826"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","08","H. Own account workers","PL","Polish","2016","2016","Number","1389"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","08","H. Own account workers","RO","Romanian","2011","2011","Number","359"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","08","H. Own account workers","RO","Romanian","2016","2016","Number","413"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","08","H. Own account workers","AFR","African","2011","2011","Number","539"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","08","H. Own account workers","AFR","African","2016","2016","Number","205"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","08","H. Own account workers","IN","Indian","2011","2011","Number","26"
"EZ026","Population Usually Resident and Present in the State 2011 to 2016","2","Female","08","H. Own account workers","IN","Indian","2016","2016","Number","30"
