﻿"STATISTIC","Statistic Label","C02076V02508","Age Group","C02199V02655","Sex","C02728V03296","Socio Economic Group","C02738V03306","Regular Unpaid Help","TLIST(A1)","CensusYear","UNIT","VALUE"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","01","A. Employers and managers","04","43 or more hours unpaid help per week","2016","2016","Number","392"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","01","A. Employers and managers","98","Not stated","2011","2011","Number","147"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","01","A. Employers and managers","98","Not stated","2016","2016","Number","172"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","02","B. Higher professional","-6","All carers","2011","2011","Number","743"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","02","B. Higher professional","-6","All carers","2016","2016","Number","925"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","02","B. Higher professional","01","1-14 hours unpaid help per week","2011","2011","Number","377"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","02","B. Higher professional","01","1-14 hours unpaid help per week","2016","2016","Number","507"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","02","B. Higher professional","02","15-28 hours unpaid help per week","2011","2011","Number","116"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","02","B. Higher professional","02","15-28 hours unpaid help per week","2016","2016","Number","145"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","02","B. Higher professional","03","29-42 hours unpaid help per week","2011","2011","Number","35"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","02","B. Higher professional","03","29-42 hours unpaid help per week","2016","2016","Number","68"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","02","B. Higher professional","04","43 or more hours unpaid help per week","2011","2011","Number","151"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","02","B. Higher professional","04","43 or more hours unpaid help per week","2016","2016","Number","142"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","02","B. Higher professional","98","Not stated","2011","2011","Number","64"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","02","B. Higher professional","98","Not stated","2016","2016","Number","63"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","03","C. Lower professional","-6","All carers","2011","2011","Number","1882"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","03","C. Lower professional","-6","All carers","2016","2016","Number","2422"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","03","C. Lower professional","01","1-14 hours unpaid help per week","2011","2011","Number","869"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","03","C. Lower professional","01","1-14 hours unpaid help per week","2016","2016","Number","1149"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","03","C. Lower professional","02","15-28 hours unpaid help per week","2011","2011","Number","273"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","03","C. Lower professional","02","15-28 hours unpaid help per week","2016","2016","Number","405"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","03","C. Lower professional","03","29-42 hours unpaid help per week","2011","2011","Number","158"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","03","C. Lower professional","03","29-42 hours unpaid help per week","2016","2016","Number","192"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","03","C. Lower professional","04","43 or more hours unpaid help per week","2011","2011","Number","432"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","03","C. Lower professional","04","43 or more hours unpaid help per week","2016","2016","Number","493"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","03","C. Lower professional","98","Not stated","2011","2011","Number","150"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","03","C. Lower professional","98","Not stated","2016","2016","Number","183"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","04","D. Non-manual","-6","All carers","2011","2011","Number","2269"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","04","D. Non-manual","-6","All carers","2016","2016","Number","2945"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","04","D. Non-manual","01","1-14 hours unpaid help per week","2011","2011","Number","915"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","04","D. Non-manual","01","1-14 hours unpaid help per week","2016","2016","Number","1232"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","04","D. Non-manual","02","15-28 hours unpaid help per week","2011","2011","Number","365"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","04","D. Non-manual","02","15-28 hours unpaid help per week","2016","2016","Number","523"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","04","D. Non-manual","03","29-42 hours unpaid help per week","2011","2011","Number","191"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","04","D. Non-manual","03","29-42 hours unpaid help per week","2016","2016","Number","271"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","04","D. Non-manual","04","43 or more hours unpaid help per week","2011","2011","Number","583"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","04","D. Non-manual","04","43 or more hours unpaid help per week","2016","2016","Number","581"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","04","D. Non-manual","98","Not stated","2011","2011","Number","215"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","04","D. Non-manual","98","Not stated","2016","2016","Number","338"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","05","E. Manual skilled","-6","All carers","2011","2011","Number","1055"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","05","E. Manual skilled","-6","All carers","2016","2016","Number","1129"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","05","E. Manual skilled","01","1-14 hours unpaid help per week","2011","2011","Number","320"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","05","E. Manual skilled","01","1-14 hours unpaid help per week","2016","2016","Number","404"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","05","E. Manual skilled","02","15-28 hours unpaid help per week","2011","2011","Number","166"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","05","E. Manual skilled","02","15-28 hours unpaid help per week","2016","2016","Number","173"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","05","E. Manual skilled","03","29-42 hours unpaid help per week","2011","2011","Number","81"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","05","E. Manual skilled","03","29-42 hours unpaid help per week","2016","2016","Number","114"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","05","E. Manual skilled","04","43 or more hours unpaid help per week","2011","2011","Number","341"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","05","E. Manual skilled","04","43 or more hours unpaid help per week","2016","2016","Number","288"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","05","E. Manual skilled","98","Not stated","2011","2011","Number","147"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","05","E. Manual skilled","98","Not stated","2016","2016","Number","150"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","06","F. Semi-skilled","-6","All carers","2011","2011","Number","1228"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","06","F. Semi-skilled","-6","All carers","2016","2016","Number","1256"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","06","F. Semi-skilled","01","1-14 hours unpaid help per week","2011","2011","Number","387"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","06","F. Semi-skilled","01","1-14 hours unpaid help per week","2016","2016","Number","472"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","06","F. Semi-skilled","02","15-28 hours unpaid help per week","2011","2011","Number","237"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","06","F. Semi-skilled","02","15-28 hours unpaid help per week","2016","2016","Number","221"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","06","F. Semi-skilled","03","29-42 hours unpaid help per week","2011","2011","Number","103"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","06","F. Semi-skilled","03","29-42 hours unpaid help per week","2016","2016","Number","112"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","06","F. Semi-skilled","04","43 or more hours unpaid help per week","2011","2011","Number","339"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","06","F. Semi-skilled","04","43 or more hours unpaid help per week","2016","2016","Number","286"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","06","F. Semi-skilled","98","Not stated","2011","2011","Number","162"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","06","F. Semi-skilled","98","Not stated","2016","2016","Number","165"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","07","G. Unskilled","-6","All carers","2011","2011","Number","480"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","07","G. Unskilled","-6","All carers","2016","2016","Number","577"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","07","G. Unskilled","01","1-14 hours unpaid help per week","2011","2011","Number","150"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","07","G. Unskilled","01","1-14 hours unpaid help per week","2016","2016","Number","165"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","07","G. Unskilled","02","15-28 hours unpaid help per week","2011","2011","Number","85"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","07","G. Unskilled","02","15-28 hours unpaid help per week","2016","2016","Number","101"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","07","G. Unskilled","03","29-42 hours unpaid help per week","2011","2011","Number","42"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","07","G. Unskilled","03","29-42 hours unpaid help per week","2016","2016","Number","53"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","07","G. Unskilled","04","43 or more hours unpaid help per week","2011","2011","Number","137"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","07","G. Unskilled","04","43 or more hours unpaid help per week","2016","2016","Number","152"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","07","G. Unskilled","98","Not stated","2011","2011","Number","66"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","07","G. Unskilled","98","Not stated","2016","2016","Number","106"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","08","H. Own account workers","-6","All carers","2011","2011","Number","750"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","08","H. Own account workers","-6","All carers","2016","2016","Number","831"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","08","H. Own account workers","01","1-14 hours unpaid help per week","2011","2011","Number","305"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","08","H. Own account workers","01","1-14 hours unpaid help per week","2016","2016","Number","356"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","08","H. Own account workers","02","15-28 hours unpaid help per week","2011","2011","Number","112"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","08","H. Own account workers","02","15-28 hours unpaid help per week","2016","2016","Number","155"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","08","H. Own account workers","03","29-42 hours unpaid help per week","2011","2011","Number","61"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","08","H. Own account workers","03","29-42 hours unpaid help per week","2016","2016","Number","77"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","08","H. Own account workers","04","43 or more hours unpaid help per week","2011","2011","Number","192"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","08","H. Own account workers","04","43 or more hours unpaid help per week","2016","2016","Number","157"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","08","H. Own account workers","98","Not stated","2011","2011","Number","80"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","08","H. Own account workers","98","Not stated","2016","2016","Number","86"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","09","I. Farmers","-6","All carers","2011","2011","Number","1048"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","09","I. Farmers","-6","All carers","2016","2016","Number","905"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","09","I. Farmers","01","1-14 hours unpaid help per week","2011","2011","Number","361"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","09","I. Farmers","01","1-14 hours unpaid help per week","2016","2016","Number","323"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","09","I. Farmers","02","15-28 hours unpaid help per week","2011","2011","Number","172"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","09","I. Farmers","02","15-28 hours unpaid help per week","2016","2016","Number","151"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","09","I. Farmers","03","29-42 hours unpaid help per week","2011","2011","Number","102"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","09","I. Farmers","03","29-42 hours unpaid help per week","2016","2016","Number","92"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","09","I. Farmers","04","43 or more hours unpaid help per week","2011","2011","Number","297"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","09","I. Farmers","04","43 or more hours unpaid help per week","2016","2016","Number","222"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","09","I. Farmers","98","Not stated","2011","2011","Number","116"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","09","I. Farmers","98","Not stated","2016","2016","Number","117"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","10","J. Agricultural workers","-6","All carers","2011","2011","Number","86"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","10","J. Agricultural workers","-6","All carers","2016","2016","Number","41"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","10","J. Agricultural workers","01","1-14 hours unpaid help per week","2011","2011","Number","26"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","10","J. Agricultural workers","01","1-14 hours unpaid help per week","2016","2016","Number","8"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","10","J. Agricultural workers","02","15-28 hours unpaid help per week","2011","2011","Number","15"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","10","J. Agricultural workers","02","15-28 hours unpaid help per week","2016","2016","Number","6"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","10","J. Agricultural workers","03","29-42 hours unpaid help per week","2011","2011","Number","5"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","10","J. Agricultural workers","03","29-42 hours unpaid help per week","2016","2016","Number","4"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","10","J. Agricultural workers","04","43 or more hours unpaid help per week","2011","2011","Number","24"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","10","J. Agricultural workers","04","43 or more hours unpaid help per week","2016","2016","Number","14"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","10","J. Agricultural workers","98","Not stated","2011","2011","Number","16"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","10","J. Agricultural workers","98","Not stated","2016","2016","Number","9"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","11","Z. All others gainfully occupied and unknown","-6","All carers","2011","2011","Number","2759"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","11","Z. All others gainfully occupied and unknown","-6","All carers","2016","2016","Number","2744"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","11","Z. All others gainfully occupied and unknown","01","1-14 hours unpaid help per week","2011","2011","Number","611"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","11","Z. All others gainfully occupied and unknown","01","1-14 hours unpaid help per week","2016","2016","Number","598"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","11","Z. All others gainfully occupied and unknown","02","15-28 hours unpaid help per week","2011","2011","Number","409"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","11","Z. All others gainfully occupied and unknown","02","15-28 hours unpaid help per week","2016","2016","Number","393"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","11","Z. All others gainfully occupied and unknown","03","29-42 hours unpaid help per week","2011","2011","Number","210"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","11","Z. All others gainfully occupied and unknown","03","29-42 hours unpaid help per week","2016","2016","Number","210"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","11","Z. All others gainfully occupied and unknown","04","43 or more hours unpaid help per week","2011","2011","Number","1036"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","11","Z. All others gainfully occupied and unknown","04","43 or more hours unpaid help per week","2016","2016","Number","955"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","11","Z. All others gainfully occupied and unknown","98","Not stated","2011","2011","Number","493"
"E9057","Carers 2011 to 2016","550","60 - 64 years","-","Both sexes","11","Z. All others gainfully occupied and unknown","98","Not stated","2016","2016","Number","588"
"E9057","Carers 2011 to 2016","550","60 - 64 years","1","Male","-","All socio-economic groups","-6","All carers","2011","2011","Number","5421"
"E9057","Carers 2011 to 2016","550","60 - 64 years","1","Male","-","All socio-economic groups","-6","All carers","2016","2016","Number","6336"
"E9057","Carers 2011 to 2016","550","60 - 64 years","1","Male","-","All socio-economic groups","01","1-14 hours unpaid help per week","2011","2011","Number","2152"
"E9057","Carers 2011 to 2016","550","60 - 64 years","1","Male","-","All socio-economic groups","01","1-14 hours unpaid help per week","2016","2016","Number","2651"
"E9057","Carers 2011 to 2016","550","60 - 64 years","1","Male","-","All socio-economic groups","02","15-28 hours unpaid help per week","2011","2011","Number","857"
"E9057","Carers 2011 to 2016","550","60 - 64 years","1","Male","-","All socio-economic groups","02","15-28 hours unpaid help per week","2016","2016","Number","977"
"E9057","Carers 2011 to 2016","550","60 - 64 years","1","Male","-","All socio-economic groups","03","29-42 hours unpaid help per week","2011","2011","Number","405"
"E9057","Carers 2011 to 2016","550","60 - 64 years","1","Male","-","All socio-economic groups","03","29-42 hours unpaid help per week","2016","2016","Number","507"
"E9057","Carers 2011 to 2016","550","60 - 64 years","1","Male","-","All socio-economic groups","04","43 or more hours unpaid help per week","2011","2011","Number","1286"
"E9057","Carers 2011 to 2016","550","60 - 64 years","1","Male","-","All socio-economic groups","04","43 or more hours unpaid help per week","2016","2016","Number","1332"
"E9057","Carers 2011 to 2016","550","60 - 64 years","1","Male","-","All socio-economic groups","98","Not stated","2011","2011","Number","721"
"E9057","Carers 2011 to 2016","550","60 - 64 years","1","Male","-","All socio-economic groups","98","Not stated","2016","2016","Number","869"
"E9057","Carers 2011 to 2016","550","60 - 64 years","1","Male","01","A. Employers and managers","-6","All carers","2011","2011","Number","796"
"E9057","Carers 2011 to 2016","550","60 - 64 years","1","Male","01","A. Employers and managers","-6","All carers","2016","2016","Number","963"
"E9057","Carers 2011 to 2016","550","60 - 64 years","1","Male","01","A. Employers and managers","01","1-14 hours unpaid help per week","2011","2011","Number","382"
"E9057","Carers 2011 to 2016","550","60 - 64 years","1","Male","01","A. Employers and managers","01","1-14 hours unpaid help per week","2016","2016","Number","512"
"E9057","Carers 2011 to 2016","550","60 - 64 years","1","Male","01","A. Employers and managers","02","15-28 hours unpaid help per week","2011","2011","Number","147"
"E9057","Carers 2011 to 2016","550","60 - 64 years","1","Male","01","A. Employers and managers","02","15-28 hours unpaid help per week","2016","2016","Number","151"
"E9057","Carers 2011 to 2016","550","60 - 64 years","1","Male","01","A. Employers and managers","03","29-42 hours unpaid help per week","2011","2011","Number","52"
"E9057","Carers 2011 to 2016","550","60 - 64 years","1","Male","01","A. Employers and managers","03","29-42 hours unpaid help per week","2016","2016","Number","70"
"E9057","Carers 2011 to 2016","550","60 - 64 years","1","Male","01","A. Employers and managers","04","43 or more hours unpaid help per week","2011","2011","Number","145"
"E9057","Carers 2011 to 2016","550","60 - 64 years","1","Male","01","A. Employers and managers","04","43 or more hours unpaid help per week","2016","2016","Number","139"
"E9057","Carers 2011 to 2016","550","60 - 64 years","1","Male","01","A. Employers and managers","98","Not stated","2011","2011","Number","70"
"E9057","Carers 2011 to 2016","550","60 - 64 years","1","Male","01","A. Employers and managers","98","Not stated","2016","2016","Number","91"
"E9057","Carers 2011 to 2016","550","60 - 64 years","1","Male","02","B. Higher professional","-6","All carers","2011","2011","Number","362"
"E9057","Carers 2011 to 2016","550","60 - 64 years","1","Male","02","B. Higher professional","-6","All carers","2016","2016","Number","437"
"E9057","Carers 2011 to 2016","550","60 - 64 years","1","Male","02","B. Higher professional","01","1-14 hours unpaid help per week","2011","2011","Number","189"
"E9057","Carers 2011 to 2016","550","60 - 64 years","1","Male","02","B. Higher professional","01","1-14 hours unpaid help per week","2016","2016","Number","260"
"E9057","Carers 2011 to 2016","550","60 - 64 years","1","Male","02","B. Higher professional","02","15-28 hours unpaid help per week","2011","2011","Number","63"
"E9057","Carers 2011 to 2016","550","60 - 64 years","1","Male","02","B. Higher professional","02","15-28 hours unpaid help per week","2016","2016","Number","65"
"E9057","Carers 2011 to 2016","550","60 - 64 years","1","Male","02","B. Higher professional","03","29-42 hours unpaid help per week","2011","2011","Number","14"
"E9057","Carers 2011 to 2016","550","60 - 64 years","1","Male","02","B. Higher professional","03","29-42 hours unpaid help per week","2016","2016","Number","25"
"E9057","Carers 2011 to 2016","550","60 - 64 years","1","Male","02","B. Higher professional","04","43 or more hours unpaid help per week","2011","2011","Number","57"
"E9057","Carers 2011 to 2016","550","60 - 64 years","1","Male","02","B. Higher professional","04","43 or more hours unpaid help per week","2016","2016","Number","54"
"E9057","Carers 2011 to 2016","550","60 - 64 years","1","Male","02","B. Higher professional","98","Not stated","2011","2011","Number","39"
"E9057","Carers 2011 to 2016","550","60 - 64 years","1","Male","02","B. Higher professional","98","Not stated","2016","2016","Number","33"
"E9057","Carers 2011 to 2016","550","60 - 64 years","1","Male","03","C. Lower professional","-6","All carers","2011","2011","Number","534"
"E9057","Carers 2011 to 2016","550","60 - 64 years","1","Male","03","C. Lower professional","-6","All carers","2016","2016","Number","638"
"E9057","Carers 2011 to 2016","550","60 - 64 years","1","Male","03","C. Lower professional","01","1-14 hours unpaid help per week","2011","2011","Number","267"
"E9057","Carers 2011 to 2016","550","60 - 64 years","1","Male","03","C. Lower professional","01","1-14 hours unpaid help per week","2016","2016","Number","323"
"E9057","Carers 2011 to 2016","550","60 - 64 years","1","Male","03","C. Lower professional","02","15-28 hours unpaid help per week","2011","2011","Number","74"
"E9057","Carers 2011 to 2016","550","60 - 64 years","1","Male","03","C. Lower professional","02","15-28 hours unpaid help per week","2016","2016","Number","103"
"E9057","Carers 2011 to 2016","550","60 - 64 years","1","Male","03","C. Lower professional","03","29-42 hours unpaid help per week","2011","2011","Number","39"
"E9057","Carers 2011 to 2016","550","60 - 64 years","1","Male","03","C. Lower professional","03","29-42 hours unpaid help per week","2016","2016","Number","51"
"E9057","Carers 2011 to 2016","550","60 - 64 years","1","Male","03","C. Lower professional","04","43 or more hours unpaid help per week","2011","2011","Number","107"
"E9057","Carers 2011 to 2016","550","60 - 64 years","1","Male","03","C. Lower professional","04","43 or more hours unpaid help per week","2016","2016","Number","118"
"E9057","Carers 2011 to 2016","550","60 - 64 years","1","Male","03","C. Lower professional","98","Not stated","2011","2011","Number","47"
"E9057","Carers 2011 to 2016","550","60 - 64 years","1","Male","03","C. Lower professional","98","Not stated","2016","2016","Number","43"
"E9057","Carers 2011 to 2016","550","60 - 64 years","1","Male","04","D. Non-manual","-6","All carers","2011","2011","Number","549"
"E9057","Carers 2011 to 2016","550","60 - 64 years","1","Male","04","D. Non-manual","-6","All carers","2016","2016","Number","693"
"E9057","Carers 2011 to 2016","550","60 - 64 years","1","Male","04","D. Non-manual","01","1-14 hours unpaid help per week","2011","2011","Number","222"
"E9057","Carers 2011 to 2016","550","60 - 64 years","1","Male","04","D. Non-manual","01","1-14 hours unpaid help per week","2016","2016","Number","277"
"E9057","Carers 2011 to 2016","550","60 - 64 years","1","Male","04","D. Non-manual","02","15-28 hours unpaid help per week","2011","2011","Number","83"
"E9057","Carers 2011 to 2016","550","60 - 64 years","1","Male","04","D. Non-manual","02","15-28 hours unpaid help per week","2016","2016","Number","101"
"E9057","Carers 2011 to 2016","550","60 - 64 years","1","Male","04","D. Non-manual","03","29-42 hours unpaid help per week","2011","2011","Number","47"
"E9057","Carers 2011 to 2016","550","60 - 64 years","1","Male","04","D. Non-manual","03","29-42 hours unpaid help per week","2016","2016","Number","50"
"E9057","Carers 2011 to 2016","550","60 - 64 years","1","Male","04","D. Non-manual","04","43 or more hours unpaid help per week","2011","2011","Number","136"
"E9057","Carers 2011 to 2016","550","60 - 64 years","1","Male","04","D. Non-manual","04","43 or more hours unpaid help per week","2016","2016","Number","157"
"E9057","Carers 2011 to 2016","550","60 - 64 years","1","Male","04","D. Non-manual","98","Not stated","2011","2011","Number","61"
"E9057","Carers 2011 to 2016","550","60 - 64 years","1","Male","04","D. Non-manual","98","Not stated","2016","2016","Number","108"
"E9057","Carers 2011 to 2016","550","60 - 64 years","1","Male","05","E. Manual skilled","-6","All carers","2011","2011","Number","587"
"E9057","Carers 2011 to 2016","550","60 - 64 years","1","Male","05","E. Manual skilled","-6","All carers","2016","2016","Number","709"
"E9057","Carers 2011 to 2016","550","60 - 64 years","1","Male","05","E. Manual skilled","01","1-14 hours unpaid help per week","2011","2011","Number","205"
"E9057","Carers 2011 to 2016","550","60 - 64 years","1","Male","05","E. Manual skilled","01","1-14 hours unpaid help per week","2016","2016","Number","299"
"E9057","Carers 2011 to 2016","550","60 - 64 years","1","Male","05","E. Manual skilled","02","15-28 hours unpaid help per week","2011","2011","Number","94"
"E9057","Carers 2011 to 2016","550","60 - 64 years","1","Male","05","E. Manual skilled","02","15-28 hours unpaid help per week","2016","2016","Number","99"
"E9057","Carers 2011 to 2016","550","60 - 64 years","1","Male","05","E. Manual skilled","03","29-42 hours unpaid help per week","2011","2011","Number","48"
"E9057","Carers 2011 to 2016","550","60 - 64 years","1","Male","05","E. Manual skilled","03","29-42 hours unpaid help per week","2016","2016","Number","70"
"E9057","Carers 2011 to 2016","550","60 - 64 years","1","Male","05","E. Manual skilled","04","43 or more hours unpaid help per week","2011","2011","Number","150"
"E9057","Carers 2011 to 2016","550","60 - 64 years","1","Male","05","E. Manual skilled","04","43 or more hours unpaid help per week","2016","2016","Number","151"
"E9057","Carers 2011 to 2016","550","60 - 64 years","1","Male","05","E. Manual skilled","98","Not stated","2011","2011","Number","90"
"E9057","Carers 2011 to 2016","550","60 - 64 years","1","Male","05","E. Manual skilled","98","Not stated","2016","2016","Number","90"
"E9057","Carers 2011 to 2016","550","60 - 64 years","1","Male","06","F. Semi-skilled","-6","All carers","2011","2011","Number","437"
"E9057","Carers 2011 to 2016","550","60 - 64 years","1","Male","06","F. Semi-skilled","-6","All carers","2016","2016","Number","533"
"E9057","Carers 2011 to 2016","550","60 - 64 years","1","Male","06","F. Semi-skilled","01","1-14 hours unpaid help per week","2011","2011","Number","146"
