﻿"C02913V03514","Product","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"31.00.12.50","31001250: Upholstered seats with wooden frames (including three piece..... (p/st)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","5776"
"31.00.12.50","31001250: Upholstered seats with wooden frames (including three piece..... (p/st)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","12822"
"31.00.12.90","31001290: Non-upholstered seats with wooden frames (excluding swivel..... (p/st)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"31.00.12.90","31001290: Non-upholstered seats with wooden frames (excluding swivel..... (p/st)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","-99999999"
"31.00.13.00","31001300: Other seats, of HS 94.01, n.e.c. (p/st)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","106"
"31.00.13.00","31001300: Other seats, of HS 94.01, n.e.c. (p/st)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","1866"
"31.00.14.00","31001400: Parts of seats (-)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"31.00.14.00","31001400: Parts of seats (-)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"31.00.20.30","31002030: Parts of metal furniture excluding for medical, surgical,..... (-)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","639"
"31.00.20.30","31002030: Parts of metal furniture excluding for medical, surgical,..... (-)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"31.00.20.50","31002050: Parts of wooden furniture excluding for medical, surgical,..... (-)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"31.00.20.50","31002050: Parts of wooden furniture excluding for medical, surgical,..... (-)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"31.00.20.90","31002090: Parts of furniture other than of wood or metal excluding..... (-)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"31.00.20.90","31002090: Parts of furniture other than of wood or metal excluding..... (-)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"31.01.11.00","31011100: Metal furniture for offices (p/st)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"31.01.11.00","31011100: Metal furniture for offices (p/st)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","-99999999"
"31.01.12.00","31011200: Wooden furniture of a kind used in offices (p/st)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","10249"
"31.01.12.00","31011200: Wooden furniture of a kind used in offices (p/st)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","68092"
"31.01.13.00","31011300: Wooden furniture for shops (p/st)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","21230"
"31.01.13.00","31011300: Wooden furniture for shops (p/st)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","390847"
"31.02.10.00","31021000: Kitchen furniture (p/st)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","103083"
"31.02.10.00","31021000: Kitchen furniture (p/st)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","4217751"
"31.03.11.00","31031100: Mattress supports (including wooden or metal frames fitted..... (p/st)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","8007"
"31.03.11.00","31031100: Mattress supports (including wooden or metal frames fitted..... (p/st)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","113874"
"31.03.12.30","31031230: Mattresses of cellular rubber (including with a metal frame)..... (p/st)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"31.03.12.30","31031230: Mattresses of cellular rubber (including with a metal frame)..... (p/st)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"31.03.12.50","31031250: Mattresses of cellular plastics (including with a metal..... (p/st)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"31.03.12.50","31031250: Mattresses of cellular plastics (including with a metal..... (p/st)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","-99999999"
"31.03.12.70","31031270: Mattresses with spring interiors (excluding of cellular..... (p/st)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","29847"
"31.03.12.70","31031270: Mattresses with spring interiors (excluding of cellular..... (p/st)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","159338"
"31.03.12.90","31031290: Mattresses (excluding with spring interiors, of cellular..... (p/st)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"31.03.12.90","31031290: Mattresses (excluding with spring interiors, of cellular..... (p/st)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","-99999999"
"31.09.11.00","31091100: Metal furniture (excluding office, medical, surgical, dental..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","15100"
"31.09.11.00","31091100: Metal furniture (excluding office, medical, surgical, dental..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","3092167"
"31.09.12.30","31091230: Wooden bedroom furniture (excluding builders' fittings..... (p/st)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","38737"
"31.09.12.30","31091230: Wooden bedroom furniture (excluding builders' fittings..... (p/st)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","910330"
"31.09.12.50","31091250: Wooden furniture for the dining-room and living-room (excluding..... (p/st)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"31.09.12.50","31091250: Wooden furniture for the dining-room and living-room (excluding..... (p/st)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","62481"
"31.09.13.00","31091300: Other wooden furniture (excluding bedroom, dining-, living-room,..... (p/st)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","17110"
"31.09.13.00","31091300: Other wooden furniture (excluding bedroom, dining-, living-room,..... (p/st)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","286446"
"31.09.14.30","31091430: Furniture of plastics (excluding medical, surgical, dental..... (p/st)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","604"
"31.09.14.30","31091430: Furniture of plastics (excluding medical, surgical, dental..... (p/st)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","40258"
"31.09.14.50","31091450: Furniture of materials other than metal, wood or plastic..... (p/st)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"31.09.14.50","31091450: Furniture of materials other than metal, wood or plastic..... (p/st)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","-99999999"
"32.11.10.00","32111000: Coin (excluding coin mounted in objects of personal adornment,..... (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"32.11.10.00","32111000: Coin (excluding coin mounted in objects of personal adornment,..... (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"32.12.11.00","32121100: Cultured pearls, precious or semi-precious stones, including..... (-)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"32.12.11.00","32121100: Cultured pearls, precious or semi-precious stones, including..... (-)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"32.12.12.00","32121200: Industrial diamonds, worked; dust and powder of natural..... (-)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"32.12.12.00","32121200: Industrial diamonds, worked; dust and powder of natural..... (-)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"32.12.13.30","32121330: Articles of jewellery and parts thereof of precious metal..... (-)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","5801"
"32.12.13.30","32121330: Articles of jewellery and parts thereof of precious metal..... (-)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"32.12.13.51","32121351: Articles of goldsmiths' or silversmiths' wares of silver..... (-)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"32.12.13.51","32121351: Articles of goldsmiths' or silversmiths' wares of silver..... (-)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"32.12.13.53","32121353: Articles of goldsmiths' or silversmiths' wares of precious..... (-)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"32.12.13.53","32121353: Articles of goldsmiths' or silversmiths' wares of precious..... (-)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"32.12.13.55","32121355: Articles of goldsmiths'... wares of base metal clad with..... (-)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"32.12.13.55","32121355: Articles of goldsmiths'... wares of base metal clad with..... (-)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"32.12.14.00","32121400: Other articles of precious metal; articles of natural or..... (-)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"32.12.14.00","32121400: Other articles of precious metal; articles of natural or..... (-)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"32.13.10.00","32131000: Imitation jewellery and related articles (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","24450"
"32.13.10.00","32131000: Imitation jewellery and related articles (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","320383"
"32.20.11.10","32201110: Acoustic new upright pianos (including automatic pianos)..... (p/st)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"32.20.11.10","32201110: Acoustic new upright pianos (including automatic pianos)..... (p/st)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"32.20.11.30","32201130: Acoustic grand pianos (including automatic pianos) (p/st)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"32.20.11.30","32201130: Acoustic grand pianos (including automatic pianos) (p/st)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"32.20.11.50","32201150: Keyboard stringed instruments (including harpsichords,..... (p/st)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"32.20.11.50","32201150: Keyboard stringed instruments (including harpsichords,..... (p/st)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"32.20.12.00","32201200: Other string musical instruments (p/st)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"32.20.12.00","32201200: Other string musical instruments (p/st)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"32.20.13.10","32201310: Keyboard pipe organs, harmoniums and similar keyboard instruments..... (p/st)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"32.20.13.10","32201310: Keyboard pipe organs, harmoniums and similar keyboard instruments..... (p/st)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"32.20.13.40","32201340: Accordions and similar instruments; mouth organs (p/st)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"32.20.13.40","32201340: Accordions and similar instruments; mouth organs (p/st)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"32.20.13.70","32201370: Other wind instruments (p/st)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"32.20.13.70","32201370: Other wind instruments (p/st)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"32.20.14.00","32201400: Musical or keyboard instruments, the sound of which is..... (p/st)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"32.20.14.00","32201400: Musical or keyboard instruments, the sound of which is..... (p/st)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"32.20.15.10","32201510: Percussion musical instruments (p/st)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"32.20.15.10","32201510: Percussion musical instruments (p/st)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","-99999999"
"32.20.15.30","32201530: Musical boxes, fairground organs, mechanical street organs,..... (-)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"32.20.15.30","32201530: Musical boxes, fairground organs, mechanical street organs,..... (-)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"32.20.16.00","32201600: Metronomes, tuning forks and pitch pipes; mechanisms for..... (-)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"32.20.16.00","32201600: Metronomes, tuning forks and pitch pipes; mechanisms for..... (-)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"32.20.20.00","32202000: Parts and accessories of musical instruments (-)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"32.20.20.00","32202000: Parts and accessories of musical instruments (-)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"32.30.11.31","32301131: Skis, for winter sports (pa)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"32.30.11.31","32301131: Skis, for winter sports (pa)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"32.30.11.37","32301137: Ski-bindings, ski brakes and ski poles (-)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"32.30.11.37","32301137: Ski-bindings, ski brakes and ski poles (-)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"32.30.11.50","32301150: Ice skates and roller skates, including skating boots with..... (-)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"32.30.11.50","32301150: Ice skates and roller skates, including skating boots with..... (-)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"32.30.12.00","32301200: Snow-ski footwear (pa)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"32.30.12.00","32301200: Snow-ski footwear (pa)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","-99999999"
"32.30.13.00","32301300: Water-skis, surfboards, sailboards and other water-sport..... (-)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"32.30.13.00","32301300: Water-skis, surfboards, sailboards and other water-sport..... (-)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"32.30.14.00","32301400: Gymnasium or athletics articles and equipment (-)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"32.30.14.00","32301400: Gymnasium or athletics articles and equipment (-)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"32.30.15.10","32301510: Leather sports gloves, mittens and mitts (pa)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"32.30.15.10","32301510: Leather sports gloves, mittens and mitts (pa)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"32.30.15.30","32301530: Golf clubs and other golf equipment (including golf balls)..... (-)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"32.30.15.30","32301530: Golf clubs and other golf equipment (including golf balls)..... (-)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"32.30.15.50","32301550: Articles and equipment for table-tennis (including bats,..... (-)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"32.30.15.50","32301550: Articles and equipment for table-tennis (including bats,..... (-)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"32.30.15.60","32301560: Tennis, badminton or similar rackets, whether or not strung..... (p/st)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"32.30.15.60","32301560: Tennis, badminton or similar rackets, whether or not strung..... (p/st)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"32.30.15.80","32301580: Balls (excluding golf balls, table-tennis balls, medicine..... (p/st)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","204"
"32.30.15.80","32301580: Balls (excluding golf balls, table-tennis balls, medicine..... (p/st)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","32428"
"32.30.15.90","32301590: Other articles and equipment for sport and open-air games,..... (-)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","2598"
"32.30.15.90","32301590: Other articles and equipment for sport and open-air games,..... (-)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"32.30.16.00","32301600: Fishing rods, other line fishing tackle; articles for hunting..... (-)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"32.30.16.00","32301600: Fishing rods, other line fishing tackle; articles for hunting..... (-)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"32.40.11.00","32401100: Dolls representing only human beings (p/st)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"32.40.11.00","32401100: Dolls representing only human beings (p/st)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"32.40.12.00","32401200: Toys representing animals or non-human creatures (p/st)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"32.40.12.00","32401200: Toys representing animals or non-human creatures (p/st)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"32.40.13.00","32401300: Parts and accessories for dolls representing only human..... (-)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"32.40.13.00","32401300: Parts and accessories for dolls representing only human..... (-)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"32.40.20.00","32402000: Toy trains and their accessories; other reduced-size models..... (-)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"32.40.20.00","32402000: Toy trains and their accessories; other reduced-size models..... (-)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"32.40.31.00","32403100: Wheeled toys designed to be ridden by children (excluding..... (p/st)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"32.40.31.00","32403100: Wheeled toys designed to be ridden by children (excluding..... (p/st)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"32.40.32.00","32403200: Puzzles (p/st)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"32.40.32.00","32403200: Puzzles (p/st)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","-99999999"
"32.40.39.20","32403920: Toy musical instruments and apparatus; toys put up in sets..... (p/st)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"32.40.39.20","32403920: Toy musical instruments and apparatus; toys put up in sets..... (p/st)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"32.40.39.40","32403940: Other toys of plastics (-)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"32.40.39.40","32403940: Other toys of plastics (-)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"32.40.39.60","32403960: Toy die-cast miniature models of metal (-)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"32.40.39.60","32403960: Toy die-cast miniature models of metal (-)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"32.40.39.90","32403990: Other toys n.e.c. (-)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"32.40.39.90","32403990: Other toys n.e.c. (-)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"32.40.41.00","32404100: Playing cards (kg)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"32.40.41.00","32404100: Playing cards (kg)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","-99999999"
"32.40.42.10","32404210: Articles and accessories for billiards (excluding mechanical..... (-)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"32.40.42.10","32404210: Articles and accessories for billiards (excluding mechanical..... (-)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"32.40.42.30","32404230: Games operated by coins, banknotes, discs or other similar..... (p/st)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"32.40.42.30","32404230: Games operated by coins, banknotes, discs or other similar..... (p/st)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"32.40.42.50","32404250: Electric car racing sets having the character of competitive..... (p/st)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"32.40.42.50","32404250: Electric car racing sets having the character of competitive..... (p/st)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","-99999999"
"32.50.11.30","32501130: Dental drill engines, whether or not combined on a single..... (p/st)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"32.50.11.30","32501130: Dental drill engines, whether or not combined on a single..... (p/st)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"32.50.11.50","32501150: Instruments and appliances used in dental sciences (excluding..... (p/st)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","8919"
"32.50.11.50","32501150: Instruments and appliances used in dental sciences (excluding..... (p/st)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","-99999999"
"32.50.12.00","32501200: Medical, surgical or laboratory sterilizers (p/st)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"32.50.12.00","32501200: Medical, surgical or laboratory sterilizers (p/st)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","-99999999"
"32.50.13.11","32501311: Syringes, with or without needles, used in medical, surgical,..... (p/st)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","20756"
"32.50.13.11","32501311: Syringes, with or without needles, used in medical, surgical,..... (p/st)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","-99999999"
"32.50.13.13","32501313: Tubular metal needles, for medical, surgical, dental or..... (p/st)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"32.50.13.13","32501313: Tubular metal needles, for medical, surgical, dental or..... (p/st)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","-99999999"
"32.50.13.15","32501315: Needles for sutures used in medical, surgical, dental or..... (p/st)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"32.50.13.15","32501315: Needles for sutures used in medical, surgical, dental or..... (p/st)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"32.50.13.17","32501317: Needles, catheters, cannulae and the like used in medical,..... (p/st)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","2617227"
"32.50.13.17","32501317: Needles, catheters, cannulae and the like used in medical,..... (p/st)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","717623820"
"32.50.13.20","32501320: Ophthalmic instruments and appliances (p/st)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"32.50.13.20","32501320: Ophthalmic instruments and appliances (p/st)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"32.50.13.33","32501333: Instruments and apparatus for measuring blood-pressure..... (p/st)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"32.50.13.33","32501333: Instruments and apparatus for measuring blood-pressure..... (p/st)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","-99999999"
"32.50.13.35","32501335: Endoscopes for medical purposes (p/st)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"32.50.13.35","32501335: Endoscopes for medical purposes (p/st)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"32.50.13.40","32501340: Clinical or veterinary thermometers, liquid filled, for..... (p/st)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"32.50.13.40","32501340: Clinical or veterinary thermometers, liquid filled, for..... (p/st)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"32.50.13.53","32501353: Renal dialysis equipment (p/st)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","-99999999"
"32.50.13.53","32501353: Renal dialysis equipment (p/st)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","-99999999"
"32.50.13.55","32501355: Diathermic apparatus (including ultrasonic) (p/st)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"32.50.13.55","32501355: Diathermic apparatus (including ultrasonic) (p/st)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"32.50.13.63","32501363: Transfusion apparatus (excluding special blood storage..... (p/st)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"32.50.13.63","32501363: Transfusion apparatus (excluding special blood storage..... (p/st)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"32.50.13.65","32501365: Anaesthetic apparatus and instruments (p/st)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"32.50.13.65","32501365: Anaesthetic apparatus and instruments (p/st)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
"32.50.13.70","32501370: Instruments and appliances used in medical, surgical or..... (p/st)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","431933"
"32.50.13.70","32501370: Instruments and appliances used in medical, surgical or..... (p/st)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","1071008765"
"32.50.13.80","32501380: Centrifuges of a kind used in laboratories (excluding cream..... (p/st)","2011","2011","PCA07C01","Prodcom Sales 2011 (Euro Thousand)","Euro Thousand","0"
"32.50.13.80","32501380: Centrifuges of a kind used in laboratories (excluding cream..... (p/st)","2011","2011","PCA07C02","Prodcom Sales 2011 (Volume)","Volume","0"
