﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02583V03135","NACE Group","UNIT","VALUE"
"RSA05C04","Retail Sales Index Volume Adjusted","2015","2015","X1390","Retail sale of textiles, clothing and footwear (4751,4771,4772)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2015","2015","X1400","Retail sale of books, newspapers, stationery and other goods (4753,4761 to 4765,4776 to 4778)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2015","2015","X1410","Other retail sales (4753,4763 to 4765,4776 to 4778)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2015","2015","X1420","Retail sale of books, newspapers and stationery (4761,4762)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2015","2015","X1430","Retail sale of pharmaceutical, medical and cosmetic articles (4773 to 4775)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2016","2016","45","Motor trades (45)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2016","2016","4711","Retail sale in non-specialised stores with food, beverages or tobacco predominating (4711)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2016","2016","4719","Department stores (4719)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2016","2016","4730","Retail sale of automotive fuel (4730)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2016","2016","4752","Retail sale of hardware, paints and glass (4752)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2016","2016","4759","Retail sale of furniture and lighting (4759)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2016","2016","5630","Bars (5630)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2016","2016","V3970","All retail businesses","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2016","2016","V3980","Motor trades and automotive fuel (45,4730)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2016","2016","X1310","All retail businesses, excluding motor trades and bars","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2016","2016","X1320","All retail businesses, excluding motor trades","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2016","2016","X1330","All retail businesses, excluding motor trades, automotive fuel and bars","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2016","2016","X1340","Retail sale of food (4711,4721 to 4729)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2016","2016","X1350","Retail sale of non food products, excluding motor trades, automotive fuel and bars","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2016","2016","X1360","Retail sale of food, beverages and tobacco in specialised stores (4721 to 4729)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2016","2016","X1370","Retail sale of household equipment (4741 to 4743,4752,4754,4759)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2016","2016","X1380","Retail sale of electrical goods (4741 to 4743,4754)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2016","2016","X1390","Retail sale of textiles, clothing and footwear (4751,4771,4772)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2016","2016","X1400","Retail sale of books, newspapers, stationery and other goods (4753,4761 to 4765,4776 to 4778)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2016","2016","X1410","Other retail sales (4753,4763 to 4765,4776 to 4778)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2016","2016","X1420","Retail sale of books, newspapers and stationery (4761,4762)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2016","2016","X1430","Retail sale of pharmaceutical, medical and cosmetic articles (4773 to 4775)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2017","2017","45","Motor trades (45)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2017","2017","4711","Retail sale in non-specialised stores with food, beverages or tobacco predominating (4711)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2017","2017","4719","Department stores (4719)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2017","2017","4730","Retail sale of automotive fuel (4730)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2017","2017","4752","Retail sale of hardware, paints and glass (4752)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2017","2017","4759","Retail sale of furniture and lighting (4759)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2017","2017","5630","Bars (5630)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2017","2017","V3970","All retail businesses","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2017","2017","V3980","Motor trades and automotive fuel (45,4730)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2017","2017","X1310","All retail businesses, excluding motor trades and bars","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2017","2017","X1320","All retail businesses, excluding motor trades","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2017","2017","X1330","All retail businesses, excluding motor trades, automotive fuel and bars","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2017","2017","X1340","Retail sale of food (4711,4721 to 4729)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2017","2017","X1350","Retail sale of non food products, excluding motor trades, automotive fuel and bars","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2017","2017","X1360","Retail sale of food, beverages and tobacco in specialised stores (4721 to 4729)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2017","2017","X1370","Retail sale of household equipment (4741 to 4743,4752,4754,4759)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2017","2017","X1380","Retail sale of electrical goods (4741 to 4743,4754)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2017","2017","X1390","Retail sale of textiles, clothing and footwear (4751,4771,4772)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2017","2017","X1400","Retail sale of books, newspapers, stationery and other goods (4753,4761 to 4765,4776 to 4778)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2017","2017","X1410","Other retail sales (4753,4763 to 4765,4776 to 4778)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2017","2017","X1420","Retail sale of books, newspapers and stationery (4761,4762)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2017","2017","X1430","Retail sale of pharmaceutical, medical and cosmetic articles (4773 to 4775)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2018","2018","45","Motor trades (45)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2018","2018","4711","Retail sale in non-specialised stores with food, beverages or tobacco predominating (4711)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2018","2018","4719","Department stores (4719)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2018","2018","4730","Retail sale of automotive fuel (4730)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2018","2018","4752","Retail sale of hardware, paints and glass (4752)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2018","2018","4759","Retail sale of furniture and lighting (4759)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2018","2018","5630","Bars (5630)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2018","2018","V3970","All retail businesses","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2018","2018","V3980","Motor trades and automotive fuel (45,4730)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2018","2018","X1310","All retail businesses, excluding motor trades and bars","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2018","2018","X1320","All retail businesses, excluding motor trades","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2018","2018","X1330","All retail businesses, excluding motor trades, automotive fuel and bars","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2018","2018","X1340","Retail sale of food (4711,4721 to 4729)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2018","2018","X1350","Retail sale of non food products, excluding motor trades, automotive fuel and bars","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2018","2018","X1360","Retail sale of food, beverages and tobacco in specialised stores (4721 to 4729)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2018","2018","X1370","Retail sale of household equipment (4741 to 4743,4752,4754,4759)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2018","2018","X1380","Retail sale of electrical goods (4741 to 4743,4754)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2018","2018","X1390","Retail sale of textiles, clothing and footwear (4751,4771,4772)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2018","2018","X1400","Retail sale of books, newspapers, stationery and other goods (4753,4761 to 4765,4776 to 4778)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2018","2018","X1410","Other retail sales (4753,4763 to 4765,4776 to 4778)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2018","2018","X1420","Retail sale of books, newspapers and stationery (4761,4762)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2018","2018","X1430","Retail sale of pharmaceutical, medical and cosmetic articles (4773 to 4775)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2019","2019","45","Motor trades (45)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2019","2019","4711","Retail sale in non-specialised stores with food, beverages or tobacco predominating (4711)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2019","2019","4719","Department stores (4719)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2019","2019","4730","Retail sale of automotive fuel (4730)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2019","2019","4752","Retail sale of hardware, paints and glass (4752)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2019","2019","4759","Retail sale of furniture and lighting (4759)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2019","2019","5630","Bars (5630)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2019","2019","V3970","All retail businesses","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2019","2019","V3980","Motor trades and automotive fuel (45,4730)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2019","2019","X1310","All retail businesses, excluding motor trades and bars","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2019","2019","X1320","All retail businesses, excluding motor trades","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2019","2019","X1330","All retail businesses, excluding motor trades, automotive fuel and bars","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2019","2019","X1340","Retail sale of food (4711,4721 to 4729)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2019","2019","X1350","Retail sale of non food products, excluding motor trades, automotive fuel and bars","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2019","2019","X1360","Retail sale of food, beverages and tobacco in specialised stores (4721 to 4729)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2019","2019","X1370","Retail sale of household equipment (4741 to 4743,4752,4754,4759)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2019","2019","X1380","Retail sale of electrical goods (4741 to 4743,4754)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2019","2019","X1390","Retail sale of textiles, clothing and footwear (4751,4771,4772)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2019","2019","X1400","Retail sale of books, newspapers, stationery and other goods (4753,4761 to 4765,4776 to 4778)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2019","2019","X1410","Other retail sales (4753,4763 to 4765,4776 to 4778)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2019","2019","X1420","Retail sale of books, newspapers and stationery (4761,4762)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2019","2019","X1430","Retail sale of pharmaceutical, medical and cosmetic articles (4773 to 4775)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2020","2020","45","Motor trades (45)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2020","2020","4711","Retail sale in non-specialised stores with food, beverages or tobacco predominating (4711)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2020","2020","4719","Department stores (4719)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2020","2020","4730","Retail sale of automotive fuel (4730)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2020","2020","4752","Retail sale of hardware, paints and glass (4752)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2020","2020","4759","Retail sale of furniture and lighting (4759)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2020","2020","5630","Bars (5630)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2020","2020","V3970","All retail businesses","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2020","2020","V3980","Motor trades and automotive fuel (45,4730)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2020","2020","X1310","All retail businesses, excluding motor trades and bars","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2020","2020","X1320","All retail businesses, excluding motor trades","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2020","2020","X1330","All retail businesses, excluding motor trades, automotive fuel and bars","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2020","2020","X1340","Retail sale of food (4711,4721 to 4729)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2020","2020","X1350","Retail sale of non food products, excluding motor trades, automotive fuel and bars","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2020","2020","X1360","Retail sale of food, beverages and tobacco in specialised stores (4721 to 4729)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2020","2020","X1370","Retail sale of household equipment (4741 to 4743,4752,4754,4759)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2020","2020","X1380","Retail sale of electrical goods (4741 to 4743,4754)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2020","2020","X1390","Retail sale of textiles, clothing and footwear (4751,4771,4772)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2020","2020","X1400","Retail sale of books, newspapers, stationery and other goods (4753,4761 to 4765,4776 to 4778)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2020","2020","X1410","Other retail sales (4753,4763 to 4765,4776 to 4778)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2020","2020","X1420","Retail sale of books, newspapers and stationery (4761,4762)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2020","2020","X1430","Retail sale of pharmaceutical, medical and cosmetic articles (4773 to 4775)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2021","2021","45","Motor trades (45)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2021","2021","4711","Retail sale in non-specialised stores with food, beverages or tobacco predominating (4711)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2021","2021","4719","Department stores (4719)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2021","2021","4730","Retail sale of automotive fuel (4730)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2021","2021","4752","Retail sale of hardware, paints and glass (4752)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2021","2021","4759","Retail sale of furniture and lighting (4759)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2021","2021","5630","Bars (5630)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2021","2021","V3970","All retail businesses","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2021","2021","V3980","Motor trades and automotive fuel (45,4730)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2021","2021","X1310","All retail businesses, excluding motor trades and bars","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2021","2021","X1320","All retail businesses, excluding motor trades","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2021","2021","X1330","All retail businesses, excluding motor trades, automotive fuel and bars","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2021","2021","X1340","Retail sale of food (4711,4721 to 4729)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2021","2021","X1350","Retail sale of non food products, excluding motor trades, automotive fuel and bars","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2021","2021","X1360","Retail sale of food, beverages and tobacco in specialised stores (4721 to 4729)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2021","2021","X1370","Retail sale of household equipment (4741 to 4743,4752,4754,4759)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2021","2021","X1380","Retail sale of electrical goods (4741 to 4743,4754)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2021","2021","X1390","Retail sale of textiles, clothing and footwear (4751,4771,4772)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2021","2021","X1400","Retail sale of books, newspapers, stationery and other goods (4753,4761 to 4765,4776 to 4778)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2021","2021","X1410","Other retail sales (4753,4763 to 4765,4776 to 4778)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2021","2021","X1420","Retail sale of books, newspapers and stationery (4761,4762)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2021","2021","X1430","Retail sale of pharmaceutical, medical and cosmetic articles (4773 to 4775)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2022","2022","45","Motor trades (45)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2022","2022","4711","Retail sale in non-specialised stores with food, beverages or tobacco predominating (4711)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2022","2022","4719","Department stores (4719)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2022","2022","4730","Retail sale of automotive fuel (4730)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2022","2022","4752","Retail sale of hardware, paints and glass (4752)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2022","2022","4759","Retail sale of furniture and lighting (4759)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2022","2022","5630","Bars (5630)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2022","2022","V3970","All retail businesses","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2022","2022","V3980","Motor trades and automotive fuel (45,4730)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2022","2022","X1310","All retail businesses, excluding motor trades and bars","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2022","2022","X1320","All retail businesses, excluding motor trades","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2022","2022","X1330","All retail businesses, excluding motor trades, automotive fuel and bars","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2022","2022","X1340","Retail sale of food (4711,4721 to 4729)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2022","2022","X1350","Retail sale of non food products, excluding motor trades, automotive fuel and bars","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2022","2022","X1360","Retail sale of food, beverages and tobacco in specialised stores (4721 to 4729)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2022","2022","X1370","Retail sale of household equipment (4741 to 4743,4752,4754,4759)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2022","2022","X1380","Retail sale of electrical goods (4741 to 4743,4754)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2022","2022","X1390","Retail sale of textiles, clothing and footwear (4751,4771,4772)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2022","2022","X1400","Retail sale of books, newspapers, stationery and other goods (4753,4761 to 4765,4776 to 4778)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2022","2022","X1410","Other retail sales (4753,4763 to 4765,4776 to 4778)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2022","2022","X1420","Retail sale of books, newspapers and stationery (4761,4762)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2022","2022","X1430","Retail sale of pharmaceutical, medical and cosmetic articles (4773 to 4775)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2023","2023","45","Motor trades (45)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2023","2023","4711","Retail sale in non-specialised stores with food, beverages or tobacco predominating (4711)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2023","2023","4719","Department stores (4719)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2023","2023","4730","Retail sale of automotive fuel (4730)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2023","2023","4752","Retail sale of hardware, paints and glass (4752)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2023","2023","4759","Retail sale of furniture and lighting (4759)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2023","2023","5630","Bars (5630)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2023","2023","V3970","All retail businesses","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2023","2023","V3980","Motor trades and automotive fuel (45,4730)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2023","2023","X1310","All retail businesses, excluding motor trades and bars","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2023","2023","X1320","All retail businesses, excluding motor trades","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2023","2023","X1330","All retail businesses, excluding motor trades, automotive fuel and bars","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2023","2023","X1340","Retail sale of food (4711,4721 to 4729)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2023","2023","X1350","Retail sale of non food products, excluding motor trades, automotive fuel and bars","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2023","2023","X1360","Retail sale of food, beverages and tobacco in specialised stores (4721 to 4729)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2023","2023","X1370","Retail sale of household equipment (4741 to 4743,4752,4754,4759)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2023","2023","X1380","Retail sale of electrical goods (4741 to 4743,4754)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2023","2023","X1390","Retail sale of textiles, clothing and footwear (4751,4771,4772)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2023","2023","X1400","Retail sale of books, newspapers, stationery and other goods (4753,4761 to 4765,4776 to 4778)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2023","2023","X1410","Other retail sales (4753,4763 to 4765,4776 to 4778)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2023","2023","X1420","Retail sale of books, newspapers and stationery (4761,4762)","Base 2015=100",""
"RSA05C04","Retail Sales Index Volume Adjusted","2023","2023","X1430","Retail sale of pharmaceutical, medical and cosmetic articles (4773 to 4775)","Base 2015=100",""
