﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02148V02965","Type of Pig","UNIT","VALUE"
"AAA05C2","Pig Population Estimated from December Survey","1987","1987","032132","Other pigs: 110kg and over","Thousand","12.2"
"AAA05C2","Pig Population Estimated from December Survey","1987","1987","0322","Other pigs: under 20kg","Thousand","217.2"
"AAA05C2","Pig Population Estimated from December Survey","1988","1988","03","Total pigs","Thousand","1014.5"
"AAA05C2","Pig Population Estimated from December Survey","1988","1988","031","Breeding pigs","Thousand","119.6"
"AAA05C2","Pig Population Estimated from December Survey","1988","1988","03111","Gilts in pig","Thousand","15.1"
"AAA05C2","Pig Population Estimated from December Survey","1988","1988","03112","Sows in pig","Thousand","66.1"
"AAA05C2","Pig Population Estimated from December Survey","1988","1988","03113","Other sows for breeding","Thousand","24.5"
"AAA05C2","Pig Population Estimated from December Survey","1988","1988","03114","Gilts not yet served","Thousand","8.9"
"AAA05C2","Pig Population Estimated from December Survey","1988","1988","0312","Boars","Thousand","5"
"AAA05C2","Pig Population Estimated from December Survey","1988","1988","032","Other pigs","Thousand","894.9"
"AAA05C2","Pig Population Estimated from December Survey","1988","1988","03211","Other pigs: 20kg and under 50kg","Thousand","322.1"
"AAA05C2","Pig Population Estimated from December Survey","1988","1988","03212","Other pigs: 50kg and under 80kg","Thousand","250.7"
"AAA05C2","Pig Population Estimated from December Survey","1988","1988","032131","Other pigs: 80kg and under 110kg","Thousand","67.9"
"AAA05C2","Pig Population Estimated from December Survey","1988","1988","032132","Other pigs: 110kg and over","Thousand","9.5"
"AAA05C2","Pig Population Estimated from December Survey","1988","1988","0322","Other pigs: under 20kg","Thousand","244.7"
"AAA05C2","Pig Population Estimated from December Survey","1989","1989","03","Total pigs","Thousand","1110.1"
"AAA05C2","Pig Population Estimated from December Survey","1989","1989","031","Breeding pigs","Thousand","138.2"
"AAA05C2","Pig Population Estimated from December Survey","1989","1989","03111","Gilts in pig","Thousand","20"
"AAA05C2","Pig Population Estimated from December Survey","1989","1989","03112","Sows in pig","Thousand","74.5"
"AAA05C2","Pig Population Estimated from December Survey","1989","1989","03113","Other sows for breeding","Thousand","26.6"
"AAA05C2","Pig Population Estimated from December Survey","1989","1989","03114","Gilts not yet served","Thousand","11.5"
"AAA05C2","Pig Population Estimated from December Survey","1989","1989","0312","Boars","Thousand","5.6"
"AAA05C2","Pig Population Estimated from December Survey","1989","1989","032","Other pigs","Thousand","971.8"
"AAA05C2","Pig Population Estimated from December Survey","1989","1989","03211","Other pigs: 20kg and under 50kg","Thousand","341.4"
"AAA05C2","Pig Population Estimated from December Survey","1989","1989","03212","Other pigs: 50kg and under 80kg","Thousand","265.5"
"AAA05C2","Pig Population Estimated from December Survey","1989","1989","032131","Other pigs: 80kg and under 110kg","Thousand","72.9"
"AAA05C2","Pig Population Estimated from December Survey","1989","1989","032132","Other pigs: 110kg and over","Thousand","12.2"
"AAA05C2","Pig Population Estimated from December Survey","1989","1989","0322","Other pigs: under 20kg","Thousand","279.9"
"AAA05C2","Pig Population Estimated from December Survey","1990","1990","03","Total pigs","Thousand","1249.1"
"AAA05C2","Pig Population Estimated from December Survey","1990","1990","031","Breeding pigs","Thousand","155.1"
"AAA05C2","Pig Population Estimated from December Survey","1990","1990","03111","Gilts in pig","Thousand","20.1"
"AAA05C2","Pig Population Estimated from December Survey","1990","1990","03112","Sows in pig","Thousand","85.4"
"AAA05C2","Pig Population Estimated from December Survey","1990","1990","03113","Other sows for breeding","Thousand","30.9"
"AAA05C2","Pig Population Estimated from December Survey","1990","1990","03114","Gilts not yet served","Thousand","12.3"
"AAA05C2","Pig Population Estimated from December Survey","1990","1990","0312","Boars","Thousand","6.4"
"AAA05C2","Pig Population Estimated from December Survey","1990","1990","032","Other pigs","Thousand","1093.9"
"AAA05C2","Pig Population Estimated from December Survey","1990","1990","03211","Other pigs: 20kg and under 50kg","Thousand","376.9"
"AAA05C2","Pig Population Estimated from December Survey","1990","1990","03212","Other pigs: 50kg and under 80kg","Thousand","282.3"
"AAA05C2","Pig Population Estimated from December Survey","1990","1990","032131","Other pigs: 80kg and under 110kg","Thousand","90.5"
"AAA05C2","Pig Population Estimated from December Survey","1990","1990","032132","Other pigs: 110kg and over","Thousand","10.3"
"AAA05C2","Pig Population Estimated from December Survey","1990","1990","0322","Other pigs: under 20kg","Thousand","333.9"
"AAA05C2","Pig Population Estimated from December Survey","1991","1991","03","Total pigs","Thousand","1345.5"
"AAA05C2","Pig Population Estimated from December Survey","1991","1991","031","Breeding pigs","Thousand","166.6"
"AAA05C2","Pig Population Estimated from December Survey","1991","1991","03111","Gilts in pig","Thousand","22.1"
"AAA05C2","Pig Population Estimated from December Survey","1991","1991","03112","Sows in pig","Thousand","92.6"
"AAA05C2","Pig Population Estimated from December Survey","1991","1991","03113","Other sows for breeding","Thousand","31.3"
"AAA05C2","Pig Population Estimated from December Survey","1991","1991","03114","Gilts not yet served","Thousand","14"
"AAA05C2","Pig Population Estimated from December Survey","1991","1991","0312","Boars","Thousand","6.6"
"AAA05C2","Pig Population Estimated from December Survey","1991","1991","032","Other pigs","Thousand","1178.9"
"AAA05C2","Pig Population Estimated from December Survey","1991","1991","03211","Other pigs: 20kg and under 50kg","Thousand","402.6"
"AAA05C2","Pig Population Estimated from December Survey","1991","1991","03212","Other pigs: 50kg and under 80kg","Thousand","309.7"
"AAA05C2","Pig Population Estimated from December Survey","1991","1991","032131","Other pigs: 80kg and under 110kg","Thousand","93.1"
"AAA05C2","Pig Population Estimated from December Survey","1991","1991","032132","Other pigs: 110kg and over","Thousand","8.3"
"AAA05C2","Pig Population Estimated from December Survey","1991","1991","0322","Other pigs: under 20kg","Thousand","365.2"
"AAA05C2","Pig Population Estimated from December Survey","1992","1992","03","Total pigs","Thousand","1422.7"
"AAA05C2","Pig Population Estimated from December Survey","1992","1992","031","Breeding pigs","Thousand","178"
"AAA05C2","Pig Population Estimated from December Survey","1992","1992","03111","Gilts in pig","Thousand","26.6"
"AAA05C2","Pig Population Estimated from December Survey","1992","1992","03112","Sows in pig","Thousand","96.5"
"AAA05C2","Pig Population Estimated from December Survey","1992","1992","03113","Other sows for breeding","Thousand","33.5"
"AAA05C2","Pig Population Estimated from December Survey","1992","1992","03114","Gilts not yet served","Thousand","14.9"
"AAA05C2","Pig Population Estimated from December Survey","1992","1992","0312","Boars","Thousand","6.5"
"AAA05C2","Pig Population Estimated from December Survey","1992","1992","032","Other pigs","Thousand","1244.7"
"AAA05C2","Pig Population Estimated from December Survey","1992","1992","03211","Other pigs: 20kg and under 50kg","Thousand","423.5"
"AAA05C2","Pig Population Estimated from December Survey","1992","1992","03212","Other pigs: 50kg and under 80kg","Thousand","314.6"
"AAA05C2","Pig Population Estimated from December Survey","1992","1992","032131","Other pigs: 80kg and under 110kg","Thousand","102.1"
"AAA05C2","Pig Population Estimated from December Survey","1992","1992","032132","Other pigs: 110kg and over","Thousand","6.8"
"AAA05C2","Pig Population Estimated from December Survey","1992","1992","0322","Other pigs: under 20kg","Thousand","397.6"
"AAA05C2","Pig Population Estimated from December Survey","1993","1993","03","Total pigs","Thousand","1487.2"
"AAA05C2","Pig Population Estimated from December Survey","1993","1993","031","Breeding pigs","Thousand","175"
"AAA05C2","Pig Population Estimated from December Survey","1993","1993","03111","Gilts in pig","Thousand","22.7"
"AAA05C2","Pig Population Estimated from December Survey","1993","1993","03112","Sows in pig","Thousand","100.2"
"AAA05C2","Pig Population Estimated from December Survey","1993","1993","03113","Other sows for breeding","Thousand","31.4"
"AAA05C2","Pig Population Estimated from December Survey","1993","1993","03114","Gilts not yet served","Thousand","14.4"
"AAA05C2","Pig Population Estimated from December Survey","1993","1993","0312","Boars","Thousand","6.4"
"AAA05C2","Pig Population Estimated from December Survey","1993","1993","032","Other pigs","Thousand","1312.2"
"AAA05C2","Pig Population Estimated from December Survey","1993","1993","03211","Other pigs: 20kg and under 50kg","Thousand","430.6"
"AAA05C2","Pig Population Estimated from December Survey","1993","1993","03212","Other pigs: 50kg and under 80kg","Thousand","334.4"
"AAA05C2","Pig Population Estimated from December Survey","1993","1993","032131","Other pigs: 80kg and under 110kg","Thousand","115.7"
"AAA05C2","Pig Population Estimated from December Survey","1993","1993","032132","Other pigs: 110kg and over","Thousand","4.3"
"AAA05C2","Pig Population Estimated from December Survey","1993","1993","0322","Other pigs: under 20kg","Thousand","427.2"
"AAA05C2","Pig Population Estimated from December Survey","1994","1994","03","Total pigs","Thousand","1498.3"
"AAA05C2","Pig Population Estimated from December Survey","1994","1994","031","Breeding pigs","Thousand","167"
"AAA05C2","Pig Population Estimated from December Survey","1994","1994","03111","Gilts in pig","Thousand","21.2"
"AAA05C2","Pig Population Estimated from December Survey","1994","1994","03112","Sows in pig","Thousand","96.3"
"AAA05C2","Pig Population Estimated from December Survey","1994","1994","03113","Other sows for breeding","Thousand","28.9"
"AAA05C2","Pig Population Estimated from December Survey","1994","1994","03114","Gilts not yet served","Thousand","15.3"
"AAA05C2","Pig Population Estimated from December Survey","1994","1994","0312","Boars","Thousand","5.3"
"AAA05C2","Pig Population Estimated from December Survey","1994","1994","032","Other pigs","Thousand","1331.4"
"AAA05C2","Pig Population Estimated from December Survey","1994","1994","03211","Other pigs: 20kg and under 50kg","Thousand","448.5"
"AAA05C2","Pig Population Estimated from December Survey","1994","1994","03212","Other pigs: 50kg and under 80kg","Thousand","339"
"AAA05C2","Pig Population Estimated from December Survey","1994","1994","032131","Other pigs: 80kg and under 110kg","Thousand","124.9"
"AAA05C2","Pig Population Estimated from December Survey","1994","1994","032132","Other pigs: 110kg and over","Thousand","4.8"
"AAA05C2","Pig Population Estimated from December Survey","1994","1994","0322","Other pigs: under 20kg","Thousand","414.1"
"AAA05C2","Pig Population Estimated from December Survey","1995","1995","03","Total pigs","Thousand","1542.3"
"AAA05C2","Pig Population Estimated from December Survey","1995","1995","031","Breeding pigs","Thousand","180.8"
"AAA05C2","Pig Population Estimated from December Survey","1995","1995","03111","Gilts in pig","Thousand","24.2"
"AAA05C2","Pig Population Estimated from December Survey","1995","1995","03112","Sows in pig","Thousand","102.4"
"AAA05C2","Pig Population Estimated from December Survey","1995","1995","03113","Other sows for breeding","Thousand","31"
"AAA05C2","Pig Population Estimated from December Survey","1995","1995","03114","Gilts not yet served","Thousand","17.9"
"AAA05C2","Pig Population Estimated from December Survey","1995","1995","0312","Boars","Thousand","5.3"
"AAA05C2","Pig Population Estimated from December Survey","1995","1995","032","Other pigs","Thousand","1361.5"
"AAA05C2","Pig Population Estimated from December Survey","1995","1995","03211","Other pigs: 20kg and under 50kg","Thousand","464.8"
"AAA05C2","Pig Population Estimated from December Survey","1995","1995","03212","Other pigs: 50kg and under 80kg","Thousand","344.7"
"AAA05C2","Pig Population Estimated from December Survey","1995","1995","032131","Other pigs: 80kg and under 110kg","Thousand","135.7"
"AAA05C2","Pig Population Estimated from December Survey","1995","1995","032132","Other pigs: 110kg and over","Thousand","5.9"
"AAA05C2","Pig Population Estimated from December Survey","1995","1995","0322","Other pigs: under 20kg","Thousand","410.4"
"AAA05C2","Pig Population Estimated from December Survey","1996","1996","03","Total pigs","Thousand","1664.5"
"AAA05C2","Pig Population Estimated from December Survey","1996","1996","031","Breeding pigs","Thousand","187.4"
"AAA05C2","Pig Population Estimated from December Survey","1996","1996","03111","Gilts in pig","Thousand","24.7"
"AAA05C2","Pig Population Estimated from December Survey","1996","1996","03112","Sows in pig","Thousand","103.7"
"AAA05C2","Pig Population Estimated from December Survey","1996","1996","03113","Other sows for breeding","Thousand","36.5"
"AAA05C2","Pig Population Estimated from December Survey","1996","1996","03114","Gilts not yet served","Thousand","17.5"
"AAA05C2","Pig Population Estimated from December Survey","1996","1996","0312","Boars","Thousand","5"
"AAA05C2","Pig Population Estimated from December Survey","1996","1996","032","Other pigs","Thousand","1477.1"
"AAA05C2","Pig Population Estimated from December Survey","1996","1996","03211","Other pigs: 20kg and under 50kg","Thousand","501.8"
"AAA05C2","Pig Population Estimated from December Survey","1996","1996","03212","Other pigs: 50kg and under 80kg","Thousand","371.4"
"AAA05C2","Pig Population Estimated from December Survey","1996","1996","032131","Other pigs: 80kg and under 110kg","Thousand","151"
"AAA05C2","Pig Population Estimated from December Survey","1996","1996","032132","Other pigs: 110kg and over","Thousand","2.7"
"AAA05C2","Pig Population Estimated from December Survey","1996","1996","0322","Other pigs: under 20kg","Thousand","450.3"
"AAA05C2","Pig Population Estimated from December Survey","1997","1997","03","Total pigs","Thousand","1717"
"AAA05C2","Pig Population Estimated from December Survey","1997","1997","031","Breeding pigs","Thousand","197.6"
"AAA05C2","Pig Population Estimated from December Survey","1997","1997","03111","Gilts in pig","Thousand","26.5"
"AAA05C2","Pig Population Estimated from December Survey","1997","1997","03112","Sows in pig","Thousand","111.5"
"AAA05C2","Pig Population Estimated from December Survey","1997","1997","03113","Other sows for breeding","Thousand","36.7"
"AAA05C2","Pig Population Estimated from December Survey","1997","1997","03114","Gilts not yet served","Thousand","17.7"
"AAA05C2","Pig Population Estimated from December Survey","1997","1997","0312","Boars","Thousand","5.2"
"AAA05C2","Pig Population Estimated from December Survey","1997","1997","032","Other pigs","Thousand","1519.4"
"AAA05C2","Pig Population Estimated from December Survey","1997","1997","03211","Other pigs: 20kg and under 50kg","Thousand","521.9"
"AAA05C2","Pig Population Estimated from December Survey","1997","1997","03212","Other pigs: 50kg and under 80kg","Thousand","407.8"
"AAA05C2","Pig Population Estimated from December Survey","1997","1997","032131","Other pigs: 80kg and under 110kg","Thousand","132.8"
"AAA05C2","Pig Population Estimated from December Survey","1997","1997","032132","Other pigs: 110kg and over","Thousand","4"
"AAA05C2","Pig Population Estimated from December Survey","1997","1997","0322","Other pigs: under 20kg","Thousand","453"
"AAA05C2","Pig Population Estimated from December Survey","1998","1998","03","Total pigs","Thousand","1800.9"
"AAA05C2","Pig Population Estimated from December Survey","1998","1998","031","Breeding pigs","Thousand","192.4"
"AAA05C2","Pig Population Estimated from December Survey","1998","1998","03111","Gilts in pig","Thousand","25.7"
"AAA05C2","Pig Population Estimated from December Survey","1998","1998","03112","Sows in pig","Thousand","107.1"
"AAA05C2","Pig Population Estimated from December Survey","1998","1998","03113","Other sows for breeding","Thousand","37.4"
"AAA05C2","Pig Population Estimated from December Survey","1998","1998","03114","Gilts not yet served","Thousand","17.6"
"AAA05C2","Pig Population Estimated from December Survey","1998","1998","0312","Boars","Thousand","4.6"
"AAA05C2","Pig Population Estimated from December Survey","1998","1998","032","Other pigs","Thousand","1608.4"
"AAA05C2","Pig Population Estimated from December Survey","1998","1998","03211","Other pigs: 20kg and under 50kg","Thousand","535.9"
"AAA05C2","Pig Population Estimated from December Survey","1998","1998","03212","Other pigs: 50kg and under 80kg","Thousand","433.7"
"AAA05C2","Pig Population Estimated from December Survey","1998","1998","032131","Other pigs: 80kg and under 110kg","Thousand","164.1"
"AAA05C2","Pig Population Estimated from December Survey","1998","1998","032132","Other pigs: 110kg and over","Thousand","5.5"
"AAA05C2","Pig Population Estimated from December Survey","1998","1998","0322","Other pigs: under 20kg","Thousand","469.3"
"AAA05C2","Pig Population Estimated from December Survey","1999","1999","03","Total pigs","Thousand","1762.9"
"AAA05C2","Pig Population Estimated from December Survey","1999","1999","031","Breeding pigs","Thousand","190.4"
"AAA05C2","Pig Population Estimated from December Survey","1999","1999","03111","Gilts in pig","Thousand","24.2"
"AAA05C2","Pig Population Estimated from December Survey","1999","1999","03112","Sows in pig","Thousand","107.7"
"AAA05C2","Pig Population Estimated from December Survey","1999","1999","03113","Other sows for breeding","Thousand","38.9"
"AAA05C2","Pig Population Estimated from December Survey","1999","1999","03114","Gilts not yet served","Thousand","15.6"
"AAA05C2","Pig Population Estimated from December Survey","1999","1999","0312","Boars","Thousand","4.1"
"AAA05C2","Pig Population Estimated from December Survey","1999","1999","032","Other pigs","Thousand","1572.6"
"AAA05C2","Pig Population Estimated from December Survey","1999","1999","03211","Other pigs: 20kg and under 50kg","Thousand","520.3"
"AAA05C2","Pig Population Estimated from December Survey","1999","1999","03212","Other pigs: 50kg and under 80kg","Thousand","407.7"
"AAA05C2","Pig Population Estimated from December Survey","1999","1999","032131","Other pigs: 80kg and under 110kg","Thousand","154.6"
"AAA05C2","Pig Population Estimated from December Survey","1999","1999","032132","Other pigs: 110kg and over","Thousand","4.2"
"AAA05C2","Pig Population Estimated from December Survey","1999","1999","0322","Other pigs: under 20kg","Thousand","485.7"
"AAA05C2","Pig Population Estimated from December Survey","2000","2000","03","Total pigs","Thousand","1731.5"
"AAA05C2","Pig Population Estimated from December Survey","2000","2000","031","Breeding pigs","Thousand","188.7"
"AAA05C2","Pig Population Estimated from December Survey","2000","2000","03111","Gilts in pig","Thousand","22.9"
"AAA05C2","Pig Population Estimated from December Survey","2000","2000","03112","Sows in pig","Thousand","109.8"
"AAA05C2","Pig Population Estimated from December Survey","2000","2000","03113","Other sows for breeding","Thousand","33.9"
"AAA05C2","Pig Population Estimated from December Survey","2000","2000","03114","Gilts not yet served","Thousand","18.1"
"AAA05C2","Pig Population Estimated from December Survey","2000","2000","0312","Boars","Thousand","4"
"AAA05C2","Pig Population Estimated from December Survey","2000","2000","032","Other pigs","Thousand","1542.8"
"AAA05C2","Pig Population Estimated from December Survey","2000","2000","03211","Other pigs: 20kg and under 50kg","Thousand","510"
"AAA05C2","Pig Population Estimated from December Survey","2000","2000","03212","Other pigs: 50kg and under 80kg","Thousand","395.6"
"AAA05C2","Pig Population Estimated from December Survey","2000","2000","032131","Other pigs: 80kg and under 110kg","Thousand","151.1"
"AAA05C2","Pig Population Estimated from December Survey","2000","2000","032132","Other pigs: 110kg and over","Thousand","4.3"
"AAA05C2","Pig Population Estimated from December Survey","2000","2000","0322","Other pigs: under 20kg","Thousand","481.8"
"AAA05C2","Pig Population Estimated from December Survey","2001","2001","03","Total pigs","Thousand","1777.8"
"AAA05C2","Pig Population Estimated from December Survey","2001","2001","031","Breeding pigs","Thousand","190.9"
"AAA05C2","Pig Population Estimated from December Survey","2001","2001","03111","Gilts in pig","Thousand","24.3"
"AAA05C2","Pig Population Estimated from December Survey","2001","2001","03112","Sows in pig","Thousand","107.8"
"AAA05C2","Pig Population Estimated from December Survey","2001","2001","03113","Other sows for breeding","Thousand","37.3"
"AAA05C2","Pig Population Estimated from December Survey","2001","2001","03114","Gilts not yet served","Thousand","17.9"
"AAA05C2","Pig Population Estimated from December Survey","2001","2001","0312","Boars","Thousand","3.7"
"AAA05C2","Pig Population Estimated from December Survey","2001","2001","032","Other pigs","Thousand","1586.9"
"AAA05C2","Pig Population Estimated from December Survey","2001","2001","03211","Other pigs: 20kg and under 50kg","Thousand","494.3"
"AAA05C2","Pig Population Estimated from December Survey","2001","2001","03212","Other pigs: 50kg and under 80kg","Thousand","397.1"
"AAA05C2","Pig Population Estimated from December Survey","2001","2001","032131","Other pigs: 80kg and under 110kg","Thousand","168.3"
"AAA05C2","Pig Population Estimated from December Survey","2001","2001","032132","Other pigs: 110kg and over","Thousand","4.6"
"AAA05C2","Pig Population Estimated from December Survey","2001","2001","0322","Other pigs: under 20kg","Thousand","522.6"
"AAA05C2","Pig Population Estimated from December Survey","2002","2002","03","Total pigs","Thousand","1796.9"
"AAA05C2","Pig Population Estimated from December Survey","2002","2002","031","Breeding pigs","Thousand","186.3"
"AAA05C2","Pig Population Estimated from December Survey","2002","2002","03111","Gilts in pig","Thousand","20.9"
"AAA05C2","Pig Population Estimated from December Survey","2002","2002","03112","Sows in pig","Thousand","110.4"
"AAA05C2","Pig Population Estimated from December Survey","2002","2002","03113","Other sows for breeding","Thousand","33.8"
"AAA05C2","Pig Population Estimated from December Survey","2002","2002","03114","Gilts not yet served","Thousand","18.1"
"AAA05C2","Pig Population Estimated from December Survey","2002","2002","0312","Boars","Thousand","3.1"
"AAA05C2","Pig Population Estimated from December Survey","2002","2002","032","Other pigs","Thousand","1610.5"
"AAA05C2","Pig Population Estimated from December Survey","2002","2002","03211","Other pigs: 20kg and under 50kg","Thousand","497.3"
"AAA05C2","Pig Population Estimated from December Survey","2002","2002","03212","Other pigs: 50kg and under 80kg","Thousand","393.1"
"AAA05C2","Pig Population Estimated from December Survey","2002","2002","032131","Other pigs: 80kg and under 110kg","Thousand","177.2"
"AAA05C2","Pig Population Estimated from December Survey","2002","2002","032132","Other pigs: 110kg and over","Thousand","5"
"AAA05C2","Pig Population Estimated from December Survey","2002","2002","0322","Other pigs: under 20kg","Thousand","538"
"AAA05C2","Pig Population Estimated from December Survey","2003","2003","03","Total pigs","Thousand","1731"
"AAA05C2","Pig Population Estimated from December Survey","2003","2003","031","Breeding pigs","Thousand","178.4"
"AAA05C2","Pig Population Estimated from December Survey","2003","2003","03111","Gilts in pig","Thousand","21.2"
"AAA05C2","Pig Population Estimated from December Survey","2003","2003","03112","Sows in pig","Thousand","103.6"
"AAA05C2","Pig Population Estimated from December Survey","2003","2003","03113","Other sows for breeding","Thousand","33.4"
"AAA05C2","Pig Population Estimated from December Survey","2003","2003","03114","Gilts not yet served","Thousand","17.3"
"AAA05C2","Pig Population Estimated from December Survey","2003","2003","0312","Boars","Thousand","2.9"
"AAA05C2","Pig Population Estimated from December Survey","2003","2003","032","Other pigs","Thousand","1552.6"
"AAA05C2","Pig Population Estimated from December Survey","2003","2003","03211","Other pigs: 20kg and under 50kg","Thousand","475.6"
"AAA05C2","Pig Population Estimated from December Survey","2003","2003","03212","Other pigs: 50kg and under 80kg","Thousand","385.1"
"AAA05C2","Pig Population Estimated from December Survey","2003","2003","032131","Other pigs: 80kg and under 110kg","Thousand","188.7"
"AAA05C2","Pig Population Estimated from December Survey","2003","2003","032132","Other pigs: 110kg and over","Thousand","7.1"
"AAA05C2","Pig Population Estimated from December Survey","2003","2003","0322","Other pigs: under 20kg","Thousand","496.3"
"AAA05C2","Pig Population Estimated from December Survey","2004","2004","03","Total pigs","Thousand","1754.3"
"AAA05C2","Pig Population Estimated from December Survey","2004","2004","031","Breeding pigs","Thousand","181.5"
"AAA05C2","Pig Population Estimated from December Survey","2004","2004","03111","Gilts in pig","Thousand","23.6"
"AAA05C2","Pig Population Estimated from December Survey","2004","2004","03112","Sows in pig","Thousand","102.2"
"AAA05C2","Pig Population Estimated from December Survey","2004","2004","03113","Other sows for breeding","Thousand","32.2"
"AAA05C2","Pig Population Estimated from December Survey","2004","2004","03114","Gilts not yet served","Thousand","21"
"AAA05C2","Pig Population Estimated from December Survey","2004","2004","0312","Boars","Thousand","2.6"
"AAA05C2","Pig Population Estimated from December Survey","2004","2004","032","Other pigs","Thousand","1572.8"
"AAA05C2","Pig Population Estimated from December Survey","2004","2004","03211","Other pigs: 20kg and under 50kg","Thousand","506.4"
"AAA05C2","Pig Population Estimated from December Survey","2004","2004","03212","Other pigs: 50kg and under 80kg","Thousand","393.8"
"AAA05C2","Pig Population Estimated from December Survey","2004","2004","032131","Other pigs: 80kg and under 110kg","Thousand","161"
"AAA05C2","Pig Population Estimated from December Survey","2004","2004","032132","Other pigs: 110kg and over","Thousand","6.8"
"AAA05C2","Pig Population Estimated from December Survey","2004","2004","0322","Other pigs: under 20kg","Thousand","504.8"
"AAA05C2","Pig Population Estimated from December Survey","2005","2005","03","Total pigs","Thousand","1670.8"
"AAA05C2","Pig Population Estimated from December Survey","2005","2005","031","Breeding pigs","Thousand","177"
"AAA05C2","Pig Population Estimated from December Survey","2005","2005","03111","Gilts in pig","Thousand","21"
"AAA05C2","Pig Population Estimated from December Survey","2005","2005","03112","Sows in pig","Thousand","99.2"
"AAA05C2","Pig Population Estimated from December Survey","2005","2005","03113","Other sows for breeding","Thousand","35.5"
"AAA05C2","Pig Population Estimated from December Survey","2005","2005","03114","Gilts not yet served","Thousand","19"
"AAA05C2","Pig Population Estimated from December Survey","2005","2005","0312","Boars","Thousand","2.3"
"AAA05C2","Pig Population Estimated from December Survey","2005","2005","032","Other pigs","Thousand","1493.8"
"AAA05C2","Pig Population Estimated from December Survey","2005","2005","03211","Other pigs: 20kg and under 50kg","Thousand","482.4"
"AAA05C2","Pig Population Estimated from December Survey","2005","2005","03212","Other pigs: 50kg and under 80kg","Thousand","366.7"
"AAA05C2","Pig Population Estimated from December Survey","2005","2005","032131","Other pigs: 80kg and under 110kg","Thousand","160.4"
"AAA05C2","Pig Population Estimated from December Survey","2005","2005","032132","Other pigs: 110kg and over","Thousand","5.9"
"AAA05C2","Pig Population Estimated from December Survey","2005","2005","0322","Other pigs: under 20kg","Thousand","478.4"
"AAA05C2","Pig Population Estimated from December Survey","2006","2006","03","Total pigs","Thousand","1620"
"AAA05C2","Pig Population Estimated from December Survey","2006","2006","031","Breeding pigs","Thousand","168.9"
"AAA05C2","Pig Population Estimated from December Survey","2006","2006","03111","Gilts in pig","Thousand","21.7"
"AAA05C2","Pig Population Estimated from December Survey","2006","2006","03112","Sows in pig","Thousand","95.5"
"AAA05C2","Pig Population Estimated from December Survey","2006","2006","03113","Other sows for breeding","Thousand","31.4"
"AAA05C2","Pig Population Estimated from December Survey","2006","2006","03114","Gilts not yet served","Thousand","18.3"
"AAA05C2","Pig Population Estimated from December Survey","2006","2006","0312","Boars","Thousand","2"
"AAA05C2","Pig Population Estimated from December Survey","2006","2006","032","Other pigs","Thousand","1451.1"
"AAA05C2","Pig Population Estimated from December Survey","2006","2006","03211","Other pigs: 20kg and under 50kg","Thousand","459.3"
"AAA05C2","Pig Population Estimated from December Survey","2006","2006","03212","Other pigs: 50kg and under 80kg","Thousand","349.2"
"AAA05C2","Pig Population Estimated from December Survey","2006","2006","032131","Other pigs: 80kg and under 110kg","Thousand","211.5"
"AAA05C2","Pig Population Estimated from December Survey","2006","2006","032132","Other pigs: 110kg and over","Thousand","10.4"
"AAA05C2","Pig Population Estimated from December Survey","2006","2006","0322","Other pigs: under 20kg","Thousand","420.7"
"AAA05C2","Pig Population Estimated from December Survey","2007","2007","03","Total pigs","Thousand","1500.5"
"AAA05C2","Pig Population Estimated from December Survey","2007","2007","031","Breeding pigs","Thousand","160.2"
"AAA05C2","Pig Population Estimated from December Survey","2007","2007","03111","Gilts in pig","Thousand","22"
"AAA05C2","Pig Population Estimated from December Survey","2007","2007","03112","Sows in pig","Thousand","93.6"
"AAA05C2","Pig Population Estimated from December Survey","2007","2007","03113","Other sows for breeding","Thousand","26.4"
"AAA05C2","Pig Population Estimated from December Survey","2007","2007","03114","Gilts not yet served","Thousand","16.6"
"AAA05C2","Pig Population Estimated from December Survey","2007","2007","0312","Boars","Thousand","1.6"
"AAA05C2","Pig Population Estimated from December Survey","2007","2007","032","Other pigs","Thousand","1340.2"
"AAA05C2","Pig Population Estimated from December Survey","2007","2007","03211","Other pigs: 20kg and under 50kg","Thousand","398.4"
"AAA05C2","Pig Population Estimated from December Survey","2007","2007","03212","Other pigs: 50kg and under 80kg","Thousand","304.8"
"AAA05C2","Pig Population Estimated from December Survey","2007","2007","032131","Other pigs: 80kg and under 110kg","Thousand","189.1"
"AAA05C2","Pig Population Estimated from December Survey","2007","2007","032132","Other pigs: 110kg and over","Thousand","12.2"
"AAA05C2","Pig Population Estimated from December Survey","2007","2007","0322","Other pigs: under 20kg","Thousand","435.7"
"AAA05C2","Pig Population Estimated from December Survey","2008","2008","03","Total pigs","Thousand","1510.7"
"AAA05C2","Pig Population Estimated from December Survey","2008","2008","031","Breeding pigs","Thousand","152.1"
"AAA05C2","Pig Population Estimated from December Survey","2008","2008","03111","Gilts in pig","Thousand","18.4"
"AAA05C2","Pig Population Estimated from December Survey","2008","2008","03112","Sows in pig","Thousand","90.8"
"AAA05C2","Pig Population Estimated from December Survey","2008","2008","03113","Other sows for breeding","Thousand","25.6"
"AAA05C2","Pig Population Estimated from December Survey","2008","2008","03114","Gilts not yet served","Thousand","16"
