﻿"STATISTIC","Statistic Label","C02596V03150","Broad Industrial Sector NACE Rev 2","TLIST(M1)","Month","UNIT","VALUE"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201701","2017M01","Base 2010 = 100","107.3"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201702","2017M02","Base 2010 = 100","107.3"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201703","2017M03","Base 2010 = 100","107.3"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201704","2017M04","Base 2010 = 100","106.6"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201705","2017M05","Base 2010 = 100","105.7"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201706","2017M06","Base 2010 = 100","104.7"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201707","2017M07","Base 2010 = 100","103.5"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201708","2017M08","Base 2010 = 100","102.4"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201709","2017M09","Base 2010 = 100","101.9"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201710","2017M10","Base 2010 = 100","103.2"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201711","2017M11","Base 2010 = 100","102.8"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201712","2017M12","Base 2010 = 100","103.2"
"WPM15","Industrial Price Index (Excl VAT)","V2100","Manufacturing industries (10 to 33)","201801","2018M01","Base 2010 = 100","102"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201001","2010M01","Base 2010 = 100","97.4"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201002","2010M02","Base 2010 = 100","93.1"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201003","2010M03","Base 2010 = 100","88.8"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201004","2010M04","Base 2010 = 100","90.4"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201005","2010M05","Base 2010 = 100","99.4"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201006","2010M06","Base 2010 = 100","99.1"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201007","2010M07","Base 2010 = 100","99.4"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201008","2010M08","Base 2010 = 100","98.9"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201009","2010M09","Base 2010 = 100","101.8"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201010","2010M10","Base 2010 = 100","103"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201011","2010M11","Base 2010 = 100","106.8"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201012","2010M12","Base 2010 = 100","121.7"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201101","2011M01","Base 2010 = 100","114.1"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201102","2011M02","Base 2010 = 100","110.9"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201103","2011M03","Base 2010 = 100","118.9"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201104","2011M04","Base 2010 = 100","117.7"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201105","2011M05","Base 2010 = 100","110.7"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201106","2011M06","Base 2010 = 100","107.7"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201107","2011M07","Base 2010 = 100","108.1"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201108","2011M08","Base 2010 = 100","111"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201109","2011M09","Base 2010 = 100","110.7"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201110","2011M10","Base 2010 = 100","112.8"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201111","2011M11","Base 2010 = 100","117.4"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201112","2011M12","Base 2010 = 100","115.4"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201201","2012M01","Base 2010 = 100","116.1"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201202","2012M02","Base 2010 = 100","120.8"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201203","2012M03","Base 2010 = 100","117.4"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201204","2012M04","Base 2010 = 100","119.4"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201205","2012M05","Base 2010 = 100","116.7"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201206","2012M06","Base 2010 = 100","109.4"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201207","2012M07","Base 2010 = 100","112.5"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201208","2012M08","Base 2010 = 100","115.3"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201209","2012M09","Base 2010 = 100","120.7"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201210","2012M10","Base 2010 = 100","122.9"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201211","2012M11","Base 2010 = 100","124"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201212","2012M12","Base 2010 = 100","120.2"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201301","2013M01","Base 2010 = 100","120"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201302","2013M02","Base 2010 = 100","120.2"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201303","2013M03","Base 2010 = 100","140.5"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201304","2013M04","Base 2010 = 100","121.8"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201305","2013M05","Base 2010 = 100","112.8"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201306","2013M06","Base 2010 = 100","107.9"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201307","2013M07","Base 2010 = 100","113.5"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201308","2013M08","Base 2010 = 100","112.9"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201309","2013M09","Base 2010 = 100","117.4"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201310","2013M10","Base 2010 = 100","115.1"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201311","2013M11","Base 2010 = 100","122"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201312","2013M12","Base 2010 = 100","118.8"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201401","2014M01","Base 2010 = 100","124.8"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201402","2014M02","Base 2010 = 100","114.8"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201403","2014M03","Base 2010 = 100","116.4"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201404","2014M04","Base 2010 = 100","106.3"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201405","2014M05","Base 2010 = 100","103.3"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201406","2014M06","Base 2010 = 100","102.2"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201407","2014M07","Base 2010 = 100","98"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201408","2014M08","Base 2010 = 100","98.2"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201409","2014M09","Base 2010 = 100","109.7"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201410","2014M10","Base 2010 = 100","109.2"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201411","2014M11","Base 2010 = 100","112.4"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201412","2014M12","Base 2010 = 100","107"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201501","2015M01","Base 2010 = 100","100"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201502","2015M02","Base 2010 = 100","111.7"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201503","2015M03","Base 2010 = 100","103.3"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201504","2015M04","Base 2010 = 100","104.2"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201505","2015M05","Base 2010 = 100","98.9"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201506","2015M06","Base 2010 = 100","98.1"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201507","2015M07","Base 2010 = 100","98.4"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201508","2015M08","Base 2010 = 100","95.7"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201509","2015M09","Base 2010 = 100","94.6"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201510","2015M10","Base 2010 = 100","96"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201511","2015M11","Base 2010 = 100","93.9"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201512","2015M12","Base 2010 = 100","88.7"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201601","2016M01","Base 2010 = 100","83.6"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201602","2016M02","Base 2010 = 100","80.2"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201603","2016M03","Base 2010 = 100","80.8"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201604","2016M04","Base 2010 = 100","78.9"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201605","2016M05","Base 2010 = 100","79.8"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201606","2016M06","Base 2010 = 100","84.3"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201607","2016M07","Base 2010 = 100","81"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201608","2016M08","Base 2010 = 100","78.8"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201609","2016M09","Base 2010 = 100","80"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201610","2016M10","Base 2010 = 100","98.5"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201611","2016M11","Base 2010 = 100","99.2"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201612","2016M12","Base 2010 = 100","100.7"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201701","2017M01","Base 2010 = 100","104.1"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201702","2017M02","Base 2010 = 100","102.4"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201703","2017M03","Base 2010 = 100","89.5"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201704","2017M04","Base 2010 = 100","89.8"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201705","2017M05","Base 2010 = 100","84.3"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201706","2017M06","Base 2010 = 100","78.4"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201707","2017M07","Base 2010 = 100","80.9"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201708","2017M08","Base 2010 = 100","83.8"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201709","2017M09","Base 2010 = 100","88.8"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201710","2017M10","Base 2010 = 100","93.5"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201711","2017M11","Base 2010 = 100","105.5"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201712","2017M12","Base 2010 = 100","106.7"
"WPM15","Industrial Price Index (Excl VAT)","ZXC801","Energy products","201801","2018M01","Base 2010 = 100","101.4"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201001","2010M01","Base 2010 = 100","99.1"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201002","2010M02","Base 2010 = 100","99.2"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201003","2010M03","Base 2010 = 100","99.3"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201004","2010M04","Base 2010 = 100","99.6"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201005","2010M05","Base 2010 = 100","100.1"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201006","2010M06","Base 2010 = 100","100"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201007","2010M07","Base 2010 = 100","100.4"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201008","2010M08","Base 2010 = 100","100.5"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201009","2010M09","Base 2010 = 100","100.5"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201010","2010M10","Base 2010 = 100","100.4"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201011","2010M11","Base 2010 = 100","100.4"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201012","2010M12","Base 2010 = 100","100.5"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201101","2011M01","Base 2010 = 100","100.7"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201102","2011M02","Base 2010 = 100","97.2"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201103","2011M03","Base 2010 = 100","96.9"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201104","2011M04","Base 2010 = 100","96.9"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201105","2011M05","Base 2010 = 100","97"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201106","2011M06","Base 2010 = 100","97.1"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201107","2011M07","Base 2010 = 100","97.1"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201108","2011M08","Base 2010 = 100","97.4"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201109","2011M09","Base 2010 = 100","97.5"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201110","2011M10","Base 2010 = 100","97.5"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201111","2011M11","Base 2010 = 100","97.6"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201112","2011M12","Base 2010 = 100","97.6"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201201","2012M01","Base 2010 = 100","97.7"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201202","2012M02","Base 2010 = 100","97.8"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201203","2012M03","Base 2010 = 100","97.9"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201204","2012M04","Base 2010 = 100","98.4"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201205","2012M05","Base 2010 = 100","98.5"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201206","2012M06","Base 2010 = 100","98.4"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201207","2012M07","Base 2010 = 100","98.7"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201208","2012M08","Base 2010 = 100","98.7"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201209","2012M09","Base 2010 = 100","98.4"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201210","2012M10","Base 2010 = 100","98.5"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201211","2012M11","Base 2010 = 100","98.6"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201212","2012M12","Base 2010 = 100","98.8"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201301","2013M01","Base 2010 = 100","98.8"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201302","2013M02","Base 2010 = 100","98.8"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201303","2013M03","Base 2010 = 100","98.9"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201304","2013M04","Base 2010 = 100","98.9"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201305","2013M05","Base 2010 = 100","98.9"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201306","2013M06","Base 2010 = 100","99.1"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201307","2013M07","Base 2010 = 100","99.1"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201308","2013M08","Base 2010 = 100","99.2"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201309","2013M09","Base 2010 = 100","99.2"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201310","2013M10","Base 2010 = 100","99.4"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201311","2013M11","Base 2010 = 100","99.5"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201312","2013M12","Base 2010 = 100","99.1"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201401","2014M01","Base 2010 = 100","99.1"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201402","2014M02","Base 2010 = 100","99.5"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201403","2014M03","Base 2010 = 100","99.4"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201404","2014M04","Base 2010 = 100","99.6"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201405","2014M05","Base 2010 = 100","100.2"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201406","2014M06","Base 2010 = 100","100.3"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201407","2014M07","Base 2010 = 100","100.3"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201408","2014M08","Base 2010 = 100","100.6"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201409","2014M09","Base 2010 = 100","100.5"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201410","2014M10","Base 2010 = 100","100.7"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201411","2014M11","Base 2010 = 100","100.6"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201412","2014M12","Base 2010 = 100","100.4"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201501","2015M01","Base 2010 = 100","100.4"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201502","2015M02","Base 2010 = 100","100.3"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201503","2015M03","Base 2010 = 100","100.6"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201504","2015M04","Base 2010 = 100","100.8"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201505","2015M05","Base 2010 = 100","101.1"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201506","2015M06","Base 2010 = 100","101.3"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201507","2015M07","Base 2010 = 100","101.2"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201508","2015M08","Base 2010 = 100","101.2"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201509","2015M09","Base 2010 = 100","101.1"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201510","2015M10","Base 2010 = 100","101"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201511","2015M11","Base 2010 = 100","101.3"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201512","2015M12","Base 2010 = 100","101.1"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201601","2016M01","Base 2010 = 100","101.1"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201602","2016M02","Base 2010 = 100","100.9"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201603","2016M03","Base 2010 = 100","101"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201604","2016M04","Base 2010 = 100","101.4"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201605","2016M05","Base 2010 = 100","101.6"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201606","2016M06","Base 2010 = 100","101.7"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201607","2016M07","Base 2010 = 100","101.8"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201608","2016M08","Base 2010 = 100","101.8"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201609","2016M09","Base 2010 = 100","102"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201610","2016M10","Base 2010 = 100","102.1"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201611","2016M11","Base 2010 = 100","102.2"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201612","2016M12","Base 2010 = 100","102.2"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201701","2017M01","Base 2010 = 100","102.4"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201702","2017M02","Base 2010 = 100","102.4"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201703","2017M03","Base 2010 = 100","103.1"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201704","2017M04","Base 2010 = 100","103.2"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201705","2017M05","Base 2010 = 100","103.4"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201706","2017M06","Base 2010 = 100","103.5"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201707","2017M07","Base 2010 = 100","103.6"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201708","2017M08","Base 2010 = 100","103.6"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201709","2017M09","Base 2010 = 100","103.8"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201710","2017M10","Base 2010 = 100","103.8"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201711","2017M11","Base 2010 = 100","103.6"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201712","2017M12","Base 2010 = 100","103.9"
"WPM15","Industrial Price Index (Excl VAT)","ZXC907","Building and construction (i.e. materials and wages)","201801","2018M01","Base 2010 = 100","103.7"
