﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C03903V04655","Constituency 2017","C03774V04528","Household Type","UNIT","VALUE"
"SAP2016T5T1C02","Persons in private households","2016","2016","3AF7A302-D4F3-4789-809C-75A4D96EED14","Dublin Bay North Constituency","OPMCO","One parent family (mother) with children and others","Number","3051"
"SAP2016T5T1C02","Persons in private households","2016","2016","3AF7A302-D4F3-4789-809C-75A4D96EED14","Dublin Bay North Constituency","GETFU","Two or more family units","Number","6431"
"SAP2016T5T1C02","Persons in private households","2016","2016","3AF7A302-D4F3-4789-809C-75A4D96EED14","Dublin Bay North Constituency","NHR","Non-family households and relations","Number","3145"
"SAP2016T5T1C02","Persons in private households","2016","2016","3AF7A302-D4F3-4789-809C-75A4D96EED14","Dublin Bay North Constituency","GENP","Two or more non-related persons","Number","5744"
"SAP2016T5T1C02","Persons in private households","2016","2016","3AF7A302-D4F3-4789-809C-75A4D96EED14","Dublin Bay North Constituency","T","Total","Number","146678"
"SAP2016T5T1C02","Persons in private households","2016","2016","4B160D1C-41B2-40EC-9C14-F9F53D1F3FDB","Dublin Central Constituency","OP","One person","Number","13781"
"SAP2016T5T1C02","Persons in private households","2016","2016","4B160D1C-41B2-40EC-9C14-F9F53D1F3FDB","Dublin Central Constituency","MC","Married couple","Number","7992"
"SAP2016T5T1C02","Persons in private households","2016","2016","4B160D1C-41B2-40EC-9C14-F9F53D1F3FDB","Dublin Central Constituency","CC","Cohabiting couple","Number","7580"
"SAP2016T5T1C02","Persons in private households","2016","2016","4B160D1C-41B2-40EC-9C14-F9F53D1F3FDB","Dublin Central Constituency","MCC","Married couple with children","Number","21874"
"SAP2016T5T1C02","Persons in private households","2016","2016","4B160D1C-41B2-40EC-9C14-F9F53D1F3FDB","Dublin Central Constituency","CCC","Cohabiting couple with children","Number","3771"
"SAP2016T5T1C02","Persons in private households","2016","2016","4B160D1C-41B2-40EC-9C14-F9F53D1F3FDB","Dublin Central Constituency","OPFC","One parent family (father) with children","Number","1006"
"SAP2016T5T1C02","Persons in private households","2016","2016","4B160D1C-41B2-40EC-9C14-F9F53D1F3FDB","Dublin Central Constituency","OPMC","One parent family (mother) with children","Number","9200"
"SAP2016T5T1C02","Persons in private households","2016","2016","4B160D1C-41B2-40EC-9C14-F9F53D1F3FDB","Dublin Central Constituency","CO","Couple and others","Number","4191"
"SAP2016T5T1C02","Persons in private households","2016","2016","4B160D1C-41B2-40EC-9C14-F9F53D1F3FDB","Dublin Central Constituency","CCO","Couple with children and others","Number","3621"
"SAP2016T5T1C02","Persons in private households","2016","2016","4B160D1C-41B2-40EC-9C14-F9F53D1F3FDB","Dublin Central Constituency","OPFCO","One parent family (father) with children and others","Number","373"
"SAP2016T5T1C02","Persons in private households","2016","2016","4B160D1C-41B2-40EC-9C14-F9F53D1F3FDB","Dublin Central Constituency","OPMCO","One parent family (mother) with children and others","Number","2036"
"SAP2016T5T1C02","Persons in private households","2016","2016","4B160D1C-41B2-40EC-9C14-F9F53D1F3FDB","Dublin Central Constituency","GETFU","Two or more family units","Number","2919"
"SAP2016T5T1C02","Persons in private households","2016","2016","4B160D1C-41B2-40EC-9C14-F9F53D1F3FDB","Dublin Central Constituency","NHR","Non-family households and relations","Number","5861"
"SAP2016T5T1C02","Persons in private households","2016","2016","4B160D1C-41B2-40EC-9C14-F9F53D1F3FDB","Dublin Central Constituency","GENP","Two or more non-related persons","Number","19623"
"SAP2016T5T1C02","Persons in private households","2016","2016","4B160D1C-41B2-40EC-9C14-F9F53D1F3FDB","Dublin Central Constituency","T","Total","Number","103828"
"SAP2016T5T1C02","Persons in private households","2016","2016","C86502E5-5DBB-46A4-B913-7A37F813C57B","Dublin Mid-West Constituency","OP","One person","Number","5993"
"SAP2016T5T1C02","Persons in private households","2016","2016","C86502E5-5DBB-46A4-B913-7A37F813C57B","Dublin Mid-West Constituency","MC","Married couple","Number","9276"
"SAP2016T5T1C02","Persons in private households","2016","2016","C86502E5-5DBB-46A4-B913-7A37F813C57B","Dublin Mid-West Constituency","CC","Cohabiting couple","Number","2894"
"SAP2016T5T1C02","Persons in private households","2016","2016","C86502E5-5DBB-46A4-B913-7A37F813C57B","Dublin Mid-West Constituency","MCC","Married couple with children","Number","53765"
"SAP2016T5T1C02","Persons in private households","2016","2016","C86502E5-5DBB-46A4-B913-7A37F813C57B","Dublin Mid-West Constituency","CCC","Cohabiting couple with children","Number","8022"
"SAP2016T5T1C02","Persons in private households","2016","2016","C86502E5-5DBB-46A4-B913-7A37F813C57B","Dublin Mid-West Constituency","OPFC","One parent family (father) with children","Number","1554"
"SAP2016T5T1C02","Persons in private households","2016","2016","C86502E5-5DBB-46A4-B913-7A37F813C57B","Dublin Mid-West Constituency","OPMC","One parent family (mother) with children","Number","12206"
"SAP2016T5T1C02","Persons in private households","2016","2016","C86502E5-5DBB-46A4-B913-7A37F813C57B","Dublin Mid-West Constituency","CO","Couple and others","Number","2134"
"SAP2016T5T1C02","Persons in private households","2016","2016","C86502E5-5DBB-46A4-B913-7A37F813C57B","Dublin Mid-West Constituency","CCO","Couple with children and others","Number","6853"
"SAP2016T5T1C02","Persons in private households","2016","2016","C86502E5-5DBB-46A4-B913-7A37F813C57B","Dublin Mid-West Constituency","OPFCO","One parent family (father) with children and others","Number","499"
"SAP2016T5T1C02","Persons in private households","2016","2016","C86502E5-5DBB-46A4-B913-7A37F813C57B","Dublin Mid-West Constituency","OPMCO","One parent family (mother) with children and others","Number","2711"
"SAP2016T5T1C02","Persons in private households","2016","2016","C86502E5-5DBB-46A4-B913-7A37F813C57B","Dublin Mid-West Constituency","GETFU","Two or more family units","Number","5051"
"SAP2016T5T1C02","Persons in private households","2016","2016","C86502E5-5DBB-46A4-B913-7A37F813C57B","Dublin Mid-West Constituency","NHR","Non-family households and relations","Number","1927"
"SAP2016T5T1C02","Persons in private households","2016","2016","C86502E5-5DBB-46A4-B913-7A37F813C57B","Dublin Mid-West Constituency","GENP","Two or more non-related persons","Number","3630"
"SAP2016T5T1C02","Persons in private households","2016","2016","C86502E5-5DBB-46A4-B913-7A37F813C57B","Dublin Mid-West Constituency","T","Total","Number","116515"
"SAP2016T5T1C02","Persons in private households","2016","2016","F429C537-3D0C-4816-8470-E5C44A107190","Dublin South Central Constituency","OP","One person","Number","13401"
"SAP2016T5T1C02","Persons in private households","2016","2016","F429C537-3D0C-4816-8470-E5C44A107190","Dublin South Central Constituency","MC","Married couple","Number","9824"
"SAP2016T5T1C02","Persons in private households","2016","2016","F429C537-3D0C-4816-8470-E5C44A107190","Dublin South Central Constituency","CC","Cohabiting couple","Number","6170"
"SAP2016T5T1C02","Persons in private households","2016","2016","F429C537-3D0C-4816-8470-E5C44A107190","Dublin South Central Constituency","MCC","Married couple with children","Number","31869"
"SAP2016T5T1C02","Persons in private households","2016","2016","F429C537-3D0C-4816-8470-E5C44A107190","Dublin South Central Constituency","CCC","Cohabiting couple with children","Number","6643"
"SAP2016T5T1C02","Persons in private households","2016","2016","F429C537-3D0C-4816-8470-E5C44A107190","Dublin South Central Constituency","OPFC","One parent family (father) with children","Number","1518"
"SAP2016T5T1C02","Persons in private households","2016","2016","F429C537-3D0C-4816-8470-E5C44A107190","Dublin South Central Constituency","OPMC","One parent family (mother) with children","Number","13477"
"SAP2016T5T1C02","Persons in private households","2016","2016","F429C537-3D0C-4816-8470-E5C44A107190","Dublin South Central Constituency","CO","Couple and others","Number","3365"
"SAP2016T5T1C02","Persons in private households","2016","2016","F429C537-3D0C-4816-8470-E5C44A107190","Dublin South Central Constituency","CCO","Couple with children and others","Number","4158"
"SAP2016T5T1C02","Persons in private households","2016","2016","F429C537-3D0C-4816-8470-E5C44A107190","Dublin South Central Constituency","OPFCO","One parent family (father) with children and others","Number","419"
"SAP2016T5T1C02","Persons in private households","2016","2016","F429C537-3D0C-4816-8470-E5C44A107190","Dublin South Central Constituency","OPMCO","One parent family (mother) with children and others","Number","2825"
"SAP2016T5T1C02","Persons in private households","2016","2016","F429C537-3D0C-4816-8470-E5C44A107190","Dublin South Central Constituency","GETFU","Two or more family units","Number","4795"
"SAP2016T5T1C02","Persons in private households","2016","2016","F429C537-3D0C-4816-8470-E5C44A107190","Dublin South Central Constituency","NHR","Non-family households and relations","Number","5006"
"SAP2016T5T1C02","Persons in private households","2016","2016","F429C537-3D0C-4816-8470-E5C44A107190","Dublin South Central Constituency","GENP","Two or more non-related persons","Number","12052"
"SAP2016T5T1C02","Persons in private households","2016","2016","F429C537-3D0C-4816-8470-E5C44A107190","Dublin South Central Constituency","T","Total","Number","115522"
"SAP2016T5T1C02","Persons in private households","2016","2016","B4A90DB6-E625-4B70-813D-BE136A92C9A9","Dublin Bay South Constituency","OP","One person","Number","16292"
"SAP2016T5T1C02","Persons in private households","2016","2016","B4A90DB6-E625-4B70-813D-BE136A92C9A9","Dublin Bay South Constituency","MC","Married couple","Number","10576"
"SAP2016T5T1C02","Persons in private households","2016","2016","B4A90DB6-E625-4B70-813D-BE136A92C9A9","Dublin Bay South Constituency","CC","Cohabiting couple","Number","9222"
"SAP2016T5T1C02","Persons in private households","2016","2016","B4A90DB6-E625-4B70-813D-BE136A92C9A9","Dublin Bay South Constituency","MCC","Married couple with children","Number","30817"
"SAP2016T5T1C02","Persons in private households","2016","2016","B4A90DB6-E625-4B70-813D-BE136A92C9A9","Dublin Bay South Constituency","CCC","Cohabiting couple with children","Number","2823"
"SAP2016T5T1C02","Persons in private households","2016","2016","B4A90DB6-E625-4B70-813D-BE136A92C9A9","Dublin Bay South Constituency","OPFC","One parent family (father) with children","Number","903"
"SAP2016T5T1C02","Persons in private households","2016","2016","B4A90DB6-E625-4B70-813D-BE136A92C9A9","Dublin Bay South Constituency","OPMC","One parent family (mother) with children","Number","5651"
"SAP2016T5T1C02","Persons in private households","2016","2016","B4A90DB6-E625-4B70-813D-BE136A92C9A9","Dublin Bay South Constituency","CO","Couple and others","Number","2337"
"SAP2016T5T1C02","Persons in private households","2016","2016","B4A90DB6-E625-4B70-813D-BE136A92C9A9","Dublin Bay South Constituency","CCO","Couple with children and others","Number","2833"
"SAP2016T5T1C02","Persons in private households","2016","2016","B4A90DB6-E625-4B70-813D-BE136A92C9A9","Dublin Bay South Constituency","OPFCO","One parent family (father) with children and others","Number","169"
"SAP2016T5T1C02","Persons in private households","2016","2016","B4A90DB6-E625-4B70-813D-BE136A92C9A9","Dublin Bay South Constituency","OPMCO","One parent family (mother) with children and others","Number","1054"
"SAP2016T5T1C02","Persons in private households","2016","2016","B4A90DB6-E625-4B70-813D-BE136A92C9A9","Dublin Bay South Constituency","GETFU","Two or more family units","Number","1570"
"SAP2016T5T1C02","Persons in private households","2016","2016","B4A90DB6-E625-4B70-813D-BE136A92C9A9","Dublin Bay South Constituency","NHR","Non-family households and relations","Number","4269"
"SAP2016T5T1C02","Persons in private households","2016","2016","B4A90DB6-E625-4B70-813D-BE136A92C9A9","Dublin Bay South Constituency","GENP","Two or more non-related persons","Number","19269"
"SAP2016T5T1C02","Persons in private households","2016","2016","B4A90DB6-E625-4B70-813D-BE136A92C9A9","Dublin Bay South Constituency","T","Total","Number","107785"
"SAP2016T5T1C02","Persons in private households","2016","2016","9C1D8D61-9319-4A69-8A59-3E9496F04382","Dublin South-West Constituency","OP","One person","Number","8648"
"SAP2016T5T1C02","Persons in private households","2016","2016","9C1D8D61-9319-4A69-8A59-3E9496F04382","Dublin South-West Constituency","MC","Married couple","Number","15712"
"SAP2016T5T1C02","Persons in private households","2016","2016","9C1D8D61-9319-4A69-8A59-3E9496F04382","Dublin South-West Constituency","CC","Cohabiting couple","Number","3478"
"SAP2016T5T1C02","Persons in private households","2016","2016","9C1D8D61-9319-4A69-8A59-3E9496F04382","Dublin South-West Constituency","MCC","Married couple with children","Number","68500"
"SAP2016T5T1C02","Persons in private households","2016","2016","9C1D8D61-9319-4A69-8A59-3E9496F04382","Dublin South-West Constituency","CCC","Cohabiting couple with children","Number","9995"
"SAP2016T5T1C02","Persons in private households","2016","2016","9C1D8D61-9319-4A69-8A59-3E9496F04382","Dublin South-West Constituency","OPFC","One parent family (father) with children","Number","1840"
"SAP2016T5T1C02","Persons in private households","2016","2016","9C1D8D61-9319-4A69-8A59-3E9496F04382","Dublin South-West Constituency","OPMC","One parent family (mother) with children","Number","16228"
"SAP2016T5T1C02","Persons in private households","2016","2016","9C1D8D61-9319-4A69-8A59-3E9496F04382","Dublin South-West Constituency","CO","Couple and others","Number","2643"
"SAP2016T5T1C02","Persons in private households","2016","2016","9C1D8D61-9319-4A69-8A59-3E9496F04382","Dublin South-West Constituency","CCO","Couple with children and others","Number","6235"
"SAP2016T5T1C02","Persons in private households","2016","2016","9C1D8D61-9319-4A69-8A59-3E9496F04382","Dublin South-West Constituency","OPFCO","One parent family (father) with children and others","Number","516"
"SAP2016T5T1C02","Persons in private households","2016","2016","9C1D8D61-9319-4A69-8A59-3E9496F04382","Dublin South-West Constituency","OPMCO","One parent family (mother) with children and others","Number","3053"
"SAP2016T5T1C02","Persons in private households","2016","2016","9C1D8D61-9319-4A69-8A59-3E9496F04382","Dublin South-West Constituency","GETFU","Two or more family units","Number","6456"
"SAP2016T5T1C02","Persons in private households","2016","2016","9C1D8D61-9319-4A69-8A59-3E9496F04382","Dublin South-West Constituency","NHR","Non-family households and relations","Number","2454"
"SAP2016T5T1C02","Persons in private households","2016","2016","9C1D8D61-9319-4A69-8A59-3E9496F04382","Dublin South-West Constituency","GENP","Two or more non-related persons","Number","4869"
"SAP2016T5T1C02","Persons in private households","2016","2016","9C1D8D61-9319-4A69-8A59-3E9496F04382","Dublin South-West Constituency","T","Total","Number","150627"
"SAP2016T5T1C02","Persons in private households","2016","2016","DB3DEB29-6F26-4C5D-B479-35594FE4554C","Laois-Offaly Constituency","OP","One person","Number","11457"
"SAP2016T5T1C02","Persons in private households","2016","2016","DB3DEB29-6F26-4C5D-B479-35594FE4554C","Laois-Offaly Constituency","MC","Married couple","Number","15930"
"SAP2016T5T1C02","Persons in private households","2016","2016","DB3DEB29-6F26-4C5D-B479-35594FE4554C","Laois-Offaly Constituency","CC","Cohabiting couple","Number","3570"
"SAP2016T5T1C02","Persons in private households","2016","2016","DB3DEB29-6F26-4C5D-B479-35594FE4554C","Laois-Offaly Constituency","MCC","Married couple with children","Number","74611"
"SAP2016T5T1C02","Persons in private households","2016","2016","DB3DEB29-6F26-4C5D-B479-35594FE4554C","Laois-Offaly Constituency","CCC","Cohabiting couple with children","Number","10617"
"SAP2016T5T1C02","Persons in private households","2016","2016","DB3DEB29-6F26-4C5D-B479-35594FE4554C","Laois-Offaly Constituency","OPFC","One parent family (father) with children","Number","2242"
"SAP2016T5T1C02","Persons in private households","2016","2016","DB3DEB29-6F26-4C5D-B479-35594FE4554C","Laois-Offaly Constituency","OPMC","One parent family (mother) with children","Number","13259"
"SAP2016T5T1C02","Persons in private households","2016","2016","DB3DEB29-6F26-4C5D-B479-35594FE4554C","Laois-Offaly Constituency","CO","Couple and others","Number","1723"
"SAP2016T5T1C02","Persons in private households","2016","2016","DB3DEB29-6F26-4C5D-B479-35594FE4554C","Laois-Offaly Constituency","CCO","Couple with children and others","Number","5516"
"SAP2016T5T1C02","Persons in private households","2016","2016","DB3DEB29-6F26-4C5D-B479-35594FE4554C","Laois-Offaly Constituency","OPFCO","One parent family (father) with children and others","Number","362"
"SAP2016T5T1C02","Persons in private households","2016","2016","DB3DEB29-6F26-4C5D-B479-35594FE4554C","Laois-Offaly Constituency","OPMCO","One parent family (mother) with children and others","Number","1832"
"SAP2016T5T1C02","Persons in private households","2016","2016","DB3DEB29-6F26-4C5D-B479-35594FE4554C","Laois-Offaly Constituency","GETFU","Two or more family units","Number","3696"
"SAP2016T5T1C02","Persons in private households","2016","2016","DB3DEB29-6F26-4C5D-B479-35594FE4554C","Laois-Offaly Constituency","NHR","Non-family households and relations","Number","2262"
"SAP2016T5T1C02","Persons in private households","2016","2016","DB3DEB29-6F26-4C5D-B479-35594FE4554C","Laois-Offaly Constituency","GENP","Two or more non-related persons","Number","2382"
"SAP2016T5T1C02","Persons in private households","2016","2016","DB3DEB29-6F26-4C5D-B479-35594FE4554C","Laois-Offaly Constituency","T","Total","Number","149459"
"SAP2016T5T1C02","Persons in private households","2016","2016","3D7FB62A-AF60-4D22-A873-542ACE8EA01D","Clare Constituency","OP","One person","Number","11108"
"SAP2016T5T1C02","Persons in private households","2016","2016","3D7FB62A-AF60-4D22-A873-542ACE8EA01D","Clare Constituency","MC","Married couple","Number","14430"
"SAP2016T5T1C02","Persons in private households","2016","2016","3D7FB62A-AF60-4D22-A873-542ACE8EA01D","Clare Constituency","CC","Cohabiting couple","Number","2982"
"SAP2016T5T1C02","Persons in private households","2016","2016","3D7FB62A-AF60-4D22-A873-542ACE8EA01D","Clare Constituency","MCC","Married couple with children","Number","58031"
"SAP2016T5T1C02","Persons in private households","2016","2016","3D7FB62A-AF60-4D22-A873-542ACE8EA01D","Clare Constituency","CCC","Cohabiting couple with children","Number","6708"
"SAP2016T5T1C02","Persons in private households","2016","2016","3D7FB62A-AF60-4D22-A873-542ACE8EA01D","Clare Constituency","OPFC","One parent family (father) with children","Number","1663"
"SAP2016T5T1C02","Persons in private households","2016","2016","3D7FB62A-AF60-4D22-A873-542ACE8EA01D","Clare Constituency","OPMC","One parent family (mother) with children","Number","9662"
"SAP2016T5T1C02","Persons in private households","2016","2016","3D7FB62A-AF60-4D22-A873-542ACE8EA01D","Clare Constituency","CO","Couple and others","Number","1127"
"SAP2016T5T1C02","Persons in private households","2016","2016","3D7FB62A-AF60-4D22-A873-542ACE8EA01D","Clare Constituency","CCO","Couple with children and others","Number","3231"
"SAP2016T5T1C02","Persons in private households","2016","2016","3D7FB62A-AF60-4D22-A873-542ACE8EA01D","Clare Constituency","OPFCO","One parent family (father) with children and others","Number","335"
"SAP2016T5T1C02","Persons in private households","2016","2016","3D7FB62A-AF60-4D22-A873-542ACE8EA01D","Clare Constituency","OPMCO","One parent family (mother) with children and others","Number","1197"
"SAP2016T5T1C02","Persons in private households","2016","2016","3D7FB62A-AF60-4D22-A873-542ACE8EA01D","Clare Constituency","GETFU","Two or more family units","Number","1920"
"SAP2016T5T1C02","Persons in private households","2016","2016","3D7FB62A-AF60-4D22-A873-542ACE8EA01D","Clare Constituency","NHR","Non-family households and relations","Number","1803"
"SAP2016T5T1C02","Persons in private households","2016","2016","3D7FB62A-AF60-4D22-A873-542ACE8EA01D","Clare Constituency","GENP","Two or more non-related persons","Number","2723"
"SAP2016T5T1C02","Persons in private households","2016","2016","3D7FB62A-AF60-4D22-A873-542ACE8EA01D","Clare Constituency","T","Total","Number","116920"
"SAP2016T5T1C02","Persons in private households","2016","2016","48BFAC96-2DFF-4372-B216-A46EA183E87E","Cork East Constituency","OP","One person","Number","9978"
"SAP2016T5T1C02","Persons in private households","2016","2016","48BFAC96-2DFF-4372-B216-A46EA183E87E","Cork East Constituency","MC","Married couple","Number","12994"
"SAP2016T5T1C02","Persons in private households","2016","2016","48BFAC96-2DFF-4372-B216-A46EA183E87E","Cork East Constituency","CC","Cohabiting couple","Number","3336"
"SAP2016T5T1C02","Persons in private households","2016","2016","48BFAC96-2DFF-4372-B216-A46EA183E87E","Cork East Constituency","MCC","Married couple with children","Number","61385"
"SAP2016T5T1C02","Persons in private households","2016","2016","48BFAC96-2DFF-4372-B216-A46EA183E87E","Cork East Constituency","CCC","Cohabiting couple with children","Number","7803"
"SAP2016T5T1C02","Persons in private households","2016","2016","48BFAC96-2DFF-4372-B216-A46EA183E87E","Cork East Constituency","OPFC","One parent family (father) with children","Number","1691"
"SAP2016T5T1C02","Persons in private households","2016","2016","48BFAC96-2DFF-4372-B216-A46EA183E87E","Cork East Constituency","OPMC","One parent family (mother) with children","Number","10642"
"SAP2016T5T1C02","Persons in private households","2016","2016","48BFAC96-2DFF-4372-B216-A46EA183E87E","Cork East Constituency","CO","Couple and others","Number","1412"
"SAP2016T5T1C02","Persons in private households","2016","2016","48BFAC96-2DFF-4372-B216-A46EA183E87E","Cork East Constituency","CCO","Couple with children and others","Number","3805"
"SAP2016T5T1C02","Persons in private households","2016","2016","48BFAC96-2DFF-4372-B216-A46EA183E87E","Cork East Constituency","OPFCO","One parent family (father) with children and others","Number","272"
"SAP2016T5T1C02","Persons in private households","2016","2016","48BFAC96-2DFF-4372-B216-A46EA183E87E","Cork East Constituency","OPMCO","One parent family (mother) with children and others","Number","1083"
"SAP2016T5T1C02","Persons in private households","2016","2016","48BFAC96-2DFF-4372-B216-A46EA183E87E","Cork East Constituency","GETFU","Two or more family units","Number","1973"
"SAP2016T5T1C02","Persons in private households","2016","2016","48BFAC96-2DFF-4372-B216-A46EA183E87E","Cork East Constituency","NHR","Non-family households and relations","Number","1685"
"SAP2016T5T1C02","Persons in private households","2016","2016","48BFAC96-2DFF-4372-B216-A46EA183E87E","Cork East Constituency","GENP","Two or more non-related persons","Number","2093"
"SAP2016T5T1C02","Persons in private households","2016","2016","48BFAC96-2DFF-4372-B216-A46EA183E87E","Cork East Constituency","T","Total","Number","120152"
"SAP2016T5T1C02","Persons in private households","2016","2016","CD9AB3FF-8A12-4F77-96D4-5F4EF76E07CC","Cork North-Central Constituency","OP","One person","Number","11220"
"SAP2016T5T1C02","Persons in private households","2016","2016","CD9AB3FF-8A12-4F77-96D4-5F4EF76E07CC","Cork North-Central Constituency","MC","Married couple","Number","12226"
"SAP2016T5T1C02","Persons in private households","2016","2016","CD9AB3FF-8A12-4F77-96D4-5F4EF76E07CC","Cork North-Central Constituency","CC","Cohabiting couple","Number","3868"
"SAP2016T5T1C02","Persons in private households","2016","2016","CD9AB3FF-8A12-4F77-96D4-5F4EF76E07CC","Cork North-Central Constituency","MCC","Married couple with children","Number","50804"
"SAP2016T5T1C02","Persons in private households","2016","2016","CD9AB3FF-8A12-4F77-96D4-5F4EF76E07CC","Cork North-Central Constituency","CCC","Cohabiting couple with children","Number","6053"
"SAP2016T5T1C02","Persons in private households","2016","2016","CD9AB3FF-8A12-4F77-96D4-5F4EF76E07CC","Cork North-Central Constituency","OPFC","One parent family (father) with children","Number","1510"
"SAP2016T5T1C02","Persons in private households","2016","2016","CD9AB3FF-8A12-4F77-96D4-5F4EF76E07CC","Cork North-Central Constituency","OPMC","One parent family (mother) with children","Number","11263"
"SAP2016T5T1C02","Persons in private households","2016","2016","CD9AB3FF-8A12-4F77-96D4-5F4EF76E07CC","Cork North-Central Constituency","CO","Couple and others","Number","1682"
"SAP2016T5T1C02","Persons in private households","2016","2016","CD9AB3FF-8A12-4F77-96D4-5F4EF76E07CC","Cork North-Central Constituency","CCO","Couple with children and others","Number","3804"
"SAP2016T5T1C02","Persons in private households","2016","2016","CD9AB3FF-8A12-4F77-96D4-5F4EF76E07CC","Cork North-Central Constituency","OPFCO","One parent family (father) with children and others","Number","245"
"SAP2016T5T1C02","Persons in private households","2016","2016","CD9AB3FF-8A12-4F77-96D4-5F4EF76E07CC","Cork North-Central Constituency","OPMCO","One parent family (mother) with children and others","Number","1659"
"SAP2016T5T1C02","Persons in private households","2016","2016","CD9AB3FF-8A12-4F77-96D4-5F4EF76E07CC","Cork North-Central Constituency","GETFU","Two or more family units","Number","3424"
"SAP2016T5T1C02","Persons in private households","2016","2016","CD9AB3FF-8A12-4F77-96D4-5F4EF76E07CC","Cork North-Central Constituency","NHR","Non-family households and relations","Number","2507"
"SAP2016T5T1C02","Persons in private households","2016","2016","CD9AB3FF-8A12-4F77-96D4-5F4EF76E07CC","Cork North-Central Constituency","GENP","Two or more non-related persons","Number","9928"
"SAP2016T5T1C02","Persons in private households","2016","2016","CD9AB3FF-8A12-4F77-96D4-5F4EF76E07CC","Cork North-Central Constituency","T","Total","Number","120193"
"SAP2016T5T1C02","Persons in private households","2016","2016","218E3BC9-65E5-48A3-9934-F03C5C150993","Cork South-Central Constituency","OP","One person","Number","10268"
"SAP2016T5T1C02","Persons in private households","2016","2016","218E3BC9-65E5-48A3-9934-F03C5C150993","Cork South-Central Constituency","MC","Married couple","Number","13264"
"SAP2016T5T1C02","Persons in private households","2016","2016","218E3BC9-65E5-48A3-9934-F03C5C150993","Cork South-Central Constituency","CC","Cohabiting couple","Number","4186"
"SAP2016T5T1C02","Persons in private households","2016","2016","218E3BC9-65E5-48A3-9934-F03C5C150993","Cork South-Central Constituency","MCC","Married couple with children","Number","56679"
"SAP2016T5T1C02","Persons in private households","2016","2016","218E3BC9-65E5-48A3-9934-F03C5C150993","Cork South-Central Constituency","CCC","Cohabiting couple with children","Number","5655"
"SAP2016T5T1C02","Persons in private households","2016","2016","218E3BC9-65E5-48A3-9934-F03C5C150993","Cork South-Central Constituency","OPFC","One parent family (father) with children","Number","1507"
"SAP2016T5T1C02","Persons in private households","2016","2016","218E3BC9-65E5-48A3-9934-F03C5C150993","Cork South-Central Constituency","OPMC","One parent family (mother) with children","Number","9681"
"SAP2016T5T1C02","Persons in private households","2016","2016","218E3BC9-65E5-48A3-9934-F03C5C150993","Cork South-Central Constituency","CO","Couple and others","Number","1690"
"SAP2016T5T1C02","Persons in private households","2016","2016","218E3BC9-65E5-48A3-9934-F03C5C150993","Cork South-Central Constituency","CCO","Couple with children and others","Number","3890"
"SAP2016T5T1C02","Persons in private households","2016","2016","218E3BC9-65E5-48A3-9934-F03C5C150993","Cork South-Central Constituency","OPFCO","One parent family (father) with children and others","Number","335"
"SAP2016T5T1C02","Persons in private households","2016","2016","218E3BC9-65E5-48A3-9934-F03C5C150993","Cork South-Central Constituency","OPMCO","One parent family (mother) with children and others","Number","1443"
"SAP2016T5T1C02","Persons in private households","2016","2016","218E3BC9-65E5-48A3-9934-F03C5C150993","Cork South-Central Constituency","GETFU","Two or more family units","Number","2932"
"SAP2016T5T1C02","Persons in private households","2016","2016","218E3BC9-65E5-48A3-9934-F03C5C150993","Cork South-Central Constituency","NHR","Non-family households and relations","Number","2491"
"SAP2016T5T1C02","Persons in private households","2016","2016","218E3BC9-65E5-48A3-9934-F03C5C150993","Cork South-Central Constituency","GENP","Two or more non-related persons","Number","8058"
"SAP2016T5T1C02","Persons in private households","2016","2016","218E3BC9-65E5-48A3-9934-F03C5C150993","Cork South-Central Constituency","T","Total","Number","122079"
"SAP2016T5T1C02","Persons in private households","2016","2016","D15D7151-21A5-4CAE-8764-32664B9BC9E1","Cork North-West Constituency","OP","One person","Number","7038"
"SAP2016T5T1C02","Persons in private households","2016","2016","D15D7151-21A5-4CAE-8764-32664B9BC9E1","Cork North-West Constituency","MC","Married couple","Number","10172"
"SAP2016T5T1C02","Persons in private households","2016","2016","D15D7151-21A5-4CAE-8764-32664B9BC9E1","Cork North-West Constituency","CC","Cohabiting couple","Number","2060"
"SAP2016T5T1C02","Persons in private households","2016","2016","D15D7151-21A5-4CAE-8764-32664B9BC9E1","Cork North-West Constituency","MCC","Married couple with children","Number","47901"
"SAP2016T5T1C02","Persons in private households","2016","2016","D15D7151-21A5-4CAE-8764-32664B9BC9E1","Cork North-West Constituency","CCC","Cohabiting couple with children","Number","4430"
"SAP2016T5T1C02","Persons in private households","2016","2016","D15D7151-21A5-4CAE-8764-32664B9BC9E1","Cork North-West Constituency","OPFC","One parent family (father) with children","Number","1166"
"SAP2016T5T1C02","Persons in private households","2016","2016","D15D7151-21A5-4CAE-8764-32664B9BC9E1","Cork North-West Constituency","OPMC","One parent family (mother) with children","Number","6563"
"SAP2016T5T1C02","Persons in private households","2016","2016","D15D7151-21A5-4CAE-8764-32664B9BC9E1","Cork North-West Constituency","CO","Couple and others","Number","839"
"SAP2016T5T1C02","Persons in private households","2016","2016","D15D7151-21A5-4CAE-8764-32664B9BC9E1","Cork North-West Constituency","CCO","Couple with children and others","Number","3166"
