﻿"STATISTIC","Statistic Label","C02704V03272","Principal Economic Status","C02199V02655","Sex","C02325V02801","Marital Status","C02738V03306","Regular Unpaid Help","TLIST(A1)","CensusYear","UNIT","VALUE"
"C1147","Carers Aged 15 Years and Over","303","Retired","1","Male","14","Separated or Divorced","04","43 or more hours unpaid help per week","2006","2006","Number","80"
"C1147","Carers Aged 15 Years and Over","303","Retired","1","Male","16","Widowed","-","All persons","2006","2006","Number","27190"
"C1147","Carers Aged 15 Years and Over","303","Retired","1","Male","16","Widowed","-6","All carers","2006","2006","Number","473"
"C1147","Carers Aged 15 Years and Over","303","Retired","1","Male","16","Widowed","01","1-14 hours unpaid help per week","2006","2006","Number","224"
"C1147","Carers Aged 15 Years and Over","303","Retired","1","Male","16","Widowed","02","15-28 hours unpaid help per week","2006","2006","Number","53"
"C1147","Carers Aged 15 Years and Over","303","Retired","1","Male","16","Widowed","03","29-42 hours unpaid help per week","2006","2006","Number","38"
"C1147","Carers Aged 15 Years and Over","303","Retired","1","Male","16","Widowed","04","43 or more hours unpaid help per week","2006","2006","Number","158"
"C1147","Carers Aged 15 Years and Over","303","Retired","2","Female","-","All marital status","-","All persons","2006","2006","Number","171407"
"C1147","Carers Aged 15 Years and Over","303","Retired","2","Female","-","All marital status","-6","All carers","2006","2006","Number","7202"
"C1147","Carers Aged 15 Years and Over","303","Retired","2","Female","-","All marital status","01","1-14 hours unpaid help per week","2006","2006","Number","3253"
"C1147","Carers Aged 15 Years and Over","303","Retired","2","Female","-","All marital status","02","15-28 hours unpaid help per week","2006","2006","Number","686"
"C1147","Carers Aged 15 Years and Over","303","Retired","2","Female","-","All marital status","03","29-42 hours unpaid help per week","2006","2006","Number","416"
"C1147","Carers Aged 15 Years and Over","303","Retired","2","Female","-","All marital status","04","43 or more hours unpaid help per week","2006","2006","Number","2847"
"C1147","Carers Aged 15 Years and Over","303","Retired","2","Female","01","Single","-","All persons","2006","2006","Number","32482"
"C1147","Carers Aged 15 Years and Over","303","Retired","2","Female","01","Single","-6","All carers","2006","2006","Number","1378"
"C1147","Carers Aged 15 Years and Over","303","Retired","2","Female","01","Single","01","1-14 hours unpaid help per week","2006","2006","Number","687"
"C1147","Carers Aged 15 Years and Over","303","Retired","2","Female","01","Single","02","15-28 hours unpaid help per week","2006","2006","Number","128"
"C1147","Carers Aged 15 Years and Over","303","Retired","2","Female","01","Single","03","29-42 hours unpaid help per week","2006","2006","Number","92"
"C1147","Carers Aged 15 Years and Over","303","Retired","2","Female","01","Single","04","43 or more hours unpaid help per week","2006","2006","Number","471"
"C1147","Carers Aged 15 Years and Over","303","Retired","2","Female","04","Married","-","All persons","2006","2006","Number","61929"
"C1147","Carers Aged 15 Years and Over","303","Retired","2","Female","04","Married","-6","All carers","2006","2006","Number","3996"
"C1147","Carers Aged 15 Years and Over","303","Retired","2","Female","04","Married","01","1-14 hours unpaid help per week","2006","2006","Number","1651"
"C1147","Carers Aged 15 Years and Over","303","Retired","2","Female","04","Married","02","15-28 hours unpaid help per week","2006","2006","Number","355"
"C1147","Carers Aged 15 Years and Over","303","Retired","2","Female","04","Married","03","29-42 hours unpaid help per week","2006","2006","Number","208"
"C1147","Carers Aged 15 Years and Over","303","Retired","2","Female","04","Married","04","43 or more hours unpaid help per week","2006","2006","Number","1782"
"C1147","Carers Aged 15 Years and Over","303","Retired","2","Female","14","Separated or Divorced","-","All persons","2006","2006","Number","6574"
"C1147","Carers Aged 15 Years and Over","303","Retired","2","Female","14","Separated or Divorced","-6","All carers","2006","2006","Number","327"
"C1147","Carers Aged 15 Years and Over","303","Retired","2","Female","14","Separated or Divorced","01","1-14 hours unpaid help per week","2006","2006","Number","176"
"C1147","Carers Aged 15 Years and Over","303","Retired","2","Female","14","Separated or Divorced","02","15-28 hours unpaid help per week","2006","2006","Number","39"
"C1147","Carers Aged 15 Years and Over","303","Retired","2","Female","14","Separated or Divorced","03","29-42 hours unpaid help per week","2006","2006","Number","19"
"C1147","Carers Aged 15 Years and Over","303","Retired","2","Female","14","Separated or Divorced","04","43 or more hours unpaid help per week","2006","2006","Number","93"
"C1147","Carers Aged 15 Years and Over","303","Retired","2","Female","16","Widowed","-","All persons","2006","2006","Number","70422"
"C1147","Carers Aged 15 Years and Over","303","Retired","2","Female","16","Widowed","-6","All carers","2006","2006","Number","1501"
"C1147","Carers Aged 15 Years and Over","303","Retired","2","Female","16","Widowed","01","1-14 hours unpaid help per week","2006","2006","Number","739"
"C1147","Carers Aged 15 Years and Over","303","Retired","2","Female","16","Widowed","02","15-28 hours unpaid help per week","2006","2006","Number","164"
"C1147","Carers Aged 15 Years and Over","303","Retired","2","Female","16","Widowed","03","29-42 hours unpaid help per week","2006","2006","Number","97"
"C1147","Carers Aged 15 Years and Over","303","Retired","2","Female","16","Widowed","04","43 or more hours unpaid help per week","2006","2006","Number","501"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","-","Both sexes","-","All marital status","-","All persons","2006","2006","Number","138382"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","-","Both sexes","-","All marital status","-6","All carers","2006","2006","Number","6026"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","-","Both sexes","-","All marital status","01","1-14 hours unpaid help per week","2006","2006","Number","2720"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","-","Both sexes","-","All marital status","02","15-28 hours unpaid help per week","2006","2006","Number","655"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","-","Both sexes","-","All marital status","03","29-42 hours unpaid help per week","2006","2006","Number","393"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","-","Both sexes","-","All marital status","04","43 or more hours unpaid help per week","2006","2006","Number","2258"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","-","Both sexes","01","Single","-","All persons","2006","2006","Number","52343"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","-","Both sexes","01","Single","-6","All carers","2006","2006","Number","1685"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","-","Both sexes","01","Single","01","1-14 hours unpaid help per week","2006","2006","Number","683"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","-","Both sexes","01","Single","02","15-28 hours unpaid help per week","2006","2006","Number","175"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","-","Both sexes","01","Single","03","29-42 hours unpaid help per week","2006","2006","Number","126"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","-","Both sexes","01","Single","04","43 or more hours unpaid help per week","2006","2006","Number","701"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","-","Both sexes","04","Married","-","All persons","2006","2006","Number","58988"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","-","Both sexes","04","Married","-6","All carers","2006","2006","Number","3330"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","-","Both sexes","04","Married","01","1-14 hours unpaid help per week","2006","2006","Number","1529"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","-","Both sexes","04","Married","02","15-28 hours unpaid help per week","2006","2006","Number","369"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","-","Both sexes","04","Married","03","29-42 hours unpaid help per week","2006","2006","Number","196"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","-","Both sexes","04","Married","04","43 or more hours unpaid help per week","2006","2006","Number","1236"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","-","Both sexes","14","Separated or Divorced","-","All persons","2006","2006","Number","14481"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","-","Both sexes","14","Separated or Divorced","-6","All carers","2006","2006","Number","706"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","-","Both sexes","14","Separated or Divorced","01","1-14 hours unpaid help per week","2006","2006","Number","366"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","-","Both sexes","14","Separated or Divorced","02","15-28 hours unpaid help per week","2006","2006","Number","80"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","-","Both sexes","14","Separated or Divorced","03","29-42 hours unpaid help per week","2006","2006","Number","49"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","-","Both sexes","14","Separated or Divorced","04","43 or more hours unpaid help per week","2006","2006","Number","211"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","-","Both sexes","16","Widowed","-","All persons","2006","2006","Number","12570"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","-","Both sexes","16","Widowed","-6","All carers","2006","2006","Number","305"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","-","Both sexes","16","Widowed","01","1-14 hours unpaid help per week","2006","2006","Number","142"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","-","Both sexes","16","Widowed","02","15-28 hours unpaid help per week","2006","2006","Number","31"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","-","Both sexes","16","Widowed","03","29-42 hours unpaid help per week","2006","2006","Number","22"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","-","Both sexes","16","Widowed","04","43 or more hours unpaid help per week","2006","2006","Number","110"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","1","Male","-","All marital status","-","All persons","2006","2006","Number","70562"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","1","Male","-","All marital status","-6","All carers","2006","2006","Number","2653"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","1","Male","-","All marital status","01","1-14 hours unpaid help per week","2006","2006","Number","1156"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","1","Male","-","All marital status","02","15-28 hours unpaid help per week","2006","2006","Number","287"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","1","Male","-","All marital status","03","29-42 hours unpaid help per week","2006","2006","Number","166"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","1","Male","-","All marital status","04","43 or more hours unpaid help per week","2006","2006","Number","1044"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","1","Male","01","Single","-","All persons","2006","2006","Number","31592"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","1","Male","01","Single","-6","All carers","2006","2006","Number","940"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","1","Male","01","Single","01","1-14 hours unpaid help per week","2006","2006","Number","378"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","1","Male","01","Single","02","15-28 hours unpaid help per week","2006","2006","Number","112"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","1","Male","01","Single","03","29-42 hours unpaid help per week","2006","2006","Number","68"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","1","Male","01","Single","04","43 or more hours unpaid help per week","2006","2006","Number","382"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","1","Male","04","Married","-","All persons","2006","2006","Number","29998"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","1","Male","04","Married","-6","All carers","2006","2006","Number","1378"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","1","Male","04","Married","01","1-14 hours unpaid help per week","2006","2006","Number","607"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","1","Male","04","Married","02","15-28 hours unpaid help per week","2006","2006","Number","129"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","1","Male","04","Married","03","29-42 hours unpaid help per week","2006","2006","Number","79"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","1","Male","04","Married","04","43 or more hours unpaid help per week","2006","2006","Number","563"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","1","Male","14","Separated or Divorced","-","All persons","2006","2006","Number","6612"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","1","Male","14","Separated or Divorced","-6","All carers","2006","2006","Number","270"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","1","Male","14","Separated or Divorced","01","1-14 hours unpaid help per week","2006","2006","Number","141"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","1","Male","14","Separated or Divorced","02","15-28 hours unpaid help per week","2006","2006","Number","35"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","1","Male","14","Separated or Divorced","03","29-42 hours unpaid help per week","2006","2006","Number","15"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","1","Male","14","Separated or Divorced","04","43 or more hours unpaid help per week","2006","2006","Number","79"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","1","Male","16","Widowed","-","All persons","2006","2006","Number","2360"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","1","Male","16","Widowed","-6","All carers","2006","2006","Number","65"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","1","Male","16","Widowed","01","1-14 hours unpaid help per week","2006","2006","Number","30"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","1","Male","16","Widowed","02","15-28 hours unpaid help per week","2006","2006","Number","11"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","1","Male","16","Widowed","03","29-42 hours unpaid help per week","2006","2006","Number","4"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","1","Male","16","Widowed","04","43 or more hours unpaid help per week","2006","2006","Number","20"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","2","Female","-","All marital status","-","All persons","2006","2006","Number","67820"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","2","Female","-","All marital status","-6","All carers","2006","2006","Number","3373"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","2","Female","-","All marital status","01","1-14 hours unpaid help per week","2006","2006","Number","1564"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","2","Female","-","All marital status","02","15-28 hours unpaid help per week","2006","2006","Number","368"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","2","Female","-","All marital status","03","29-42 hours unpaid help per week","2006","2006","Number","227"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","2","Female","-","All marital status","04","43 or more hours unpaid help per week","2006","2006","Number","1214"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","2","Female","01","Single","-","All persons","2006","2006","Number","20751"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","2","Female","01","Single","-6","All carers","2006","2006","Number","745"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","2","Female","01","Single","01","1-14 hours unpaid help per week","2006","2006","Number","305"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","2","Female","01","Single","02","15-28 hours unpaid help per week","2006","2006","Number","63"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","2","Female","01","Single","03","29-42 hours unpaid help per week","2006","2006","Number","58"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","2","Female","01","Single","04","43 or more hours unpaid help per week","2006","2006","Number","319"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","2","Female","04","Married","-","All persons","2006","2006","Number","28990"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","2","Female","04","Married","-6","All carers","2006","2006","Number","1952"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","2","Female","04","Married","01","1-14 hours unpaid help per week","2006","2006","Number","922"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","2","Female","04","Married","02","15-28 hours unpaid help per week","2006","2006","Number","240"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","2","Female","04","Married","03","29-42 hours unpaid help per week","2006","2006","Number","117"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","2","Female","04","Married","04","43 or more hours unpaid help per week","2006","2006","Number","673"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","2","Female","14","Separated or Divorced","-","All persons","2006","2006","Number","7869"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","2","Female","14","Separated or Divorced","-6","All carers","2006","2006","Number","436"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","2","Female","14","Separated or Divorced","01","1-14 hours unpaid help per week","2006","2006","Number","225"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","2","Female","14","Separated or Divorced","02","15-28 hours unpaid help per week","2006","2006","Number","45"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","2","Female","14","Separated or Divorced","03","29-42 hours unpaid help per week","2006","2006","Number","34"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","2","Female","14","Separated or Divorced","04","43 or more hours unpaid help per week","2006","2006","Number","132"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","2","Female","16","Widowed","-","All persons","2006","2006","Number","10210"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","2","Female","16","Widowed","-6","All carers","2006","2006","Number","240"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","2","Female","16","Widowed","01","1-14 hours unpaid help per week","2006","2006","Number","112"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","2","Female","16","Widowed","02","15-28 hours unpaid help per week","2006","2006","Number","20"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","2","Female","16","Widowed","03","29-42 hours unpaid help per week","2006","2006","Number","18"
"C1147","Carers Aged 15 Years and Over","304","Unable to work due to permanent sickness or disability","2","Female","16","Widowed","04","43 or more hours unpaid help per week","2006","2006","Number","90"
"C1147","Carers Aged 15 Years and Over","602","Others not in labour force","-","Both sexes","-","All marital status","-","All persons","2006","2006","Number","12982"
"C1147","Carers Aged 15 Years and Over","602","Others not in labour force","-","Both sexes","-","All marital status","-6","All carers","2006","2006","Number","1137"
"C1147","Carers Aged 15 Years and Over","602","Others not in labour force","-","Both sexes","-","All marital status","01","1-14 hours unpaid help per week","2006","2006","Number","271"
"C1147","Carers Aged 15 Years and Over","602","Others not in labour force","-","Both sexes","-","All marital status","02","15-28 hours unpaid help per week","2006","2006","Number","69"
"C1147","Carers Aged 15 Years and Over","602","Others not in labour force","-","Both sexes","-","All marital status","03","29-42 hours unpaid help per week","2006","2006","Number","83"
"C1147","Carers Aged 15 Years and Over","602","Others not in labour force","-","Both sexes","-","All marital status","04","43 or more hours unpaid help per week","2006","2006","Number","714"
"C1147","Carers Aged 15 Years and Over","602","Others not in labour force","-","Both sexes","01","Single","-","All persons","2006","2006","Number","6470"
"C1147","Carers Aged 15 Years and Over","602","Others not in labour force","-","Both sexes","01","Single","-6","All carers","2006","2006","Number","464"
"C1147","Carers Aged 15 Years and Over","602","Others not in labour force","-","Both sexes","01","Single","01","1-14 hours unpaid help per week","2006","2006","Number","117"
"C1147","Carers Aged 15 Years and Over","602","Others not in labour force","-","Both sexes","01","Single","02","15-28 hours unpaid help per week","2006","2006","Number","33"
"C1147","Carers Aged 15 Years and Over","602","Others not in labour force","-","Both sexes","01","Single","03","29-42 hours unpaid help per week","2006","2006","Number","41"
"C1147","Carers Aged 15 Years and Over","602","Others not in labour force","-","Both sexes","01","Single","04","43 or more hours unpaid help per week","2006","2006","Number","273"
"C1147","Carers Aged 15 Years and Over","602","Others not in labour force","-","Both sexes","04","Married","-","All persons","2006","2006","Number","4349"
"C1147","Carers Aged 15 Years and Over","602","Others not in labour force","-","Both sexes","04","Married","-6","All carers","2006","2006","Number","532"
"C1147","Carers Aged 15 Years and Over","602","Others not in labour force","-","Both sexes","04","Married","01","1-14 hours unpaid help per week","2006","2006","Number","117"
"C1147","Carers Aged 15 Years and Over","602","Others not in labour force","-","Both sexes","04","Married","02","15-28 hours unpaid help per week","2006","2006","Number","25"
"C1147","Carers Aged 15 Years and Over","602","Others not in labour force","-","Both sexes","04","Married","03","29-42 hours unpaid help per week","2006","2006","Number","34"
"C1147","Carers Aged 15 Years and Over","602","Others not in labour force","-","Both sexes","04","Married","04","43 or more hours unpaid help per week","2006","2006","Number","356"
"C1147","Carers Aged 15 Years and Over","602","Others not in labour force","-","Both sexes","14","Separated or Divorced","-","All persons","2006","2006","Number","752"
"C1147","Carers Aged 15 Years and Over","602","Others not in labour force","-","Both sexes","14","Separated or Divorced","-6","All carers","2006","2006","Number","90"
"C1147","Carers Aged 15 Years and Over","602","Others not in labour force","-","Both sexes","14","Separated or Divorced","01","1-14 hours unpaid help per week","2006","2006","Number","22"
"C1147","Carers Aged 15 Years and Over","602","Others not in labour force","-","Both sexes","14","Separated or Divorced","02","15-28 hours unpaid help per week","2006","2006","Number","6"
"C1147","Carers Aged 15 Years and Over","602","Others not in labour force","-","Both sexes","14","Separated or Divorced","03","29-42 hours unpaid help per week","2006","2006","Number","5"
"C1147","Carers Aged 15 Years and Over","602","Others not in labour force","-","Both sexes","14","Separated or Divorced","04","43 or more hours unpaid help per week","2006","2006","Number","57"
"C1147","Carers Aged 15 Years and Over","602","Others not in labour force","-","Both sexes","16","Widowed","-","All persons","2006","2006","Number","1411"
"C1147","Carers Aged 15 Years and Over","602","Others not in labour force","-","Both sexes","16","Widowed","-6","All carers","2006","2006","Number","51"
"C1147","Carers Aged 15 Years and Over","602","Others not in labour force","-","Both sexes","16","Widowed","01","1-14 hours unpaid help per week","2006","2006","Number","15"
"C1147","Carers Aged 15 Years and Over","602","Others not in labour force","-","Both sexes","16","Widowed","02","15-28 hours unpaid help per week","2006","2006","Number","5"
"C1147","Carers Aged 15 Years and Over","602","Others not in labour force","-","Both sexes","16","Widowed","03","29-42 hours unpaid help per week","2006","2006","Number","3"
"C1147","Carers Aged 15 Years and Over","602","Others not in labour force","-","Both sexes","16","Widowed","04","43 or more hours unpaid help per week","2006","2006","Number","28"
"C1147","Carers Aged 15 Years and Over","602","Others not in labour force","1","Male","-","All marital status","-","All persons","2006","2006","Number","5826"
"C1147","Carers Aged 15 Years and Over","602","Others not in labour force","1","Male","-","All marital status","-6","All carers","2006","2006","Number","368"
"C1147","Carers Aged 15 Years and Over","602","Others not in labour force","1","Male","-","All marital status","01","1-14 hours unpaid help per week","2006","2006","Number","88"
"C1147","Carers Aged 15 Years and Over","602","Others not in labour force","1","Male","-","All marital status","02","15-28 hours unpaid help per week","2006","2006","Number","22"
"C1147","Carers Aged 15 Years and Over","602","Others not in labour force","1","Male","-","All marital status","03","29-42 hours unpaid help per week","2006","2006","Number","28"
"C1147","Carers Aged 15 Years and Over","602","Others not in labour force","1","Male","-","All marital status","04","43 or more hours unpaid help per week","2006","2006","Number","230"
"C1147","Carers Aged 15 Years and Over","602","Others not in labour force","1","Male","01","Single","-","All persons","2006","2006","Number","3608"
"C1147","Carers Aged 15 Years and Over","602","Others not in labour force","1","Male","01","Single","-6","All carers","2006","2006","Number","191"
"C1147","Carers Aged 15 Years and Over","602","Others not in labour force","1","Male","01","Single","01","1-14 hours unpaid help per week","2006","2006","Number","50"
"C1147","Carers Aged 15 Years and Over","602","Others not in labour force","1","Male","01","Single","02","15-28 hours unpaid help per week","2006","2006","Number","12"
"C1147","Carers Aged 15 Years and Over","602","Others not in labour force","1","Male","01","Single","03","29-42 hours unpaid help per week","2006","2006","Number","13"
"C1147","Carers Aged 15 Years and Over","602","Others not in labour force","1","Male","01","Single","04","43 or more hours unpaid help per week","2006","2006","Number","116"
"C1147","Carers Aged 15 Years and Over","602","Others not in labour force","1","Male","04","Married","-","All persons","2006","2006","Number","1804"
"C1147","Carers Aged 15 Years and Over","602","Others not in labour force","1","Male","04","Married","-6","All carers","2006","2006","Number","146"
"C1147","Carers Aged 15 Years and Over","602","Others not in labour force","1","Male","04","Married","01","1-14 hours unpaid help per week","2006","2006","Number","34"
"C1147","Carers Aged 15 Years and Over","602","Others not in labour force","1","Male","04","Married","02","15-28 hours unpaid help per week","2006","2006","Number","8"
"C1147","Carers Aged 15 Years and Over","602","Others not in labour force","1","Male","04","Married","03","29-42 hours unpaid help per week","2006","2006","Number","13"
"C1147","Carers Aged 15 Years and Over","602","Others not in labour force","1","Male","04","Married","04","43 or more hours unpaid help per week","2006","2006","Number","91"
"C1147","Carers Aged 15 Years and Over","602","Others not in labour force","1","Male","14","Separated or Divorced","-","All persons","2006","2006","Number","283"
"C1147","Carers Aged 15 Years and Over","602","Others not in labour force","1","Male","14","Separated or Divorced","-6","All carers","2006","2006","Number","22"
"C1147","Carers Aged 15 Years and Over","602","Others not in labour force","1","Male","14","Separated or Divorced","01","1-14 hours unpaid help per week","2006","2006","Number","4"
"C1147","Carers Aged 15 Years and Over","602","Others not in labour force","1","Male","14","Separated or Divorced","02","15-28 hours unpaid help per week","2006","2006","Number","2"
"C1147","Carers Aged 15 Years and Over","602","Others not in labour force","1","Male","14","Separated or Divorced","03","29-42 hours unpaid help per week","2006","2006","Number","1"
"C1147","Carers Aged 15 Years and Over","602","Others not in labour force","1","Male","14","Separated or Divorced","04","43 or more hours unpaid help per week","2006","2006","Number","15"
"C1147","Carers Aged 15 Years and Over","602","Others not in labour force","1","Male","16","Widowed","-","All persons","2006","2006","Number","131"
"C1147","Carers Aged 15 Years and Over","602","Others not in labour force","1","Male","16","Widowed","-6","All carers","2006","2006","Number","9"
"C1147","Carers Aged 15 Years and Over","602","Others not in labour force","1","Male","16","Widowed","01","1-14 hours unpaid help per week","2006","2006","Number","0"
"C1147","Carers Aged 15 Years and Over","602","Others not in labour force","1","Male","16","Widowed","02","15-28 hours unpaid help per week","2006","2006","Number","0"
"C1147","Carers Aged 15 Years and Over","602","Others not in labour force","1","Male","16","Widowed","03","29-42 hours unpaid help per week","2006","2006","Number","1"
"C1147","Carers Aged 15 Years and Over","602","Others not in labour force","1","Male","16","Widowed","04","43 or more hours unpaid help per week","2006","2006","Number","8"
"C1147","Carers Aged 15 Years and Over","602","Others not in labour force","2","Female","-","All marital status","-","All persons","2006","2006","Number","7156"
"C1147","Carers Aged 15 Years and Over","602","Others not in labour force","2","Female","-","All marital status","-6","All carers","2006","2006","Number","769"
"C1147","Carers Aged 15 Years and Over","602","Others not in labour force","2","Female","-","All marital status","01","1-14 hours unpaid help per week","2006","2006","Number","183"
"C1147","Carers Aged 15 Years and Over","602","Others not in labour force","2","Female","-","All marital status","02","15-28 hours unpaid help per week","2006","2006","Number","47"
"C1147","Carers Aged 15 Years and Over","602","Others not in labour force","2","Female","-","All marital status","03","29-42 hours unpaid help per week","2006","2006","Number","55"
"C1147","Carers Aged 15 Years and Over","602","Others not in labour force","2","Female","-","All marital status","04","43 or more hours unpaid help per week","2006","2006","Number","484"
"C1147","Carers Aged 15 Years and Over","602","Others not in labour force","2","Female","01","Single","-","All persons","2006","2006","Number","2862"
