﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02255V02727","Composition of Private Household","C02683V03250","Persons per Household","TLIST(A1)","CensusYear","UNIT","VALUE"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","02","One person","003","3","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","02","One person","004","4","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","02","One person","005","5","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","02","One person","006","6","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","02","One person","007","7","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","02","One person","008","8","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","02","One person","009","9","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","02","One person","0101","10 or more","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","051","Husband and wife (or couple)","-","Total number","2006","2006","Number","4575"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","051","Husband and wife (or couple)","001","1","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","051","Husband and wife (or couple)","002","2","2006","2006","Number","4575"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","051","Husband and wife (or couple)","003","3","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","051","Husband and wife (or couple)","004","4","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","051","Husband and wife (or couple)","005","5","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","051","Husband and wife (or couple)","006","6","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","051","Husband and wife (or couple)","007","7","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","051","Husband and wife (or couple)","008","8","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","051","Husband and wife (or couple)","009","9","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","051","Husband and wife (or couple)","0101","10 or more","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","05","Husband and wife (or couple) with children","-","Total number","2006","2006","Number","3036"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","05","Husband and wife (or couple) with children","001","1","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","05","Husband and wife (or couple) with children","002","2","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","05","Husband and wife (or couple) with children","003","3","2006","2006","Number","1988"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","05","Husband and wife (or couple) with children","004","4","2006","2006","Number","734"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","05","Husband and wife (or couple) with children","005","5","2006","2006","Number","224"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","05","Husband and wife (or couple) with children","006","6","2006","2006","Number","63"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","05","Husband and wife (or couple) with children","007","7","2006","2006","Number","18"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","05","Husband and wife (or couple) with children","008","8","2006","2006","Number","4"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","05","Husband and wife (or couple) with children","009","9","2006","2006","Number","2"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","05","Husband and wife (or couple) with children","0101","10 or more","2006","2006","Number","3"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","052","Husband and wife (or couple) with children and other persons","-","Total number","2006","2006","Number","236"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","052","Husband and wife (or couple) with children and other persons","001","1","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","052","Husband and wife (or couple) with children and other persons","002","2","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","052","Husband and wife (or couple) with children and other persons","003","3","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","052","Husband and wife (or couple) with children and other persons","004","4","2006","2006","Number","113"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","052","Husband and wife (or couple) with children and other persons","005","5","2006","2006","Number","75"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","052","Husband and wife (or couple) with children and other persons","006","6","2006","2006","Number","31"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","052","Husband and wife (or couple) with children and other persons","007","7","2006","2006","Number","11"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","052","Husband and wife (or couple) with children and other persons","008","8","2006","2006","Number","6"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","052","Husband and wife (or couple) with children and other persons","009","9","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","052","Husband and wife (or couple) with children and other persons","0101","10 or more","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","08","Lone mother with children","-","Total number","2006","2006","Number","6333"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","08","Lone mother with children","001","1","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","08","Lone mother with children","002","2","2006","2006","Number","4239"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","08","Lone mother with children","003","3","2006","2006","Number","1483"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","08","Lone mother with children","004","4","2006","2006","Number","442"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","08","Lone mother with children","005","5","2006","2006","Number","119"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","08","Lone mother with children","006","6","2006","2006","Number","35"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","08","Lone mother with children","007","7","2006","2006","Number","11"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","08","Lone mother with children","008","8","2006","2006","Number","2"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","08","Lone mother with children","009","9","2006","2006","Number","2"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","08","Lone mother with children","0101","10 or more","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","09","Lone father with children","-","Total number","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","09","Lone father with children","001","1","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","09","Lone father with children","002","2","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","09","Lone father with children","003","3","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","09","Lone father with children","004","4","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","09","Lone father with children","005","5","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","09","Lone father with children","006","6","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","09","Lone father with children","007","7","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","09","Lone father with children","008","8","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","09","Lone father with children","009","9","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","09","Lone father with children","0101","10 or more","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","10","Husband and wife (or couple) with other persons","-","Total number","2006","2006","Number","272"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","10","Husband and wife (or couple) with other persons","001","1","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","10","Husband and wife (or couple) with other persons","002","2","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","10","Husband and wife (or couple) with other persons","003","3","2006","2006","Number","222"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","10","Husband and wife (or couple) with other persons","004","4","2006","2006","Number","36"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","10","Husband and wife (or couple) with other persons","005","5","2006","2006","Number","8"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","10","Husband and wife (or couple) with other persons","006","6","2006","2006","Number","5"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","10","Husband and wife (or couple) with other persons","007","7","2006","2006","Number","1"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","10","Husband and wife (or couple) with other persons","008","8","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","10","Husband and wife (or couple) with other persons","009","9","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","10","Husband and wife (or couple) with other persons","0101","10 or more","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","22","Lone mother with children and other persons","-","Total number","2006","2006","Number","628"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","22","Lone mother with children and other persons","001","1","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","22","Lone mother with children and other persons","002","2","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","22","Lone mother with children and other persons","003","3","2006","2006","Number","402"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","22","Lone mother with children and other persons","004","4","2006","2006","Number","137"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","22","Lone mother with children and other persons","005","5","2006","2006","Number","57"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","22","Lone mother with children and other persons","006","6","2006","2006","Number","24"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","22","Lone mother with children and other persons","007","7","2006","2006","Number","4"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","22","Lone mother with children and other persons","008","8","2006","2006","Number","3"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","22","Lone mother with children and other persons","009","9","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","22","Lone mother with children and other persons","0101","10 or more","2006","2006","Number","1"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","26","Lone father with children and other persons","-","Total number","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","26","Lone father with children and other persons","001","1","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","26","Lone father with children and other persons","002","2","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","26","Lone father with children and other persons","003","3","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","26","Lone father with children and other persons","004","4","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","26","Lone father with children and other persons","005","5","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","26","Lone father with children and other persons","006","6","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","26","Lone father with children and other persons","007","7","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","26","Lone father with children and other persons","008","8","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","26","Lone father with children and other persons","009","9","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","26","Lone father with children and other persons","0101","10 or more","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","31","Two family units with/without other persons","-","Total number","2006","2006","Number","630"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","31","Two family units with/without other persons","001","1","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","31","Two family units with/without other persons","002","2","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","31","Two family units with/without other persons","003","3","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","31","Two family units with/without other persons","004","4","2006","2006","Number","287"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","31","Two family units with/without other persons","005","5","2006","2006","Number","186"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","31","Two family units with/without other persons","006","6","2006","2006","Number","104"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","31","Two family units with/without other persons","007","7","2006","2006","Number","31"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","31","Two family units with/without other persons","008","8","2006","2006","Number","13"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","31","Two family units with/without other persons","009","9","2006","2006","Number","5"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","31","Two family units with/without other persons","0101","10 or more","2006","2006","Number","4"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","32","Three or more family units with/without other persons","-","Total number","2006","2006","Number","15"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","32","Three or more family units with/without other persons","001","1","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","32","Three or more family units with/without other persons","002","2","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","32","Three or more family units with/without other persons","003","3","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","32","Three or more family units with/without other persons","004","4","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","32","Three or more family units with/without other persons","005","5","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","32","Three or more family units with/without other persons","006","6","2006","2006","Number","6"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","32","Three or more family units with/without other persons","007","7","2006","2006","Number","4"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","32","Three or more family units with/without other persons","008","8","2006","2006","Number","3"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","32","Three or more family units with/without other persons","009","9","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","32","Three or more family units with/without other persons","0101","10 or more","2006","2006","Number","2"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","33","Non-family households containing related persons","-","Total number","2006","2006","Number","1147"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","33","Non-family households containing related persons","001","1","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","33","Non-family households containing related persons","002","2","2006","2006","Number","948"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","33","Non-family households containing related persons","003","3","2006","2006","Number","149"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","33","Non-family households containing related persons","004","4","2006","2006","Number","34"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","33","Non-family households containing related persons","005","5","2006","2006","Number","11"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","33","Non-family households containing related persons","006","6","2006","2006","Number","1"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","33","Non-family households containing related persons","007","7","2006","2006","Number","1"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","33","Non-family households containing related persons","008","8","2006","2006","Number","2"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","33","Non-family households containing related persons","009","9","2006","2006","Number","1"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","33","Non-family households containing related persons","0101","10 or more","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","37","Households comprised of unrelated persons only","-","Total number","2006","2006","Number","436"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","37","Households comprised of unrelated persons only","001","1","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","37","Households comprised of unrelated persons only","002","2","2006","2006","Number","313"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","37","Households comprised of unrelated persons only","003","3","2006","2006","Number","68"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","37","Households comprised of unrelated persons only","004","4","2006","2006","Number","31"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","37","Households comprised of unrelated persons only","005","5","2006","2006","Number","12"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","37","Households comprised of unrelated persons only","006","6","2006","2006","Number","4"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","37","Households comprised of unrelated persons only","007","7","2006","2006","Number","1"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","37","Households comprised of unrelated persons only","008","8","2006","2006","Number","3"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","37","Households comprised of unrelated persons only","009","9","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","550","60 - 64 years","37","Households comprised of unrelated persons only","0101","10 or more","2006","2006","Number","4"
"C0311"," Private Households with Female Reference Person","575","65 years and over","-","All private households","-","Total number","2006","2006","Number","127371"
"C0311"," Private Households with Female Reference Person","575","65 years and over","-","All private households","001","1","2006","2006","Number","79218"
"C0311"," Private Households with Female Reference Person","575","65 years and over","-","All private households","002","2","2006","2006","Number","35219"
"C0311"," Private Households with Female Reference Person","575","65 years and over","-","All private households","003","3","2006","2006","Number","9040"
"C0311"," Private Households with Female Reference Person","575","65 years and over","-","All private households","004","4","2006","2006","Number","2597"
"C0311"," Private Households with Female Reference Person","575","65 years and over","-","All private households","005","5","2006","2006","Number","800"
"C0311"," Private Households with Female Reference Person","575","65 years and over","-","All private households","006","6","2006","2006","Number","316"
"C0311"," Private Households with Female Reference Person","575","65 years and over","-","All private households","007","7","2006","2006","Number","102"
"C0311"," Private Households with Female Reference Person","575","65 years and over","-","All private households","008","8","2006","2006","Number","47"
"C0311"," Private Households with Female Reference Person","575","65 years and over","-","All private households","009","9","2006","2006","Number","23"
"C0311"," Private Households with Female Reference Person","575","65 years and over","-","All private households","0101","10 or more","2006","2006","Number","9"
"C0311"," Private Households with Female Reference Person","575","65 years and over","02","One person","-","Total number","2006","2006","Number","79218"
"C0311"," Private Households with Female Reference Person","575","65 years and over","02","One person","001","1","2006","2006","Number","79218"
"C0311"," Private Households with Female Reference Person","575","65 years and over","02","One person","002","2","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","575","65 years and over","02","One person","003","3","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","575","65 years and over","02","One person","004","4","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","575","65 years and over","02","One person","005","5","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","575","65 years and over","02","One person","006","6","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","575","65 years and over","02","One person","007","7","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","575","65 years and over","02","One person","008","8","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","575","65 years and over","02","One person","009","9","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","575","65 years and over","02","One person","0101","10 or more","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","575","65 years and over","051","Husband and wife (or couple)","-","Total number","2006","2006","Number","7472"
"C0311"," Private Households with Female Reference Person","575","65 years and over","051","Husband and wife (or couple)","001","1","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","575","65 years and over","051","Husband and wife (or couple)","002","2","2006","2006","Number","7472"
"C0311"," Private Households with Female Reference Person","575","65 years and over","051","Husband and wife (or couple)","003","3","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","575","65 years and over","051","Husband and wife (or couple)","004","4","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","575","65 years and over","051","Husband and wife (or couple)","005","5","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","575","65 years and over","051","Husband and wife (or couple)","006","6","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","575","65 years and over","051","Husband and wife (or couple)","007","7","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","575","65 years and over","051","Husband and wife (or couple)","008","8","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","575","65 years and over","051","Husband and wife (or couple)","009","9","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","575","65 years and over","051","Husband and wife (or couple)","0101","10 or more","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","575","65 years and over","05","Husband and wife (or couple) with children","-","Total number","2006","2006","Number","2437"
"C0311"," Private Households with Female Reference Person","575","65 years and over","05","Husband and wife (or couple) with children","001","1","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","575","65 years and over","05","Husband and wife (or couple) with children","002","2","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","575","65 years and over","05","Husband and wife (or couple) with children","003","3","2006","2006","Number","1876"
"C0311"," Private Households with Female Reference Person","575","65 years and over","05","Husband and wife (or couple) with children","004","4","2006","2006","Number","449"
"C0311"," Private Households with Female Reference Person","575","65 years and over","05","Husband and wife (or couple) with children","005","5","2006","2006","Number","83"
"C0311"," Private Households with Female Reference Person","575","65 years and over","05","Husband and wife (or couple) with children","006","6","2006","2006","Number","23"
"C0311"," Private Households with Female Reference Person","575","65 years and over","05","Husband and wife (or couple) with children","007","7","2006","2006","Number","3"
"C0311"," Private Households with Female Reference Person","575","65 years and over","05","Husband and wife (or couple) with children","008","8","2006","2006","Number","2"
"C0311"," Private Households with Female Reference Person","575","65 years and over","05","Husband and wife (or couple) with children","009","9","2006","2006","Number","1"
"C0311"," Private Households with Female Reference Person","575","65 years and over","05","Husband and wife (or couple) with children","0101","10 or more","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","575","65 years and over","052","Husband and wife (or couple) with children and other persons","-","Total number","2006","2006","Number","174"
"C0311"," Private Households with Female Reference Person","575","65 years and over","052","Husband and wife (or couple) with children and other persons","001","1","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","575","65 years and over","052","Husband and wife (or couple) with children and other persons","002","2","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","575","65 years and over","052","Husband and wife (or couple) with children and other persons","003","3","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","575","65 years and over","052","Husband and wife (or couple) with children and other persons","004","4","2006","2006","Number","114"
"C0311"," Private Households with Female Reference Person","575","65 years and over","052","Husband and wife (or couple) with children and other persons","005","5","2006","2006","Number","41"
"C0311"," Private Households with Female Reference Person","575","65 years and over","052","Husband and wife (or couple) with children and other persons","006","6","2006","2006","Number","14"
"C0311"," Private Households with Female Reference Person","575","65 years and over","052","Husband and wife (or couple) with children and other persons","007","7","2006","2006","Number","4"
"C0311"," Private Households with Female Reference Person","575","65 years and over","052","Husband and wife (or couple) with children and other persons","008","8","2006","2006","Number","1"
"C0311"," Private Households with Female Reference Person","575","65 years and over","052","Husband and wife (or couple) with children and other persons","009","9","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","575","65 years and over","052","Husband and wife (or couple) with children and other persons","0101","10 or more","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","575","65 years and over","08","Lone mother with children","-","Total number","2006","2006","Number","26324"
"C0311"," Private Households with Female Reference Person","575","65 years and over","08","Lone mother with children","001","1","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","575","65 years and over","08","Lone mother with children","002","2","2006","2006","Number","20623"
"C0311"," Private Households with Female Reference Person","575","65 years and over","08","Lone mother with children","003","3","2006","2006","Number","4533"
"C0311"," Private Households with Female Reference Person","575","65 years and over","08","Lone mother with children","004","4","2006","2006","Number","914"
"C0311"," Private Households with Female Reference Person","575","65 years and over","08","Lone mother with children","005","5","2006","2006","Number","199"
"C0311"," Private Households with Female Reference Person","575","65 years and over","08","Lone mother with children","006","6","2006","2006","Number","45"
"C0311"," Private Households with Female Reference Person","575","65 years and over","08","Lone mother with children","007","7","2006","2006","Number","8"
"C0311"," Private Households with Female Reference Person","575","65 years and over","08","Lone mother with children","008","8","2006","2006","Number","1"
"C0311"," Private Households with Female Reference Person","575","65 years and over","08","Lone mother with children","009","9","2006","2006","Number","1"
"C0311"," Private Households with Female Reference Person","575","65 years and over","08","Lone mother with children","0101","10 or more","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","575","65 years and over","09","Lone father with children","-","Total number","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","575","65 years and over","09","Lone father with children","001","1","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","575","65 years and over","09","Lone father with children","002","2","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","575","65 years and over","09","Lone father with children","003","3","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","575","65 years and over","09","Lone father with children","004","4","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","575","65 years and over","09","Lone father with children","005","5","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","575","65 years and over","09","Lone father with children","006","6","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","575","65 years and over","09","Lone father with children","007","7","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","575","65 years and over","09","Lone father with children","008","8","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","575","65 years and over","09","Lone father with children","009","9","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","575","65 years and over","09","Lone father with children","0101","10 or more","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","575","65 years and over","10","Husband and wife (or couple) with other persons","-","Total number","2006","2006","Number","357"
"C0311"," Private Households with Female Reference Person","575","65 years and over","10","Husband and wife (or couple) with other persons","001","1","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","575","65 years and over","10","Husband and wife (or couple) with other persons","002","2","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","575","65 years and over","10","Husband and wife (or couple) with other persons","003","3","2006","2006","Number","318"
"C0311"," Private Households with Female Reference Person","575","65 years and over","10","Husband and wife (or couple) with other persons","004","4","2006","2006","Number","28"
"C0311"," Private Households with Female Reference Person","575","65 years and over","10","Husband and wife (or couple) with other persons","005","5","2006","2006","Number","5"
"C0311"," Private Households with Female Reference Person","575","65 years and over","10","Husband and wife (or couple) with other persons","006","6","2006","2006","Number","4"
"C0311"," Private Households with Female Reference Person","575","65 years and over","10","Husband and wife (or couple) with other persons","007","7","2006","2006","Number","1"
"C0311"," Private Households with Female Reference Person","575","65 years and over","10","Husband and wife (or couple) with other persons","008","8","2006","2006","Number","1"
"C0311"," Private Households with Female Reference Person","575","65 years and over","10","Husband and wife (or couple) with other persons","009","9","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","575","65 years and over","10","Husband and wife (or couple) with other persons","0101","10 or more","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","575","65 years and over","22","Lone mother with children and other persons","-","Total number","2006","2006","Number","1945"
"C0311"," Private Households with Female Reference Person","575","65 years and over","22","Lone mother with children and other persons","001","1","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","575","65 years and over","22","Lone mother with children and other persons","002","2","2006","2006","Number","0"
"C0311"," Private Households with Female Reference Person","575","65 years and over","22","Lone mother with children and other persons","003","3","2006","2006","Number","1346"
"C0311"," Private Households with Female Reference Person","575","65 years and over","22","Lone mother with children and other persons","004","4","2006","2006","Number","421"
"C0311"," Private Households with Female Reference Person","575","65 years and over","22","Lone mother with children and other persons","005","5","2006","2006","Number","114"
"C0311"," Private Households with Female Reference Person","575","65 years and over","22","Lone mother with children and other persons","006","6","2006","2006","Number","41"
"C0311"," Private Households with Female Reference Person","575","65 years and over","22","Lone mother with children and other persons","007","7","2006","2006","Number","14"
"C0311"," Private Households with Female Reference Person","575","65 years and over","22","Lone mother with children and other persons","008","8","2006","2006","Number","6"
"C0311"," Private Households with Female Reference Person","575","65 years and over","22","Lone mother with children and other persons","009","9","2006","2006","Number","2"
"C0311"," Private Households with Female Reference Person","575","65 years and over","22","Lone mother with children and other persons","0101","10 or more","2006","2006","Number","1"
