﻿"STATISTIC","STATISTIC Label","TLIST(Q1)","Quarter","C02199V02655","Sex","C02843V03417","UK SOC2010","UNIT","VALUE"
"QLF29","Persons aged 15-89 years in Employment","20184","2018Q4","1","Male","4","Administrative and secretarial occupations","Thousand","46.9"
"QLF29","Persons aged 15-89 years in Employment","20184","2018Q4","1","Male","5","Skilled trades occupations","Thousand","299.8"
"QLF29","Persons aged 15-89 years in Employment","20184","2018Q4","1","Male","6","Caring, leisure and other service occupations","Thousand","39"
"QLF29","Persons aged 15-89 years in Employment","20184","2018Q4","1","Male","7","Sales and customer service occupations","Thousand","70.2"
"QLF29","Persons aged 15-89 years in Employment","20184","2018Q4","1","Male","8","Process, plant and machine operatives","Thousand","145.1"
"QLF29","Persons aged 15-89 years in Employment","20184","2018Q4","1","Male","9","Elementary occupations","Thousand","138.2"
"QLF29","Persons aged 15-89 years in Employment","20184","2018Q4","1","Male","X9","Other/not stated","Thousand","7.5"
"QLF29","Persons aged 15-89 years in Employment","20184","2018Q4","1","Male","-","All occupational groups","Thousand","1235.8"
"QLF29","Persons aged 15-89 years in Employment","20184","2018Q4","2","Female","1","Managers, directors and senior officials","Thousand","67.6"
"QLF29","Persons aged 15-89 years in Employment","20184","2018Q4","2","Female","2","Professional occupations","Thousand","261.1"
"QLF29","Persons aged 15-89 years in Employment","20184","2018Q4","2","Female","3","Associate professional and technical occupations","Thousand","115.8"
"QLF29","Persons aged 15-89 years in Employment","20184","2018Q4","2","Female","4","Administrative and secretarial occupations","Thousand","166.2"
"QLF29","Persons aged 15-89 years in Employment","20184","2018Q4","2","Female","5","Skilled trades occupations","Thousand","33.5"
"QLF29","Persons aged 15-89 years in Employment","20184","2018Q4","2","Female","6","Caring, leisure and other service occupations","Thousand","149.2"
"QLF29","Persons aged 15-89 years in Employment","20184","2018Q4","2","Female","7","Sales and customer service occupations","Thousand","118"
"QLF29","Persons aged 15-89 years in Employment","20184","2018Q4","2","Female","8","Process, plant and machine operatives","Thousand","26.3"
"QLF29","Persons aged 15-89 years in Employment","20184","2018Q4","2","Female","9","Elementary occupations","Thousand","112.9"
"QLF29","Persons aged 15-89 years in Employment","20184","2018Q4","2","Female","X9","Other/not stated","Thousand","4"
"QLF29","Persons aged 15-89 years in Employment","20184","2018Q4","2","Female","-","All occupational groups","Thousand","1054.7"
"QLF29","Persons aged 15-89 years in Employment","20191","2019Q1","-","Both sexes","1","Managers, directors and senior officials","Thousand","184.2"
"QLF29","Persons aged 15-89 years in Employment","20191","2019Q1","-","Both sexes","2","Professional occupations","Thousand","479.2"
"QLF29","Persons aged 15-89 years in Employment","20191","2019Q1","-","Both sexes","3","Associate professional and technical occupations","Thousand","269.5"
"QLF29","Persons aged 15-89 years in Employment","20191","2019Q1","-","Both sexes","4","Administrative and secretarial occupations","Thousand","229.2"
"QLF29","Persons aged 15-89 years in Employment","20191","2019Q1","-","Both sexes","5","Skilled trades occupations","Thousand","323.8"
"QLF29","Persons aged 15-89 years in Employment","20191","2019Q1","-","Both sexes","6","Caring, leisure and other service occupations","Thousand","192.8"
"QLF29","Persons aged 15-89 years in Employment","20191","2019Q1","-","Both sexes","7","Sales and customer service occupations","Thousand","189.3"
"QLF29","Persons aged 15-89 years in Employment","20191","2019Q1","-","Both sexes","8","Process, plant and machine operatives","Thousand","180.9"
"QLF29","Persons aged 15-89 years in Employment","20191","2019Q1","-","Both sexes","9","Elementary occupations","Thousand","251.6"
"QLF29","Persons aged 15-89 years in Employment","20191","2019Q1","-","Both sexes","X9","Other/not stated","Thousand","12.3"
"QLF29","Persons aged 15-89 years in Employment","20191","2019Q1","-","Both sexes","-","All occupational groups","Thousand","2312.8"
"QLF29","Persons aged 15-89 years in Employment","20191","2019Q1","1","Male","1","Managers, directors and senior officials","Thousand","122.2"
"QLF29","Persons aged 15-89 years in Employment","20191","2019Q1","1","Male","2","Professional occupations","Thousand","216.2"
"QLF29","Persons aged 15-89 years in Employment","20191","2019Q1","1","Male","3","Associate professional and technical occupations","Thousand","156.5"
"QLF29","Persons aged 15-89 years in Employment","20191","2019Q1","1","Male","4","Administrative and secretarial occupations","Thousand","48.8"
"QLF29","Persons aged 15-89 years in Employment","20191","2019Q1","1","Male","5","Skilled trades occupations","Thousand","294.2"
"QLF29","Persons aged 15-89 years in Employment","20191","2019Q1","1","Male","6","Caring, leisure and other service occupations","Thousand","40.1"
"QLF29","Persons aged 15-89 years in Employment","20191","2019Q1","1","Male","7","Sales and customer service occupations","Thousand","69.6"
"QLF29","Persons aged 15-89 years in Employment","20191","2019Q1","1","Male","8","Process, plant and machine operatives","Thousand","152"
"QLF29","Persons aged 15-89 years in Employment","20191","2019Q1","1","Male","9","Elementary occupations","Thousand","135.5"
"QLF29","Persons aged 15-89 years in Employment","20191","2019Q1","1","Male","X9","Other/not stated","Thousand","8.6"
"QLF29","Persons aged 15-89 years in Employment","20191","2019Q1","1","Male","-","All occupational groups","Thousand","1243.8"
"QLF29","Persons aged 15-89 years in Employment","20191","2019Q1","2","Female","1","Managers, directors and senior officials","Thousand","62"
"QLF29","Persons aged 15-89 years in Employment","20191","2019Q1","2","Female","2","Professional occupations","Thousand","263"
"QLF29","Persons aged 15-89 years in Employment","20191","2019Q1","2","Female","3","Associate professional and technical occupations","Thousand","113"
"QLF29","Persons aged 15-89 years in Employment","20191","2019Q1","2","Female","4","Administrative and secretarial occupations","Thousand","180.3"
"QLF29","Persons aged 15-89 years in Employment","20191","2019Q1","2","Female","5","Skilled trades occupations","Thousand","29.6"
"QLF29","Persons aged 15-89 years in Employment","20191","2019Q1","2","Female","6","Caring, leisure and other service occupations","Thousand","152.7"
"QLF29","Persons aged 15-89 years in Employment","20191","2019Q1","2","Female","7","Sales and customer service occupations","Thousand","119.7"
"QLF29","Persons aged 15-89 years in Employment","20191","2019Q1","2","Female","8","Process, plant and machine operatives","Thousand","28.8"
"QLF29","Persons aged 15-89 years in Employment","20191","2019Q1","2","Female","9","Elementary occupations","Thousand","116.1"
"QLF29","Persons aged 15-89 years in Employment","20191","2019Q1","2","Female","X9","Other/not stated","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20191","2019Q1","2","Female","-","All occupational groups","Thousand","1069"
"QLF29","Persons aged 15-89 years in Employment","20192","2019Q2","-","Both sexes","1","Managers, directors and senior officials","Thousand","183"
"QLF29","Persons aged 15-89 years in Employment","20192","2019Q2","-","Both sexes","2","Professional occupations","Thousand","483.6"
"QLF29","Persons aged 15-89 years in Employment","20192","2019Q2","-","Both sexes","3","Associate professional and technical occupations","Thousand","258.9"
"QLF29","Persons aged 15-89 years in Employment","20192","2019Q2","-","Both sexes","4","Administrative and secretarial occupations","Thousand","232.4"
"QLF29","Persons aged 15-89 years in Employment","20192","2019Q2","-","Both sexes","5","Skilled trades occupations","Thousand","319.4"
"QLF29","Persons aged 15-89 years in Employment","20192","2019Q2","-","Both sexes","6","Caring, leisure and other service occupations","Thousand","193.6"
"QLF29","Persons aged 15-89 years in Employment","20192","2019Q2","-","Both sexes","7","Sales and customer service occupations","Thousand","185.8"
"QLF29","Persons aged 15-89 years in Employment","20192","2019Q2","-","Both sexes","8","Process, plant and machine operatives","Thousand","187.1"
"QLF29","Persons aged 15-89 years in Employment","20192","2019Q2","-","Both sexes","9","Elementary occupations","Thousand","257.2"
"QLF29","Persons aged 15-89 years in Employment","20192","2019Q2","-","Both sexes","X9","Other/not stated","Thousand","10.4"
"QLF29","Persons aged 15-89 years in Employment","20192","2019Q2","-","Both sexes","-","All occupational groups","Thousand","2311.5"
"QLF29","Persons aged 15-89 years in Employment","20192","2019Q2","1","Male","1","Managers, directors and senior officials","Thousand","119.6"
"QLF29","Persons aged 15-89 years in Employment","20192","2019Q2","1","Male","2","Professional occupations","Thousand","226.2"
"QLF29","Persons aged 15-89 years in Employment","20192","2019Q2","1","Male","3","Associate professional and technical occupations","Thousand","148.3"
"QLF29","Persons aged 15-89 years in Employment","20192","2019Q2","1","Male","4","Administrative and secretarial occupations","Thousand","52.3"
"QLF29","Persons aged 15-89 years in Employment","20192","2019Q2","1","Male","5","Skilled trades occupations","Thousand","290.8"
"QLF29","Persons aged 15-89 years in Employment","20192","2019Q2","1","Male","6","Caring, leisure and other service occupations","Thousand","40.4"
"QLF29","Persons aged 15-89 years in Employment","20192","2019Q2","1","Male","7","Sales and customer service occupations","Thousand","70.4"
"QLF29","Persons aged 15-89 years in Employment","20192","2019Q2","1","Male","8","Process, plant and machine operatives","Thousand","157.6"
"QLF29","Persons aged 15-89 years in Employment","20192","2019Q2","1","Male","9","Elementary occupations","Thousand","137.8"
"QLF29","Persons aged 15-89 years in Employment","20192","2019Q2","1","Male","X9","Other/not stated","Thousand","6.2"
"QLF29","Persons aged 15-89 years in Employment","20192","2019Q2","1","Male","-","All occupational groups","Thousand","1249.6"
"QLF29","Persons aged 15-89 years in Employment","20192","2019Q2","2","Female","1","Managers, directors and senior officials","Thousand","63.4"
"QLF29","Persons aged 15-89 years in Employment","20192","2019Q2","2","Female","2","Professional occupations","Thousand","257.4"
"QLF29","Persons aged 15-89 years in Employment","20192","2019Q2","2","Female","3","Associate professional and technical occupations","Thousand","110.6"
"QLF29","Persons aged 15-89 years in Employment","20192","2019Q2","2","Female","4","Administrative and secretarial occupations","Thousand","180.2"
"QLF29","Persons aged 15-89 years in Employment","20192","2019Q2","2","Female","5","Skilled trades occupations","Thousand","28.6"
"QLF29","Persons aged 15-89 years in Employment","20192","2019Q2","2","Female","6","Caring, leisure and other service occupations","Thousand","153.2"
"QLF29","Persons aged 15-89 years in Employment","20192","2019Q2","2","Female","7","Sales and customer service occupations","Thousand","115.4"
"QLF29","Persons aged 15-89 years in Employment","20192","2019Q2","2","Female","8","Process, plant and machine operatives","Thousand","29.5"
"QLF29","Persons aged 15-89 years in Employment","20192","2019Q2","2","Female","9","Elementary occupations","Thousand","119.4"
"QLF29","Persons aged 15-89 years in Employment","20192","2019Q2","2","Female","X9","Other/not stated","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20192","2019Q2","2","Female","-","All occupational groups","Thousand","1061.9"
"QLF29","Persons aged 15-89 years in Employment","20193","2019Q3","-","Both sexes","1","Managers, directors and senior officials","Thousand","186.9"
"QLF29","Persons aged 15-89 years in Employment","20193","2019Q3","-","Both sexes","2","Professional occupations","Thousand","486.8"
"QLF29","Persons aged 15-89 years in Employment","20193","2019Q3","-","Both sexes","3","Associate professional and technical occupations","Thousand","275.9"
"QLF29","Persons aged 15-89 years in Employment","20193","2019Q3","-","Both sexes","4","Administrative and secretarial occupations","Thousand","234.9"
"QLF29","Persons aged 15-89 years in Employment","20193","2019Q3","-","Both sexes","5","Skilled trades occupations","Thousand","309.8"
"QLF29","Persons aged 15-89 years in Employment","20193","2019Q3","-","Both sexes","6","Caring, leisure and other service occupations","Thousand","200.2"
"QLF29","Persons aged 15-89 years in Employment","20193","2019Q3","-","Both sexes","7","Sales and customer service occupations","Thousand","190.7"
"QLF29","Persons aged 15-89 years in Employment","20193","2019Q3","-","Both sexes","8","Process, plant and machine operatives","Thousand","189.3"
"QLF29","Persons aged 15-89 years in Employment","20193","2019Q3","-","Both sexes","9","Elementary occupations","Thousand","259.3"
"QLF29","Persons aged 15-89 years in Employment","20193","2019Q3","-","Both sexes","X9","Other/not stated","Thousand","7.8"
"QLF29","Persons aged 15-89 years in Employment","20193","2019Q3","-","Both sexes","-","All occupational groups","Thousand","2341.6"
"QLF29","Persons aged 15-89 years in Employment","20193","2019Q3","1","Male","1","Managers, directors and senior officials","Thousand","119.6"
"QLF29","Persons aged 15-89 years in Employment","20193","2019Q3","1","Male","2","Professional occupations","Thousand","223.2"
"QLF29","Persons aged 15-89 years in Employment","20193","2019Q3","1","Male","3","Associate professional and technical occupations","Thousand","162.4"
"QLF29","Persons aged 15-89 years in Employment","20193","2019Q3","1","Male","4","Administrative and secretarial occupations","Thousand","50.8"
"QLF29","Persons aged 15-89 years in Employment","20193","2019Q3","1","Male","5","Skilled trades occupations","Thousand","281.4"
"QLF29","Persons aged 15-89 years in Employment","20193","2019Q3","1","Male","6","Caring, leisure and other service occupations","Thousand","45.2"
"QLF29","Persons aged 15-89 years in Employment","20193","2019Q3","1","Male","7","Sales and customer service occupations","Thousand","73.5"
"QLF29","Persons aged 15-89 years in Employment","20193","2019Q3","1","Male","8","Process, plant and machine operatives","Thousand","161.2"
"QLF29","Persons aged 15-89 years in Employment","20193","2019Q3","1","Male","9","Elementary occupations","Thousand","147.6"
"QLF29","Persons aged 15-89 years in Employment","20193","2019Q3","1","Male","X9","Other/not stated","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20193","2019Q3","1","Male","-","All occupational groups","Thousand","1269.4"
"QLF29","Persons aged 15-89 years in Employment","20193","2019Q3","2","Female","1","Managers, directors and senior officials","Thousand","67.2"
"QLF29","Persons aged 15-89 years in Employment","20193","2019Q3","2","Female","2","Professional occupations","Thousand","263.6"
"QLF29","Persons aged 15-89 years in Employment","20193","2019Q3","2","Female","3","Associate professional and technical occupations","Thousand","113.5"
"QLF29","Persons aged 15-89 years in Employment","20193","2019Q3","2","Female","4","Administrative and secretarial occupations","Thousand","184.2"
"QLF29","Persons aged 15-89 years in Employment","20193","2019Q3","2","Female","5","Skilled trades occupations","Thousand","28.4"
"QLF29","Persons aged 15-89 years in Employment","20193","2019Q3","2","Female","6","Caring, leisure and other service occupations","Thousand","155"
"QLF29","Persons aged 15-89 years in Employment","20193","2019Q3","2","Female","7","Sales and customer service occupations","Thousand","117.2"
"QLF29","Persons aged 15-89 years in Employment","20193","2019Q3","2","Female","8","Process, plant and machine operatives","Thousand","28.1"
"QLF29","Persons aged 15-89 years in Employment","20193","2019Q3","2","Female","9","Elementary occupations","Thousand","111.7"
"QLF29","Persons aged 15-89 years in Employment","20193","2019Q3","2","Female","X9","Other/not stated","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20193","2019Q3","2","Female","-","All occupational groups","Thousand","1072.2"
"QLF29","Persons aged 15-89 years in Employment","20194","2019Q4","-","Both sexes","1","Managers, directors and senior officials","Thousand","190"
"QLF29","Persons aged 15-89 years in Employment","20194","2019Q4","-","Both sexes","2","Professional occupations","Thousand","500"
"QLF29","Persons aged 15-89 years in Employment","20194","2019Q4","-","Both sexes","3","Associate professional and technical occupations","Thousand","276.6"
"QLF29","Persons aged 15-89 years in Employment","20194","2019Q4","-","Both sexes","4","Administrative and secretarial occupations","Thousand","244.1"
"QLF29","Persons aged 15-89 years in Employment","20194","2019Q4","-","Both sexes","5","Skilled trades occupations","Thousand","320.4"
"QLF29","Persons aged 15-89 years in Employment","20194","2019Q4","-","Both sexes","6","Caring, leisure and other service occupations","Thousand","201.8"
"QLF29","Persons aged 15-89 years in Employment","20194","2019Q4","-","Both sexes","7","Sales and customer service occupations","Thousand","194.2"
"QLF29","Persons aged 15-89 years in Employment","20194","2019Q4","-","Both sexes","8","Process, plant and machine operatives","Thousand","186.4"
"QLF29","Persons aged 15-89 years in Employment","20194","2019Q4","-","Both sexes","9","Elementary occupations","Thousand","255"
"QLF29","Persons aged 15-89 years in Employment","20194","2019Q4","-","Both sexes","X9","Other/not stated","Thousand","9.2"
"QLF29","Persons aged 15-89 years in Employment","20194","2019Q4","-","Both sexes","-","All occupational groups","Thousand","2377.8"
"QLF29","Persons aged 15-89 years in Employment","20194","2019Q4","1","Male","1","Managers, directors and senior officials","Thousand","126.1"
"QLF29","Persons aged 15-89 years in Employment","20194","2019Q4","1","Male","2","Professional occupations","Thousand","228.4"
"QLF29","Persons aged 15-89 years in Employment","20194","2019Q4","1","Male","3","Associate professional and technical occupations","Thousand","160.4"
"QLF29","Persons aged 15-89 years in Employment","20194","2019Q4","1","Male","4","Administrative and secretarial occupations","Thousand","51"
"QLF29","Persons aged 15-89 years in Employment","20194","2019Q4","1","Male","5","Skilled trades occupations","Thousand","288.5"
"QLF29","Persons aged 15-89 years in Employment","20194","2019Q4","1","Male","6","Caring, leisure and other service occupations","Thousand","44.8"
"QLF29","Persons aged 15-89 years in Employment","20194","2019Q4","1","Male","7","Sales and customer service occupations","Thousand","74.2"
"QLF29","Persons aged 15-89 years in Employment","20194","2019Q4","1","Male","8","Process, plant and machine operatives","Thousand","160.1"
"QLF29","Persons aged 15-89 years in Employment","20194","2019Q4","1","Male","9","Elementary occupations","Thousand","145.4"
"QLF29","Persons aged 15-89 years in Employment","20194","2019Q4","1","Male","X9","Other/not stated","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20194","2019Q4","1","Male","-","All occupational groups","Thousand","1283.4"
"QLF29","Persons aged 15-89 years in Employment","20194","2019Q4","2","Female","1","Managers, directors and senior officials","Thousand","63.8"
"QLF29","Persons aged 15-89 years in Employment","20194","2019Q4","2","Female","2","Professional occupations","Thousand","271.6"
"QLF29","Persons aged 15-89 years in Employment","20194","2019Q4","2","Female","3","Associate professional and technical occupations","Thousand","116.2"
"QLF29","Persons aged 15-89 years in Employment","20194","2019Q4","2","Female","4","Administrative and secretarial occupations","Thousand","193"
"QLF29","Persons aged 15-89 years in Employment","20194","2019Q4","2","Female","5","Skilled trades occupations","Thousand","31.9"
"QLF29","Persons aged 15-89 years in Employment","20194","2019Q4","2","Female","6","Caring, leisure and other service occupations","Thousand","157"
"QLF29","Persons aged 15-89 years in Employment","20194","2019Q4","2","Female","7","Sales and customer service occupations","Thousand","120"
"QLF29","Persons aged 15-89 years in Employment","20194","2019Q4","2","Female","8","Process, plant and machine operatives","Thousand","26.4"
"QLF29","Persons aged 15-89 years in Employment","20194","2019Q4","2","Female","9","Elementary occupations","Thousand","109.6"
"QLF29","Persons aged 15-89 years in Employment","20194","2019Q4","2","Female","X9","Other/not stated","Thousand","4.7"
"QLF29","Persons aged 15-89 years in Employment","20194","2019Q4","2","Female","-","All occupational groups","Thousand","1094.4"
"QLF29","Persons aged 15-89 years in Employment","20201","2020Q1","-","Both sexes","1","Managers, directors and senior officials","Thousand","190.9"
"QLF29","Persons aged 15-89 years in Employment","20201","2020Q1","-","Both sexes","2","Professional occupations","Thousand","514.4"
"QLF29","Persons aged 15-89 years in Employment","20201","2020Q1","-","Both sexes","3","Associate professional and technical occupations","Thousand","274.4"
"QLF29","Persons aged 15-89 years in Employment","20201","2020Q1","-","Both sexes","4","Administrative and secretarial occupations","Thousand","240.5"
"QLF29","Persons aged 15-89 years in Employment","20201","2020Q1","-","Both sexes","5","Skilled trades occupations","Thousand","318.2"
"QLF29","Persons aged 15-89 years in Employment","20201","2020Q1","-","Both sexes","6","Caring, leisure and other service occupations","Thousand","198.5"
"QLF29","Persons aged 15-89 years in Employment","20201","2020Q1","-","Both sexes","7","Sales and customer service occupations","Thousand","186.3"
"QLF29","Persons aged 15-89 years in Employment","20201","2020Q1","-","Both sexes","8","Process, plant and machine operatives","Thousand","186.1"
"QLF29","Persons aged 15-89 years in Employment","20201","2020Q1","-","Both sexes","9","Elementary occupations","Thousand","252.5"
"QLF29","Persons aged 15-89 years in Employment","20201","2020Q1","-","Both sexes","X9","Other/not stated","Thousand","7.1"
"QLF29","Persons aged 15-89 years in Employment","20201","2020Q1","-","Both sexes","-","All occupational groups","Thousand","2368.8"
"QLF29","Persons aged 15-89 years in Employment","20201","2020Q1","1","Male","1","Managers, directors and senior officials","Thousand","122.7"
"QLF29","Persons aged 15-89 years in Employment","20201","2020Q1","1","Male","2","Professional occupations","Thousand","236.3"
"QLF29","Persons aged 15-89 years in Employment","20201","2020Q1","1","Male","3","Associate professional and technical occupations","Thousand","160.3"
"QLF29","Persons aged 15-89 years in Employment","20201","2020Q1","1","Male","4","Administrative and secretarial occupations","Thousand","55.4"
"QLF29","Persons aged 15-89 years in Employment","20201","2020Q1","1","Male","5","Skilled trades occupations","Thousand","288.2"
"QLF29","Persons aged 15-89 years in Employment","20201","2020Q1","1","Male","6","Caring, leisure and other service occupations","Thousand","39.7"
"QLF29","Persons aged 15-89 years in Employment","20201","2020Q1","1","Male","7","Sales and customer service occupations","Thousand","70.9"
"QLF29","Persons aged 15-89 years in Employment","20201","2020Q1","1","Male","8","Process, plant and machine operatives","Thousand","161.5"
"QLF29","Persons aged 15-89 years in Employment","20201","2020Q1","1","Male","9","Elementary occupations","Thousand","140.2"
"QLF29","Persons aged 15-89 years in Employment","20201","2020Q1","1","Male","X9","Other/not stated","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20201","2020Q1","1","Male","-","All occupational groups","Thousand","1279.6"
"QLF29","Persons aged 15-89 years in Employment","20201","2020Q1","2","Female","1","Managers, directors and senior officials","Thousand","68.1"
"QLF29","Persons aged 15-89 years in Employment","20201","2020Q1","2","Female","2","Professional occupations","Thousand","278.1"
"QLF29","Persons aged 15-89 years in Employment","20201","2020Q1","2","Female","3","Associate professional and technical occupations","Thousand","114.1"
"QLF29","Persons aged 15-89 years in Employment","20201","2020Q1","2","Female","4","Administrative and secretarial occupations","Thousand","185.1"
"QLF29","Persons aged 15-89 years in Employment","20201","2020Q1","2","Female","5","Skilled trades occupations","Thousand","30"
"QLF29","Persons aged 15-89 years in Employment","20201","2020Q1","2","Female","6","Caring, leisure and other service occupations","Thousand","158.8"
"QLF29","Persons aged 15-89 years in Employment","20201","2020Q1","2","Female","7","Sales and customer service occupations","Thousand","115.4"
"QLF29","Persons aged 15-89 years in Employment","20201","2020Q1","2","Female","8","Process, plant and machine operatives","Thousand","24.6"
"QLF29","Persons aged 15-89 years in Employment","20201","2020Q1","2","Female","9","Elementary occupations","Thousand","112.2"
"QLF29","Persons aged 15-89 years in Employment","20201","2020Q1","2","Female","X9","Other/not stated","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20201","2020Q1","2","Female","-","All occupational groups","Thousand","1089.2"
"QLF29","Persons aged 15-89 years in Employment","20202","2020Q2","-","Both sexes","1","Managers, directors and senior officials","Thousand","180"
"QLF29","Persons aged 15-89 years in Employment","20202","2020Q2","-","Both sexes","2","Professional occupations","Thousand","513.3"
"QLF29","Persons aged 15-89 years in Employment","20202","2020Q2","-","Both sexes","3","Associate professional and technical occupations","Thousand","278.7"
"QLF29","Persons aged 15-89 years in Employment","20202","2020Q2","-","Both sexes","4","Administrative and secretarial occupations","Thousand","243.2"
"QLF29","Persons aged 15-89 years in Employment","20202","2020Q2","-","Both sexes","5","Skilled trades occupations","Thousand","280.3"
"QLF29","Persons aged 15-89 years in Employment","20202","2020Q2","-","Both sexes","6","Caring, leisure and other service occupations","Thousand","160.3"
"QLF29","Persons aged 15-89 years in Employment","20202","2020Q2","-","Both sexes","7","Sales and customer service occupations","Thousand","158"
"QLF29","Persons aged 15-89 years in Employment","20202","2020Q2","-","Both sexes","8","Process, plant and machine operatives","Thousand","163.9"
"QLF29","Persons aged 15-89 years in Employment","20202","2020Q2","-","Both sexes","9","Elementary occupations","Thousand","177.8"
"QLF29","Persons aged 15-89 years in Employment","20202","2020Q2","-","Both sexes","X9","Other/not stated","Thousand","5.7"
"QLF29","Persons aged 15-89 years in Employment","20202","2020Q2","-","Both sexes","-","All occupational groups","Thousand","2161.3"
"QLF29","Persons aged 15-89 years in Employment","20202","2020Q2","1","Male","1","Managers, directors and senior officials","Thousand","119.3"
"QLF29","Persons aged 15-89 years in Employment","20202","2020Q2","1","Male","2","Professional occupations","Thousand","241.5"
"QLF29","Persons aged 15-89 years in Employment","20202","2020Q2","1","Male","3","Associate professional and technical occupations","Thousand","156.5"
"QLF29","Persons aged 15-89 years in Employment","20202","2020Q2","1","Male","4","Administrative and secretarial occupations","Thousand","58.8"
"QLF29","Persons aged 15-89 years in Employment","20202","2020Q2","1","Male","5","Skilled trades occupations","Thousand","253.7"
"QLF29","Persons aged 15-89 years in Employment","20202","2020Q2","1","Male","6","Caring, leisure and other service occupations","Thousand","36.4"
"QLF29","Persons aged 15-89 years in Employment","20202","2020Q2","1","Male","7","Sales and customer service occupations","Thousand","63"
"QLF29","Persons aged 15-89 years in Employment","20202","2020Q2","1","Male","8","Process, plant and machine operatives","Thousand","141.5"
"QLF29","Persons aged 15-89 years in Employment","20202","2020Q2","1","Male","9","Elementary occupations","Thousand","113.8"
"QLF29","Persons aged 15-89 years in Employment","20202","2020Q2","1","Male","X9","Other/not stated","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20202","2020Q2","1","Male","-","All occupational groups","Thousand","1187.6"
"QLF29","Persons aged 15-89 years in Employment","20202","2020Q2","2","Female","1","Managers, directors and senior officials","Thousand","60.7"
"QLF29","Persons aged 15-89 years in Employment","20202","2020Q2","2","Female","2","Professional occupations","Thousand","271.9"
"QLF29","Persons aged 15-89 years in Employment","20202","2020Q2","2","Female","3","Associate professional and technical occupations","Thousand","122.2"
"QLF29","Persons aged 15-89 years in Employment","20202","2020Q2","2","Female","4","Administrative and secretarial occupations","Thousand","184.4"
"QLF29","Persons aged 15-89 years in Employment","20202","2020Q2","2","Female","5","Skilled trades occupations","Thousand","26.6"
"QLF29","Persons aged 15-89 years in Employment","20202","2020Q2","2","Female","6","Caring, leisure and other service occupations","Thousand","123.9"
"QLF29","Persons aged 15-89 years in Employment","20202","2020Q2","2","Female","7","Sales and customer service occupations","Thousand","95"
"QLF29","Persons aged 15-89 years in Employment","20202","2020Q2","2","Female","8","Process, plant and machine operatives","Thousand","22.4"
"QLF29","Persons aged 15-89 years in Employment","20202","2020Q2","2","Female","9","Elementary occupations","Thousand","64"
"QLF29","Persons aged 15-89 years in Employment","20202","2020Q2","2","Female","X9","Other/not stated","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20202","2020Q2","2","Female","-","All occupational groups","Thousand","973.7"
"QLF29","Persons aged 15-89 years in Employment","20203","2020Q3","-","Both sexes","1","Managers, directors and senior officials","Thousand","189.1"
"QLF29","Persons aged 15-89 years in Employment","20203","2020Q3","-","Both sexes","2","Professional occupations","Thousand","490.8"
"QLF29","Persons aged 15-89 years in Employment","20203","2020Q3","-","Both sexes","3","Associate professional and technical occupations","Thousand","287.4"
"QLF29","Persons aged 15-89 years in Employment","20203","2020Q3","-","Both sexes","4","Administrative and secretarial occupations","Thousand","243.3"
"QLF29","Persons aged 15-89 years in Employment","20203","2020Q3","-","Both sexes","5","Skilled trades occupations","Thousand","301.8"
"QLF29","Persons aged 15-89 years in Employment","20203","2020Q3","-","Both sexes","6","Caring, leisure and other service occupations","Thousand","192.3"
"QLF29","Persons aged 15-89 years in Employment","20203","2020Q3","-","Both sexes","7","Sales and customer service occupations","Thousand","177.1"
"QLF29","Persons aged 15-89 years in Employment","20203","2020Q3","-","Both sexes","8","Process, plant and machine operatives","Thousand","170.6"
"QLF29","Persons aged 15-89 years in Employment","20203","2020Q3","-","Both sexes","9","Elementary occupations","Thousand","217.5"
"QLF29","Persons aged 15-89 years in Employment","20203","2020Q3","-","Both sexes","X9","Other/not stated","Thousand",""
"QLF29","Persons aged 15-89 years in Employment","20203","2020Q3","-","Both sexes","-","All occupational groups","Thousand","2275"
"QLF29","Persons aged 15-89 years in Employment","20203","2020Q3","1","Male","1","Managers, directors and senior officials","Thousand","122.9"
"QLF29","Persons aged 15-89 years in Employment","20203","2020Q3","1","Male","2","Professional occupations","Thousand","228.8"
"QLF29","Persons aged 15-89 years in Employment","20203","2020Q3","1","Male","3","Associate professional and technical occupations","Thousand","165"
"QLF29","Persons aged 15-89 years in Employment","20203","2020Q3","1","Male","4","Administrative and secretarial occupations","Thousand","58.1"
"QLF29","Persons aged 15-89 years in Employment","20203","2020Q3","1","Male","5","Skilled trades occupations","Thousand","276.4"
"QLF29","Persons aged 15-89 years in Employment","20203","2020Q3","1","Male","6","Caring, leisure and other service occupations","Thousand","39.3"
"QLF29","Persons aged 15-89 years in Employment","20203","2020Q3","1","Male","7","Sales and customer service occupations","Thousand","72.4"
