﻿"C02576V03125","Industry Sector NACE Rev 2","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"V2800","Paper and paper products, printing and reproduction of recorded media (17,18)","2003","2003","MIA02C1","Industrial Production Volume Index","Base 2005=100","93.2"
"V2800","Paper and paper products, printing and reproduction of recorded media (17,18)","2003","2003","MIA02C2","Industrial Turnover Index","Base 2005=100","93"
"V2800","Paper and paper products, printing and reproduction of recorded media (17,18)","2004","2004","MIA02C1","Industrial Production Volume Index","Base 2005=100","90"
"V2800","Paper and paper products, printing and reproduction of recorded media (17,18)","2004","2004","MIA02C2","Industrial Turnover Index","Base 2005=100","97"
"V2800","Paper and paper products, printing and reproduction of recorded media (17,18)","2005","2005","MIA02C1","Industrial Production Volume Index","Base 2005=100","100"
"V2800","Paper and paper products, printing and reproduction of recorded media (17,18)","2005","2005","MIA02C2","Industrial Turnover Index","Base 2005=100","100"
"V2800","Paper and paper products, printing and reproduction of recorded media (17,18)","2006","2006","MIA02C1","Industrial Production Volume Index","Base 2005=100","98.2"
"V2800","Paper and paper products, printing and reproduction of recorded media (17,18)","2006","2006","MIA02C2","Industrial Turnover Index","Base 2005=100","101.5"
"V2800","Paper and paper products, printing and reproduction of recorded media (17,18)","2007","2007","MIA02C1","Industrial Production Volume Index","Base 2005=100","104.5"
"V2800","Paper and paper products, printing and reproduction of recorded media (17,18)","2007","2007","MIA02C2","Industrial Turnover Index","Base 2005=100","108.2"
"V2800","Paper and paper products, printing and reproduction of recorded media (17,18)","2008","2008","MIA02C1","Industrial Production Volume Index","Base 2005=100","98.4"
"V2800","Paper and paper products, printing and reproduction of recorded media (17,18)","2008","2008","MIA02C2","Industrial Turnover Index","Base 2005=100","100.5"
"V2800","Paper and paper products, printing and reproduction of recorded media (17,18)","2009","2009","MIA02C1","Industrial Production Volume Index","Base 2005=100","82.4"
"V2800","Paper and paper products, printing and reproduction of recorded media (17,18)","2009","2009","MIA02C2","Industrial Turnover Index","Base 2005=100","80.2"
"V2800","Paper and paper products, printing and reproduction of recorded media (17,18)","2010","2010","MIA02C1","Industrial Production Volume Index","Base 2005=100","77.4"
"V2800","Paper and paper products, printing and reproduction of recorded media (17,18)","2010","2010","MIA02C2","Industrial Turnover Index","Base 2005=100","77.3"
"V2800","Paper and paper products, printing and reproduction of recorded media (17,18)","2011","2011","MIA02C1","Industrial Production Volume Index","Base 2005=100","69.2"
"V2800","Paper and paper products, printing and reproduction of recorded media (17,18)","2011","2011","MIA02C2","Industrial Turnover Index","Base 2005=100","68.8"
"V2800","Paper and paper products, printing and reproduction of recorded media (17,18)","2012","2012","MIA02C1","Industrial Production Volume Index","Base 2005=100","66.5"
"V2800","Paper and paper products, printing and reproduction of recorded media (17,18)","2012","2012","MIA02C2","Industrial Turnover Index","Base 2005=100","68.1"
"V2800","Paper and paper products, printing and reproduction of recorded media (17,18)","2013","2013","MIA02C1","Industrial Production Volume Index","Base 2005=100","66.1"
"V2800","Paper and paper products, printing and reproduction of recorded media (17,18)","2013","2013","MIA02C2","Industrial Turnover Index","Base 2005=100","64.3"
"V3100","Chemicals and pharmaceuticals (20,21)","1980","1980","MIA02C1","Industrial Production Volume Index","Base 2005=100","3.5"
"V3100","Chemicals and pharmaceuticals (20,21)","1980","1980","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V3100","Chemicals and pharmaceuticals (20,21)","1981","1981","MIA02C1","Industrial Production Volume Index","Base 2005=100","4"
"V3100","Chemicals and pharmaceuticals (20,21)","1981","1981","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V3100","Chemicals and pharmaceuticals (20,21)","1982","1982","MIA02C1","Industrial Production Volume Index","Base 2005=100","3.8"
"V3100","Chemicals and pharmaceuticals (20,21)","1982","1982","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V3100","Chemicals and pharmaceuticals (20,21)","1983","1983","MIA02C1","Industrial Production Volume Index","Base 2005=100","4.5"
"V3100","Chemicals and pharmaceuticals (20,21)","1983","1983","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V3100","Chemicals and pharmaceuticals (20,21)","1984","1984","MIA02C1","Industrial Production Volume Index","Base 2005=100","5"
"V3100","Chemicals and pharmaceuticals (20,21)","1984","1984","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V3100","Chemicals and pharmaceuticals (20,21)","1985","1985","MIA02C1","Industrial Production Volume Index","Base 2005=100","5.8"
"V3100","Chemicals and pharmaceuticals (20,21)","1985","1985","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V3100","Chemicals and pharmaceuticals (20,21)","1986","1986","MIA02C1","Industrial Production Volume Index","Base 2005=100","5.8"
"V3100","Chemicals and pharmaceuticals (20,21)","1986","1986","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V3100","Chemicals and pharmaceuticals (20,21)","1987","1987","MIA02C1","Industrial Production Volume Index","Base 2005=100","6.1"
"V3100","Chemicals and pharmaceuticals (20,21)","1987","1987","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V3100","Chemicals and pharmaceuticals (20,21)","1988","1988","MIA02C1","Industrial Production Volume Index","Base 2005=100","7"
"V3100","Chemicals and pharmaceuticals (20,21)","1988","1988","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V3100","Chemicals and pharmaceuticals (20,21)","1989","1989","MIA02C1","Industrial Production Volume Index","Base 2005=100","8.5"
"V3100","Chemicals and pharmaceuticals (20,21)","1989","1989","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V3100","Chemicals and pharmaceuticals (20,21)","1990","1990","MIA02C1","Industrial Production Volume Index","Base 2005=100","8.7"
"V3100","Chemicals and pharmaceuticals (20,21)","1990","1990","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V3100","Chemicals and pharmaceuticals (20,21)","1991","1991","MIA02C1","Industrial Production Volume Index","Base 2005=100","10.6"
"V3100","Chemicals and pharmaceuticals (20,21)","1991","1991","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V3100","Chemicals and pharmaceuticals (20,21)","1992","1992","MIA02C1","Industrial Production Volume Index","Base 2005=100","12.4"
"V3100","Chemicals and pharmaceuticals (20,21)","1992","1992","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V3100","Chemicals and pharmaceuticals (20,21)","1993","1993","MIA02C1","Industrial Production Volume Index","Base 2005=100","13.7"
"V3100","Chemicals and pharmaceuticals (20,21)","1993","1993","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V3100","Chemicals and pharmaceuticals (20,21)","1994","1994","MIA02C1","Industrial Production Volume Index","Base 2005=100","16.4"
"V3100","Chemicals and pharmaceuticals (20,21)","1994","1994","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V3100","Chemicals and pharmaceuticals (20,21)","1995","1995","MIA02C1","Industrial Production Volume Index","Base 2005=100","20.8"
"V3100","Chemicals and pharmaceuticals (20,21)","1995","1995","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V3100","Chemicals and pharmaceuticals (20,21)","1996","1996","MIA02C1","Industrial Production Volume Index","Base 2005=100","24.5"
"V3100","Chemicals and pharmaceuticals (20,21)","1996","1996","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V3100","Chemicals and pharmaceuticals (20,21)","1997","1997","MIA02C1","Industrial Production Volume Index","Base 2005=100","34"
"V3100","Chemicals and pharmaceuticals (20,21)","1997","1997","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V3100","Chemicals and pharmaceuticals (20,21)","1998","1998","MIA02C1","Industrial Production Volume Index","Base 2005=100","48.1"
"V3100","Chemicals and pharmaceuticals (20,21)","1998","1998","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V3100","Chemicals and pharmaceuticals (20,21)","1999","1999","MIA02C1","Industrial Production Volume Index","Base 2005=100","60.4"
"V3100","Chemicals and pharmaceuticals (20,21)","1999","1999","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V3100","Chemicals and pharmaceuticals (20,21)","2000","2000","MIA02C1","Industrial Production Volume Index","Base 2005=100","68.9"
"V3100","Chemicals and pharmaceuticals (20,21)","2000","2000","MIA02C2","Industrial Turnover Index","Base 2005=100","80.6"
"V3100","Chemicals and pharmaceuticals (20,21)","2001","2001","MIA02C1","Industrial Production Volume Index","Base 2005=100","84.4"
"V3100","Chemicals and pharmaceuticals (20,21)","2001","2001","MIA02C2","Industrial Turnover Index","Base 2005=100","97"
"V3100","Chemicals and pharmaceuticals (20,21)","2002","2002","MIA02C1","Industrial Production Volume Index","Base 2005=100","105.2"
"V3100","Chemicals and pharmaceuticals (20,21)","2002","2002","MIA02C2","Industrial Turnover Index","Base 2005=100","117"
"V3100","Chemicals and pharmaceuticals (20,21)","2003","2003","MIA02C1","Industrial Production Volume Index","Base 2005=100","109.6"
"V3100","Chemicals and pharmaceuticals (20,21)","2003","2003","MIA02C2","Industrial Turnover Index","Base 2005=100","101.2"
"V3100","Chemicals and pharmaceuticals (20,21)","2004","2004","MIA02C1","Industrial Production Volume Index","Base 2005=100","99.4"
"V3100","Chemicals and pharmaceuticals (20,21)","2004","2004","MIA02C2","Industrial Turnover Index","Base 2005=100","99.1"
"V3100","Chemicals and pharmaceuticals (20,21)","2005","2005","MIA02C1","Industrial Production Volume Index","Base 2005=100","100"
"V3100","Chemicals and pharmaceuticals (20,21)","2005","2005","MIA02C2","Industrial Turnover Index","Base 2005=100","100"
"V3100","Chemicals and pharmaceuticals (20,21)","2006","2006","MIA02C1","Industrial Production Volume Index","Base 2005=100","103.5"
"V3100","Chemicals and pharmaceuticals (20,21)","2006","2006","MIA02C2","Industrial Turnover Index","Base 2005=100","97.7"
"V3100","Chemicals and pharmaceuticals (20,21)","2007","2007","MIA02C1","Industrial Production Volume Index","Base 2005=100","111.3"
"V3100","Chemicals and pharmaceuticals (20,21)","2007","2007","MIA02C2","Industrial Turnover Index","Base 2005=100","109.6"
"V3100","Chemicals and pharmaceuticals (20,21)","2008","2008","MIA02C1","Industrial Production Volume Index","Base 2005=100","107.1"
"V3100","Chemicals and pharmaceuticals (20,21)","2008","2008","MIA02C2","Industrial Turnover Index","Base 2005=100","111.8"
"V3100","Chemicals and pharmaceuticals (20,21)","2009","2009","MIA02C1","Industrial Production Volume Index","Base 2005=100","125.5"
"V3100","Chemicals and pharmaceuticals (20,21)","2009","2009","MIA02C2","Industrial Turnover Index","Base 2005=100","122.1"
"V3100","Chemicals and pharmaceuticals (20,21)","2010","2010","MIA02C1","Industrial Production Volume Index","Base 2005=100","148.7"
"V3100","Chemicals and pharmaceuticals (20,21)","2010","2010","MIA02C2","Industrial Turnover Index","Base 2005=100","137.9"
"V3100","Chemicals and pharmaceuticals (20,21)","2011","2011","MIA02C1","Industrial Production Volume Index","Base 2005=100","149.8"
"V3100","Chemicals and pharmaceuticals (20,21)","2011","2011","MIA02C2","Industrial Turnover Index","Base 2005=100","142.6"
"V3100","Chemicals and pharmaceuticals (20,21)","2012","2012","MIA02C1","Industrial Production Volume Index","Base 2005=100","145.5"
"V3100","Chemicals and pharmaceuticals (20,21)","2012","2012","MIA02C2","Industrial Turnover Index","Base 2005=100","126.9"
"V3100","Chemicals and pharmaceuticals (20,21)","2013","2013","MIA02C1","Industrial Production Volume Index","Base 2005=100","145.6"
"V3100","Chemicals and pharmaceuticals (20,21)","2013","2013","MIA02C2","Industrial Turnover Index","Base 2005=100","120.2"
"V3500","Basic metals and fabricated metal products (24,25)","1980","1980","MIA02C1","Industrial Production Volume Index","Base 2005=100","88.9"
"V3500","Basic metals and fabricated metal products (24,25)","1980","1980","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V3500","Basic metals and fabricated metal products (24,25)","1981","1981","MIA02C1","Industrial Production Volume Index","Base 2005=100","83.5"
"V3500","Basic metals and fabricated metal products (24,25)","1981","1981","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V3500","Basic metals and fabricated metal products (24,25)","1982","1982","MIA02C1","Industrial Production Volume Index","Base 2005=100","77.7"
"V3500","Basic metals and fabricated metal products (24,25)","1982","1982","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V3500","Basic metals and fabricated metal products (24,25)","1983","1983","MIA02C1","Industrial Production Volume Index","Base 2005=100","76.1"
"V3500","Basic metals and fabricated metal products (24,25)","1983","1983","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V3500","Basic metals and fabricated metal products (24,25)","1984","1984","MIA02C1","Industrial Production Volume Index","Base 2005=100","80.5"
"V3500","Basic metals and fabricated metal products (24,25)","1984","1984","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V3500","Basic metals and fabricated metal products (24,25)","1985","1985","MIA02C1","Industrial Production Volume Index","Base 2005=100","81.4"
"V3500","Basic metals and fabricated metal products (24,25)","1985","1985","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V3500","Basic metals and fabricated metal products (24,25)","1986","1986","MIA02C1","Industrial Production Volume Index","Base 2005=100","75.9"
"V3500","Basic metals and fabricated metal products (24,25)","1986","1986","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V3500","Basic metals and fabricated metal products (24,25)","1987","1987","MIA02C1","Industrial Production Volume Index","Base 2005=100","77.4"
"V3500","Basic metals and fabricated metal products (24,25)","1987","1987","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V3500","Basic metals and fabricated metal products (24,25)","1988","1988","MIA02C1","Industrial Production Volume Index","Base 2005=100","80.9"
"V3500","Basic metals and fabricated metal products (24,25)","1988","1988","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V3500","Basic metals and fabricated metal products (24,25)","1989","1989","MIA02C1","Industrial Production Volume Index","Base 2005=100","86.2"
"V3500","Basic metals and fabricated metal products (24,25)","1989","1989","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V3500","Basic metals and fabricated metal products (24,25)","1990","1990","MIA02C1","Industrial Production Volume Index","Base 2005=100","91"
"V3500","Basic metals and fabricated metal products (24,25)","1990","1990","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V3500","Basic metals and fabricated metal products (24,25)","1991","1991","MIA02C1","Industrial Production Volume Index","Base 2005=100","85.8"
"V3500","Basic metals and fabricated metal products (24,25)","1991","1991","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V3500","Basic metals and fabricated metal products (24,25)","1992","1992","MIA02C1","Industrial Production Volume Index","Base 2005=100","82.9"
"V3500","Basic metals and fabricated metal products (24,25)","1992","1992","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V3500","Basic metals and fabricated metal products (24,25)","1993","1993","MIA02C1","Industrial Production Volume Index","Base 2005=100","83.2"
"V3500","Basic metals and fabricated metal products (24,25)","1993","1993","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V3500","Basic metals and fabricated metal products (24,25)","1994","1994","MIA02C1","Industrial Production Volume Index","Base 2005=100","87.6"
"V3500","Basic metals and fabricated metal products (24,25)","1994","1994","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V3500","Basic metals and fabricated metal products (24,25)","1995","1995","MIA02C1","Industrial Production Volume Index","Base 2005=100","87.8"
"V3500","Basic metals and fabricated metal products (24,25)","1995","1995","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V3500","Basic metals and fabricated metal products (24,25)","1996","1996","MIA02C1","Industrial Production Volume Index","Base 2005=100","89.6"
"V3500","Basic metals and fabricated metal products (24,25)","1996","1996","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V3500","Basic metals and fabricated metal products (24,25)","1997","1997","MIA02C1","Industrial Production Volume Index","Base 2005=100","92.5"
"V3500","Basic metals and fabricated metal products (24,25)","1997","1997","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V3500","Basic metals and fabricated metal products (24,25)","1998","1998","MIA02C1","Industrial Production Volume Index","Base 2005=100","96.5"
"V3500","Basic metals and fabricated metal products (24,25)","1998","1998","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V3500","Basic metals and fabricated metal products (24,25)","1999","1999","MIA02C1","Industrial Production Volume Index","Base 2005=100","100.6"
"V3500","Basic metals and fabricated metal products (24,25)","1999","1999","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V3500","Basic metals and fabricated metal products (24,25)","2000","2000","MIA02C1","Industrial Production Volume Index","Base 2005=100","108.5"
"V3500","Basic metals and fabricated metal products (24,25)","2000","2000","MIA02C2","Industrial Turnover Index","Base 2005=100","104.6"
"V3500","Basic metals and fabricated metal products (24,25)","2001","2001","MIA02C1","Industrial Production Volume Index","Base 2005=100","98.9"
"V3500","Basic metals and fabricated metal products (24,25)","2001","2001","MIA02C2","Industrial Turnover Index","Base 2005=100","100.1"
"V3500","Basic metals and fabricated metal products (24,25)","2002","2002","MIA02C1","Industrial Production Volume Index","Base 2005=100","96.9"
"V3500","Basic metals and fabricated metal products (24,25)","2002","2002","MIA02C2","Industrial Turnover Index","Base 2005=100","96.4"
"V3500","Basic metals and fabricated metal products (24,25)","2003","2003","MIA02C1","Industrial Production Volume Index","Base 2005=100","96.7"
"V3500","Basic metals and fabricated metal products (24,25)","2003","2003","MIA02C2","Industrial Turnover Index","Base 2005=100","90.9"
"V3500","Basic metals and fabricated metal products (24,25)","2004","2004","MIA02C1","Industrial Production Volume Index","Base 2005=100","101.8"
"V3500","Basic metals and fabricated metal products (24,25)","2004","2004","MIA02C2","Industrial Turnover Index","Base 2005=100","96.5"
"V3500","Basic metals and fabricated metal products (24,25)","2005","2005","MIA02C1","Industrial Production Volume Index","Base 2005=100","100"
"V3500","Basic metals and fabricated metal products (24,25)","2005","2005","MIA02C2","Industrial Turnover Index","Base 2005=100","100"
"V3500","Basic metals and fabricated metal products (24,25)","2006","2006","MIA02C1","Industrial Production Volume Index","Base 2005=100","101.6"
"V3500","Basic metals and fabricated metal products (24,25)","2006","2006","MIA02C2","Industrial Turnover Index","Base 2005=100","111.4"
"V3500","Basic metals and fabricated metal products (24,25)","2007","2007","MIA02C1","Industrial Production Volume Index","Base 2005=100","111.8"
"V3500","Basic metals and fabricated metal products (24,25)","2007","2007","MIA02C2","Industrial Turnover Index","Base 2005=100","125.5"
"V3500","Basic metals and fabricated metal products (24,25)","2008","2008","MIA02C1","Industrial Production Volume Index","Base 2005=100","108.5"
"V3500","Basic metals and fabricated metal products (24,25)","2008","2008","MIA02C2","Industrial Turnover Index","Base 2005=100","125.6"
"V3500","Basic metals and fabricated metal products (24,25)","2009","2009","MIA02C1","Industrial Production Volume Index","Base 2005=100","67.5"
"V3500","Basic metals and fabricated metal products (24,25)","2009","2009","MIA02C2","Industrial Turnover Index","Base 2005=100","70.5"
"V3500","Basic metals and fabricated metal products (24,25)","2010","2010","MIA02C1","Industrial Production Volume Index","Base 2005=100","72.1"
"V3500","Basic metals and fabricated metal products (24,25)","2010","2010","MIA02C2","Industrial Turnover Index","Base 2005=100","76.8"
"V3500","Basic metals and fabricated metal products (24,25)","2011","2011","MIA02C1","Industrial Production Volume Index","Base 2005=100","73"
"V3500","Basic metals and fabricated metal products (24,25)","2011","2011","MIA02C2","Industrial Turnover Index","Base 2005=100","78.3"
"V3500","Basic metals and fabricated metal products (24,25)","2012","2012","MIA02C1","Industrial Production Volume Index","Base 2005=100","64.5"
"V3500","Basic metals and fabricated metal products (24,25)","2012","2012","MIA02C2","Industrial Turnover Index","Base 2005=100","73.7"
"V3500","Basic metals and fabricated metal products (24,25)","2013","2013","MIA02C1","Industrial Production Volume Index","Base 2005=100","66.9"
"V3500","Basic metals and fabricated metal products (24,25)","2013","2013","MIA02C2","Industrial Turnover Index","Base 2005=100","75.4"
"V3600","Computer, electronic, optical and electrical equipment (26,27)","1980","1980","MIA02C1","Industrial Production Volume Index","Base 2005=100","3.7"
"V3600","Computer, electronic, optical and electrical equipment (26,27)","1980","1980","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V3600","Computer, electronic, optical and electrical equipment (26,27)","1981","1981","MIA02C1","Industrial Production Volume Index","Base 2005=100","4.8"
"V3600","Computer, electronic, optical and electrical equipment (26,27)","1981","1981","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V3600","Computer, electronic, optical and electrical equipment (26,27)","1982","1982","MIA02C1","Industrial Production Volume Index","Base 2005=100","5.1"
"V3600","Computer, electronic, optical and electrical equipment (26,27)","1982","1982","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V3600","Computer, electronic, optical and electrical equipment (26,27)","1983","1983","MIA02C1","Industrial Production Volume Index","Base 2005=100","6.5"
"V3600","Computer, electronic, optical and electrical equipment (26,27)","1983","1983","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V3600","Computer, electronic, optical and electrical equipment (26,27)","1984","1984","MIA02C1","Industrial Production Volume Index","Base 2005=100","8.4"
"V3600","Computer, electronic, optical and electrical equipment (26,27)","1984","1984","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V3600","Computer, electronic, optical and electrical equipment (26,27)","1985","1985","MIA02C1","Industrial Production Volume Index","Base 2005=100","8.8"
"V3600","Computer, electronic, optical and electrical equipment (26,27)","1985","1985","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V3600","Computer, electronic, optical and electrical equipment (26,27)","1986","1986","MIA02C1","Industrial Production Volume Index","Base 2005=100","9.6"
"V3600","Computer, electronic, optical and electrical equipment (26,27)","1986","1986","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V3600","Computer, electronic, optical and electrical equipment (26,27)","1987","1987","MIA02C1","Industrial Production Volume Index","Base 2005=100","12.2"
"V3600","Computer, electronic, optical and electrical equipment (26,27)","1987","1987","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V3600","Computer, electronic, optical and electrical equipment (26,27)","1988","1988","MIA02C1","Industrial Production Volume Index","Base 2005=100","15.2"
"V3600","Computer, electronic, optical and electrical equipment (26,27)","1988","1988","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V3600","Computer, electronic, optical and electrical equipment (26,27)","1989","1989","MIA02C1","Industrial Production Volume Index","Base 2005=100","17.3"
"V3600","Computer, electronic, optical and electrical equipment (26,27)","1989","1989","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V3600","Computer, electronic, optical and electrical equipment (26,27)","1990","1990","MIA02C1","Industrial Production Volume Index","Base 2005=100","18.6"
"V3600","Computer, electronic, optical and electrical equipment (26,27)","1990","1990","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V3600","Computer, electronic, optical and electrical equipment (26,27)","1991","1991","MIA02C1","Industrial Production Volume Index","Base 2005=100","17.8"
"V3600","Computer, electronic, optical and electrical equipment (26,27)","1991","1991","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V3600","Computer, electronic, optical and electrical equipment (26,27)","1992","1992","MIA02C1","Industrial Production Volume Index","Base 2005=100","20.5"
"V3600","Computer, electronic, optical and electrical equipment (26,27)","1992","1992","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V3600","Computer, electronic, optical and electrical equipment (26,27)","1993","1993","MIA02C1","Industrial Production Volume Index","Base 2005=100","21.9"
"V3600","Computer, electronic, optical and electrical equipment (26,27)","1993","1993","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V3600","Computer, electronic, optical and electrical equipment (26,27)","1994","1994","MIA02C1","Industrial Production Volume Index","Base 2005=100","24.8"
"V3600","Computer, electronic, optical and electrical equipment (26,27)","1994","1994","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V3600","Computer, electronic, optical and electrical equipment (26,27)","1995","1995","MIA02C1","Industrial Production Volume Index","Base 2005=100","33.8"
"V3600","Computer, electronic, optical and electrical equipment (26,27)","1995","1995","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V3600","Computer, electronic, optical and electrical equipment (26,27)","1996","1996","MIA02C1","Industrial Production Volume Index","Base 2005=100","37.1"
"V3600","Computer, electronic, optical and electrical equipment (26,27)","1996","1996","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V3600","Computer, electronic, optical and electrical equipment (26,27)","1997","1997","MIA02C1","Industrial Production Volume Index","Base 2005=100","44.3"
"V3600","Computer, electronic, optical and electrical equipment (26,27)","1997","1997","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V3600","Computer, electronic, optical and electrical equipment (26,27)","1998","1998","MIA02C1","Industrial Production Volume Index","Base 2005=100","51.1"
"V3600","Computer, electronic, optical and electrical equipment (26,27)","1998","1998","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V3600","Computer, electronic, optical and electrical equipment (26,27)","1999","1999","MIA02C1","Industrial Production Volume Index","Base 2005=100","59.1"
"V3600","Computer, electronic, optical and electrical equipment (26,27)","1999","1999","MIA02C2","Industrial Turnover Index","Base 2005=100",""
"V3600","Computer, electronic, optical and electrical equipment (26,27)","2000","2000","MIA02C1","Industrial Production Volume Index","Base 2005=100","80.6"
"V3600","Computer, electronic, optical and electrical equipment (26,27)","2000","2000","MIA02C2","Industrial Turnover Index","Base 2005=100","100.5"
"V3600","Computer, electronic, optical and electrical equipment (26,27)","2001","2001","MIA02C1","Industrial Production Volume Index","Base 2005=100","87.4"
"V3600","Computer, electronic, optical and electrical equipment (26,27)","2001","2001","MIA02C2","Industrial Turnover Index","Base 2005=100","105.3"
"V3600","Computer, electronic, optical and electrical equipment (26,27)","2002","2002","MIA02C1","Industrial Production Volume Index","Base 2005=100","82.4"
"V3600","Computer, electronic, optical and electrical equipment (26,27)","2002","2002","MIA02C2","Industrial Turnover Index","Base 2005=100","93"
"V3600","Computer, electronic, optical and electrical equipment (26,27)","2003","2003","MIA02C1","Industrial Production Volume Index","Base 2005=100","87.5"
"V3600","Computer, electronic, optical and electrical equipment (26,27)","2003","2003","MIA02C2","Industrial Turnover Index","Base 2005=100","93.4"
"V3600","Computer, electronic, optical and electrical equipment (26,27)","2004","2004","MIA02C1","Industrial Production Volume Index","Base 2005=100","93"
"V3600","Computer, electronic, optical and electrical equipment (26,27)","2004","2004","MIA02C2","Industrial Turnover Index","Base 2005=100","93.2"
"V3600","Computer, electronic, optical and electrical equipment (26,27)","2005","2005","MIA02C1","Industrial Production Volume Index","Base 2005=100","100"
"V3600","Computer, electronic, optical and electrical equipment (26,27)","2005","2005","MIA02C2","Industrial Turnover Index","Base 2005=100","100"
"V3600","Computer, electronic, optical and electrical equipment (26,27)","2006","2006","MIA02C1","Industrial Production Volume Index","Base 2005=100","110.1"
"V3600","Computer, electronic, optical and electrical equipment (26,27)","2006","2006","MIA02C2","Industrial Turnover Index","Base 2005=100","103.3"
"V3600","Computer, electronic, optical and electrical equipment (26,27)","2007","2007","MIA02C1","Industrial Production Volume Index","Base 2005=100","115"
"V3600","Computer, electronic, optical and electrical equipment (26,27)","2007","2007","MIA02C2","Industrial Turnover Index","Base 2005=100","100.9"
"V3600","Computer, electronic, optical and electrical equipment (26,27)","2008","2008","MIA02C1","Industrial Production Volume Index","Base 2005=100","115.1"
"V3600","Computer, electronic, optical and electrical equipment (26,27)","2008","2008","MIA02C2","Industrial Turnover Index","Base 2005=100","93.6"
"V3600","Computer, electronic, optical and electrical equipment (26,27)","2009","2009","MIA02C1","Industrial Production Volume Index","Base 2005=100","81"
"V3600","Computer, electronic, optical and electrical equipment (26,27)","2009","2009","MIA02C2","Industrial Turnover Index","Base 2005=100","60.2"
"V3600","Computer, electronic, optical and electrical equipment (26,27)","2010","2010","MIA02C1","Industrial Production Volume Index","Base 2005=100","60.3"
"V3600","Computer, electronic, optical and electrical equipment (26,27)","2010","2010","MIA02C2","Industrial Turnover Index","Base 2005=100","43.5"
"V3600","Computer, electronic, optical and electrical equipment (26,27)","2011","2011","MIA02C1","Industrial Production Volume Index","Base 2005=100","55.2"
"V3600","Computer, electronic, optical and electrical equipment (26,27)","2011","2011","MIA02C2","Industrial Turnover Index","Base 2005=100","40.2"
