﻿"C03211V03875","Townlands","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"130654","Larkfield, Mullanalaghta, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","26.3"
"130655","Laughil (Ardagh By), Ardagh West, Co. Longford","2011","2011","CD162C1","Population","Number","30"
"130655","Laughil (Ardagh By), Ardagh West, Co. Longford","2011","2011","CD162C2","Males","Number","16"
"130655","Laughil (Ardagh By), Ardagh West, Co. Longford","2011","2011","CD162C3","Females","Number","14"
"130655","Laughil (Ardagh By), Ardagh West, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","10"
"130655","Laughil (Ardagh By), Ardagh West, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","0"
"130655","Laughil (Ardagh By), Ardagh West, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","0"
"130655","Laughil (Ardagh By), Ardagh West, Co. Longford","2011","2011","CD162C7","Housing stock","Number","10"
"130655","Laughil (Ardagh By), Ardagh West, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","0"
"130656","Laughil (Rathcline By), Kilcommock, Co. Longford","2011","2011","CD162C1","Population","Number","17"
"130656","Laughil (Rathcline By), Kilcommock, Co. Longford","2011","2011","CD162C2","Males","Number","8"
"130656","Laughil (Rathcline By), Kilcommock, Co. Longford","2011","2011","CD162C3","Females","Number","9"
"130656","Laughil (Rathcline By), Kilcommock, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","6"
"130656","Laughil (Rathcline By), Kilcommock, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","2"
"130656","Laughil (Rathcline By), Kilcommock, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","2"
"130656","Laughil (Rathcline By), Kilcommock, Co. Longford","2011","2011","CD162C7","Housing stock","Number","8"
"130656","Laughil (Rathcline By), Kilcommock, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","25"
"130657","Laughil (Adair), Drummeel, Co. Longford","2011","2011","CD162C1","Population","Number",""
"130657","Laughil (Adair), Drummeel, Co. Longford","2011","2011","CD162C2","Males","Number",""
"130657","Laughil (Adair), Drummeel, Co. Longford","2011","2011","CD162C3","Females","Number",""
"130657","Laughil (Adair), Drummeel, Co. Longford","2011","2011","CD162C4","Private households occupied","Number",""
"130657","Laughil (Adair), Drummeel, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number",""
"130657","Laughil (Adair), Drummeel, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number",""
"130657","Laughil (Adair), Drummeel, Co. Longford","2011","2011","CD162C7","Housing stock","Number",""
"130657","Laughil (Adair), Drummeel, Co. Longford","2011","2011","CD162C8","Vacancy rate","%",""
"130658","Laughil (Edgeworth), Drummeel, Co. Longford","2011","2011","CD162C1","Population","Number","9"
"130658","Laughil (Edgeworth), Drummeel, Co. Longford","2011","2011","CD162C2","Males","Number","5"
"130658","Laughil (Edgeworth), Drummeel, Co. Longford","2011","2011","CD162C3","Females","Number","4"
"130658","Laughil (Edgeworth), Drummeel, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","5"
"130658","Laughil (Edgeworth), Drummeel, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","0"
"130658","Laughil (Edgeworth), Drummeel, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","0"
"130658","Laughil (Edgeworth), Drummeel, Co. Longford","2011","2011","CD162C7","Housing stock","Number","5"
"130658","Laughil (Edgeworth), Drummeel, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","0"
"130659","Leab, Cashel West, Co. Longford","2011","2011","CD162C1","Population","Number",""
"130659","Leab, Cashel West, Co. Longford","2011","2011","CD162C2","Males","Number",""
"130659","Leab, Cashel West, Co. Longford","2011","2011","CD162C3","Females","Number",""
"130659","Leab, Cashel West, Co. Longford","2011","2011","CD162C4","Private households occupied","Number",""
"130659","Leab, Cashel West, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number",""
"130659","Leab, Cashel West, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number",""
"130659","Leab, Cashel West, Co. Longford","2011","2011","CD162C7","Housing stock","Number",""
"130659","Leab, Cashel West, Co. Longford","2011","2011","CD162C8","Vacancy rate","%",""
"130660","Leanaboy, Ardagh East, Co. Longford","2011","2011","CD162C1","Population","Number","15"
"130660","Leanaboy, Ardagh East, Co. Longford","2011","2011","CD162C2","Males","Number","7"
"130660","Leanaboy, Ardagh East, Co. Longford","2011","2011","CD162C3","Females","Number","8"
"130660","Leanaboy, Ardagh East, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","6"
"130660","Leanaboy, Ardagh East, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","2"
"130660","Leanaboy, Ardagh East, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","2"
"130660","Leanaboy, Ardagh East, Co. Longford","2011","2011","CD162C7","Housing stock","Number","8"
"130660","Leanaboy, Ardagh East, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","25"
"130661","Lechurragh, Coolamber, Co. Longford","2011","2011","CD162C1","Population","Number","3"
"130661","Lechurragh, Coolamber, Co. Longford","2011","2011","CD162C2","Males","Number","2"
"130661","Lechurragh, Coolamber, Co. Longford","2011","2011","CD162C3","Females","Number","1"
"130661","Lechurragh, Coolamber, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","3"
"130661","Lechurragh, Coolamber, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","1"
"130661","Lechurragh, Coolamber, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","1"
"130661","Lechurragh, Coolamber, Co. Longford","2011","2011","CD162C7","Housing stock","Number","4"
"130661","Lechurragh, Coolamber, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","25"
"130662","Ledwithstown, Ledwithstown, Co. Longford","2011","2011","CD162C1","Population","Number","62"
"130662","Ledwithstown, Ledwithstown, Co. Longford","2011","2011","CD162C2","Males","Number","25"
"130662","Ledwithstown, Ledwithstown, Co. Longford","2011","2011","CD162C3","Females","Number","37"
"130662","Ledwithstown, Ledwithstown, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","20"
"130662","Ledwithstown, Ledwithstown, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","6"
"130662","Ledwithstown, Ledwithstown, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","5"
"130662","Ledwithstown, Ledwithstown, Co. Longford","2011","2011","CD162C7","Housing stock","Number","26"
"130662","Ledwithstown, Ledwithstown, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","19.2"
"130663","Legan, Agharra, Co. Longford","2011","2011","CD162C1","Population","Number","23"
"130663","Legan, Agharra, Co. Longford","2011","2011","CD162C2","Males","Number","12"
"130663","Legan, Agharra, Co. Longford","2011","2011","CD162C3","Females","Number","11"
"130663","Legan, Agharra, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","10"
"130663","Legan, Agharra, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","1"
"130663","Legan, Agharra, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","1"
"130663","Legan, Agharra, Co. Longford","2011","2011","CD162C7","Housing stock","Number","11"
"130663","Legan, Agharra, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","9.1"
"130664","Leggagh, Drumgort, Co. Longford","2011","2011","CD162C1","Population","Number","109"
"130664","Leggagh, Drumgort, Co. Longford","2011","2011","CD162C2","Males","Number","53"
"130664","Leggagh, Drumgort, Co. Longford","2011","2011","CD162C3","Females","Number","56"
"130664","Leggagh, Drumgort, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","41"
"130664","Leggagh, Drumgort, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","28"
"130664","Leggagh, Drumgort, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","28"
"130664","Leggagh, Drumgort, Co. Longford","2011","2011","CD162C7","Housing stock","Number","69"
"130664","Leggagh, Drumgort, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","40.6"
"130665","Lehery, Rathcline, Co. Longford","2011","2011","CD162C1","Population","Number","102"
"130665","Lehery, Rathcline, Co. Longford","2011","2011","CD162C2","Males","Number","50"
"130665","Lehery, Rathcline, Co. Longford","2011","2011","CD162C3","Females","Number","52"
"130665","Lehery, Rathcline, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","35"
"130665","Lehery, Rathcline, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","4"
"130665","Lehery, Rathcline, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","3"
"130665","Lehery, Rathcline, Co. Longford","2011","2011","CD162C7","Housing stock","Number","39"
"130665","Lehery, Rathcline, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","7.7"
"130666","Leitrim, Breanrisk, Co. Longford","2011","2011","CD162C1","Population","Number","130"
"130666","Leitrim, Breanrisk, Co. Longford","2011","2011","CD162C2","Males","Number","57"
"130666","Leitrim, Breanrisk, Co. Longford","2011","2011","CD162C3","Females","Number","73"
"130666","Leitrim, Breanrisk, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","43"
"130666","Leitrim, Breanrisk, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","5"
"130666","Leitrim, Breanrisk, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","4"
"130666","Leitrim, Breanrisk, Co. Longford","2011","2011","CD162C7","Housing stock","Number","48"
"130666","Leitrim, Breanrisk, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","8.3"
"130667","Leitrim, Ballinalee, Co. Longford","2011","2011","CD162C1","Population","Number","6"
"130667","Leitrim, Ballinalee, Co. Longford","2011","2011","CD162C2","Males","Number","3"
"130667","Leitrim, Ballinalee, Co. Longford","2011","2011","CD162C3","Females","Number","3"
"130667","Leitrim, Ballinalee, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","3"
"130667","Leitrim, Ballinalee, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","0"
"130667","Leitrim, Ballinalee, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","0"
"130667","Leitrim, Ballinalee, Co. Longford","2011","2011","CD162C7","Housing stock","Number","3"
"130667","Leitrim, Ballinalee, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","0"
"130668","Leitrim, Granard Rural, Co. Longford","2011","2011","CD162C1","Population","Number","54"
"130668","Leitrim, Granard Rural, Co. Longford","2011","2011","CD162C2","Males","Number","26"
"130668","Leitrim, Granard Rural, Co. Longford","2011","2011","CD162C3","Females","Number","28"
"130668","Leitrim, Granard Rural, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","17"
"130668","Leitrim, Granard Rural, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","2"
"130668","Leitrim, Granard Rural, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","2"
"130668","Leitrim, Granard Rural, Co. Longford","2011","2011","CD162C7","Housing stock","Number","19"
"130668","Leitrim, Granard Rural, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","10.5"
"130669","Lettergeeragh, Ballinamuck West, Co. Longford","2011","2011","CD162C1","Population","Number","15"
"130669","Lettergeeragh, Ballinamuck West, Co. Longford","2011","2011","CD162C2","Males","Number","8"
"130669","Lettergeeragh, Ballinamuck West, Co. Longford","2011","2011","CD162C3","Females","Number","7"
"130669","Lettergeeragh, Ballinamuck West, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","4"
"130669","Lettergeeragh, Ballinamuck West, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","2"
"130669","Lettergeeragh, Ballinamuck West, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","2"
"130669","Lettergeeragh, Ballinamuck West, Co. Longford","2011","2011","CD162C7","Housing stock","Number","6"
"130669","Lettergeeragh, Ballinamuck West, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","33.3"
"130670","Lettergonnell, Killoe, Co. Longford","2011","2011","CD162C1","Population","Number","50"
"130670","Lettergonnell, Killoe, Co. Longford","2011","2011","CD162C2","Males","Number","25"
"130670","Lettergonnell, Killoe, Co. Longford","2011","2011","CD162C3","Females","Number","25"
"130670","Lettergonnell, Killoe, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","18"
"130670","Lettergonnell, Killoe, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","6"
"130670","Lettergonnell, Killoe, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","5"
"130670","Lettergonnell, Killoe, Co. Longford","2011","2011","CD162C7","Housing stock","Number","24"
"130670","Lettergonnell, Killoe, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","20.8"
"130671","Lettergullion, Ballinamuck West, Co. Longford","2011","2011","CD162C1","Population","Number","71"
"130671","Lettergullion, Ballinamuck West, Co. Longford","2011","2011","CD162C2","Males","Number","36"
"130671","Lettergullion, Ballinamuck West, Co. Longford","2011","2011","CD162C3","Females","Number","35"
"130671","Lettergullion, Ballinamuck West, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","24"
"130671","Lettergullion, Ballinamuck West, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","7"
"130671","Lettergullion, Ballinamuck West, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","7"
"130671","Lettergullion, Ballinamuck West, Co. Longford","2011","2011","CD162C7","Housing stock","Number","31"
"130671","Lettergullion, Ballinamuck West, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","22.6"
"130672","Lightfield, Cashel East, Co. Longford","2011","2011","CD162C1","Population","Number",""
"130672","Lightfield, Cashel East, Co. Longford","2011","2011","CD162C2","Males","Number",""
"130672","Lightfield, Cashel East, Co. Longford","2011","2011","CD162C3","Females","Number",""
"130672","Lightfield, Cashel East, Co. Longford","2011","2011","CD162C4","Private households occupied","Number",""
"130672","Lightfield, Cashel East, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number",""
"130672","Lightfield, Cashel East, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number",""
"130672","Lightfield, Cashel East, Co. Longford","2011","2011","CD162C7","Housing stock","Number",""
"130672","Lightfield, Cashel East, Co. Longford","2011","2011","CD162C8","Vacancy rate","%",""
"130673","Lisaquill, Kilglass, Co. Longford","2011","2011","CD162C1","Population","Number","0"
"130673","Lisaquill, Kilglass, Co. Longford","2011","2011","CD162C2","Males","Number","0"
"130673","Lisaquill, Kilglass, Co. Longford","2011","2011","CD162C3","Females","Number","0"
"130673","Lisaquill, Kilglass, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","0"
"130673","Lisaquill, Kilglass, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","0"
"130673","Lisaquill, Kilglass, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","0"
"130673","Lisaquill, Kilglass, Co. Longford","2011","2011","CD162C7","Housing stock","Number","0"
"130673","Lisaquill, Kilglass, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","0"
"130674","Lisbrack, Longford Rural, Co. Longford","2011","2011","CD162C1","Population","Number","273"
"130674","Lisbrack, Longford Rural, Co. Longford","2011","2011","CD162C2","Males","Number","137"
"130674","Lisbrack, Longford Rural, Co. Longford","2011","2011","CD162C3","Females","Number","136"
"130674","Lisbrack, Longford Rural, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","108"
"130674","Lisbrack, Longford Rural, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","52"
"130674","Lisbrack, Longford Rural, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","49"
"130674","Lisbrack, Longford Rural, Co. Longford","2011","2011","CD162C7","Housing stock","Number","160"
"130674","Lisbrack, Longford Rural, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","30.6"
"130675","Lisbrack, Newtown Forbes, Co. Longford","2011","2011","CD162C1","Population","Number","18"
"130675","Lisbrack, Newtown Forbes, Co. Longford","2011","2011","CD162C2","Males","Number","10"
"130675","Lisbrack, Newtown Forbes, Co. Longford","2011","2011","CD162C3","Females","Number","8"
"130675","Lisbrack, Newtown Forbes, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","8"
"130675","Lisbrack, Newtown Forbes, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","5"
"130675","Lisbrack, Newtown Forbes, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","3"
"130675","Lisbrack, Newtown Forbes, Co. Longford","2011","2011","CD162C7","Housing stock","Number","13"
"130675","Lisbrack, Newtown Forbes, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","23.1"
"130676","Liscahill, Ballymuigh, Co. Longford","2011","2011","CD162C1","Population","Number","42"
"130676","Liscahill, Ballymuigh, Co. Longford","2011","2011","CD162C2","Males","Number","20"
"130676","Liscahill, Ballymuigh, Co. Longford","2011","2011","CD162C3","Females","Number","22"
"130676","Liscahill, Ballymuigh, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","15"
"130676","Liscahill, Ballymuigh, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","1"
"130676","Liscahill, Ballymuigh, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","1"
"130676","Liscahill, Ballymuigh, Co. Longford","2011","2011","CD162C7","Housing stock","Number","16"
"130676","Liscahill, Ballymuigh, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","6.3"
"130677","Liscormick, Kilglass, Co. Longford","2011","2011","CD162C1","Population","Number",""
"130677","Liscormick, Kilglass, Co. Longford","2011","2011","CD162C2","Males","Number",""
"130677","Liscormick, Kilglass, Co. Longford","2011","2011","CD162C3","Females","Number",""
"130677","Liscormick, Kilglass, Co. Longford","2011","2011","CD162C4","Private households occupied","Number",""
"130677","Liscormick, Kilglass, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number",""
"130677","Liscormick, Kilglass, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number",""
"130677","Liscormick, Kilglass, Co. Longford","2011","2011","CD162C7","Housing stock","Number",""
"130677","Liscormick, Kilglass, Co. Longford","2011","2011","CD162C8","Vacancy rate","%",""
"130678","Lisdreenagh, Ardagh East, Co. Longford","2011","2011","CD162C1","Population","Number",""
"130678","Lisdreenagh, Ardagh East, Co. Longford","2011","2011","CD162C2","Males","Number",""
"130678","Lisdreenagh, Ardagh East, Co. Longford","2011","2011","CD162C3","Females","Number",""
"130678","Lisdreenagh, Ardagh East, Co. Longford","2011","2011","CD162C4","Private households occupied","Number",""
"130678","Lisdreenagh, Ardagh East, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number",""
"130678","Lisdreenagh, Ardagh East, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number",""
"130678","Lisdreenagh, Ardagh East, Co. Longford","2011","2011","CD162C7","Housing stock","Number",""
"130678","Lisdreenagh, Ardagh East, Co. Longford","2011","2011","CD162C8","Vacancy rate","%",""
"130679","Lisduff (Granard By), Drummeel, Co. Longford","2011","2011","CD162C1","Population","Number",""
"130679","Lisduff (Granard By), Drummeel, Co. Longford","2011","2011","CD162C2","Males","Number",""
"130679","Lisduff (Granard By), Drummeel, Co. Longford","2011","2011","CD162C3","Females","Number",""
"130679","Lisduff (Granard By), Drummeel, Co. Longford","2011","2011","CD162C4","Private households occupied","Number",""
"130679","Lisduff (Granard By), Drummeel, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number",""
"130679","Lisduff (Granard By), Drummeel, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number",""
"130679","Lisduff (Granard By), Drummeel, Co. Longford","2011","2011","CD162C7","Housing stock","Number",""
"130679","Lisduff (Granard By), Drummeel, Co. Longford","2011","2011","CD162C8","Vacancy rate","%",""
"130680","Lisduff (Montgomery), Ardagh West, Co. Longford","2011","2011","CD162C1","Population","Number","36"
"130680","Lisduff (Montgomery), Ardagh West, Co. Longford","2011","2011","CD162C2","Males","Number","20"
"130680","Lisduff (Montgomery), Ardagh West, Co. Longford","2011","2011","CD162C3","Females","Number","16"
"130680","Lisduff (Montgomery), Ardagh West, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","10"
"130680","Lisduff (Montgomery), Ardagh West, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","4"
"130680","Lisduff (Montgomery), Ardagh West, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","4"
"130680","Lisduff (Montgomery), Ardagh West, Co. Longford","2011","2011","CD162C7","Housing stock","Number","14"
"130680","Lisduff (Montgomery), Ardagh West, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","28.6"
"130681","Lisduff (Rathcline By), Rathcline, Co. Longford","2011","2011","CD162C1","Population","Number",""
"130681","Lisduff (Rathcline By), Rathcline, Co. Longford","2011","2011","CD162C2","Males","Number",""
"130681","Lisduff (Rathcline By), Rathcline, Co. Longford","2011","2011","CD162C3","Females","Number",""
"130681","Lisduff (Rathcline By), Rathcline, Co. Longford","2011","2011","CD162C4","Private households occupied","Number",""
"130681","Lisduff (Rathcline By), Rathcline, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number",""
"130681","Lisduff (Rathcline By), Rathcline, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number",""
"130681","Lisduff (Rathcline By), Rathcline, Co. Longford","2011","2011","CD162C7","Housing stock","Number",""
"130681","Lisduff (Rathcline By), Rathcline, Co. Longford","2011","2011","CD162C8","Vacancy rate","%",""
"130682","Lisduff, Ardagh East, Co. Longford","2011","2011","CD162C1","Population","Number",""
"130682","Lisduff, Ardagh East, Co. Longford","2011","2011","CD162C2","Males","Number",""
"130682","Lisduff, Ardagh East, Co. Longford","2011","2011","CD162C3","Females","Number",""
"130682","Lisduff, Ardagh East, Co. Longford","2011","2011","CD162C4","Private households occupied","Number",""
"130682","Lisduff, Ardagh East, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number",""
"130682","Lisduff, Ardagh East, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number",""
"130682","Lisduff, Ardagh East, Co. Longford","2011","2011","CD162C7","Housing stock","Number",""
"130682","Lisduff, Ardagh East, Co. Longford","2011","2011","CD162C8","Vacancy rate","%",""
"130683","Lisduff, Longford Rural, Co. Longford","2011","2011","CD162C1","Population","Number","131"
"130683","Lisduff, Longford Rural, Co. Longford","2011","2011","CD162C2","Males","Number","69"
"130683","Lisduff, Longford Rural, Co. Longford","2011","2011","CD162C3","Females","Number","62"
"130683","Lisduff, Longford Rural, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","49"
"130683","Lisduff, Longford Rural, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","6"
"130683","Lisduff, Longford Rural, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","4"
"130683","Lisduff, Longford Rural, Co. Longford","2011","2011","CD162C7","Housing stock","Number","55"
"130683","Lisduff, Longford Rural, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","7.3"
"130684","Lisfarrell, Corboy, Co. Longford","2011","2011","CD162C1","Population","Number",""
"130684","Lisfarrell, Corboy, Co. Longford","2011","2011","CD162C2","Males","Number",""
"130684","Lisfarrell, Corboy, Co. Longford","2011","2011","CD162C3","Females","Number",""
"130684","Lisfarrell, Corboy, Co. Longford","2011","2011","CD162C4","Private households occupied","Number",""
"130684","Lisfarrell, Corboy, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number",""
"130684","Lisfarrell, Corboy, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number",""
"130684","Lisfarrell, Corboy, Co. Longford","2011","2011","CD162C7","Housing stock","Number",""
"130684","Lisfarrell, Corboy, Co. Longford","2011","2011","CD162C8","Vacancy rate","%",""
"130685","Lisglassock, Kilcommock, Co. Longford","2011","2011","CD162C1","Population","Number","0"
"130685","Lisglassock, Kilcommock, Co. Longford","2011","2011","CD162C2","Males","Number","0"
"130685","Lisglassock, Kilcommock, Co. Longford","2011","2011","CD162C3","Females","Number","0"
"130685","Lisglassock, Kilcommock, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","0"
"130685","Lisglassock, Kilcommock, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","1"
"130685","Lisglassock, Kilcommock, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","1"
"130685","Lisglassock, Kilcommock, Co. Longford","2011","2011","CD162C7","Housing stock","Number","1"
"130685","Lisglassock, Kilcommock, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","100"
"130686","Lisgurry, Moydow, Co. Longford","2011","2011","CD162C1","Population","Number",""
"130686","Lisgurry, Moydow, Co. Longford","2011","2011","CD162C2","Males","Number",""
"130686","Lisgurry, Moydow, Co. Longford","2011","2011","CD162C3","Females","Number",""
"130686","Lisgurry, Moydow, Co. Longford","2011","2011","CD162C4","Private households occupied","Number",""
"130686","Lisgurry, Moydow, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number",""
"130686","Lisgurry, Moydow, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number",""
"130686","Lisgurry, Moydow, Co. Longford","2011","2011","CD162C7","Housing stock","Number",""
"130686","Lisgurry, Moydow, Co. Longford","2011","2011","CD162C8","Vacancy rate","%",""
"130687","Lislea (Granard By), Lislea, Co. Longford","2011","2011","CD162C1","Population","Number","34"
"130687","Lislea (Granard By), Lislea, Co. Longford","2011","2011","CD162C2","Males","Number","16"
"130687","Lislea (Granard By), Lislea, Co. Longford","2011","2011","CD162C3","Females","Number","18"
"130687","Lislea (Granard By), Lislea, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","13"
"130687","Lislea (Granard By), Lislea, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","4"
"130687","Lislea (Granard By), Lislea, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","4"
"130687","Lislea (Granard By), Lislea, Co. Longford","2011","2011","CD162C7","Housing stock","Number","17"
"130687","Lislea (Granard By), Lislea, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","23.5"
"130688","Lislea (Moydow By), Doory, Co. Longford","2011","2011","CD162C1","Population","Number","45"
"130688","Lislea (Moydow By), Doory, Co. Longford","2011","2011","CD162C2","Males","Number","23"
"130688","Lislea (Moydow By), Doory, Co. Longford","2011","2011","CD162C3","Females","Number","22"
"130688","Lislea (Moydow By), Doory, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","14"
"130688","Lislea (Moydow By), Doory, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","1"
"130688","Lislea (Moydow By), Doory, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","1"
"130688","Lislea (Moydow By), Doory, Co. Longford","2011","2011","CD162C7","Housing stock","Number","15"
"130688","Lislea (Moydow By), Doory, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","6.7"
"130689","Lislom, Ballymahon, Co. Longford","2011","2011","CD162C1","Population","Number","5"
"130689","Lislom, Ballymahon, Co. Longford","2011","2011","CD162C2","Males","Number","2"
"130689","Lislom, Ballymahon, Co. Longford","2011","2011","CD162C3","Females","Number","3"
"130689","Lislom, Ballymahon, Co. Longford","2011","2011","CD162C4","Private households occupied","Number","3"
"130689","Lislom, Ballymahon, Co. Longford","2011","2011","CD162C5","Private households unoccupied","Number","2"
"130689","Lislom, Ballymahon, Co. Longford","2011","2011","CD162C6","Vacant dwellings","Number","2"
"130689","Lislom, Ballymahon, Co. Longford","2011","2011","CD162C7","Housing stock","Number","5"
"130689","Lislom, Ballymahon, Co. Longford","2011","2011","CD162C8","Vacancy rate","%","40"
"130690","Lismacmanus, Rathcline, Co. Longford","2011","2011","CD162C1","Population","Number","21"
"130690","Lismacmanus, Rathcline, Co. Longford","2011","2011","CD162C2","Males","Number","10"
"130690","Lismacmanus, Rathcline, Co. Longford","2011","2011","CD162C3","Females","Number","11"
