﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02686V03253","Disability Type","C02537V03240","Nationality","TLIST(A1)","CensusYear","UNIT","VALUE"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","03","Difficulty in learning, remembering or concentrating","BR","Brazilian","2011","2011","Number","60"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","03","Difficulty in learning, remembering or concentrating","BR","Brazilian","2016","2016","Number","147"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","03","Difficulty in learning, remembering or concentrating","OEU28","Other EU28","2011","2011","Number","189"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","03","Difficulty in learning, remembering or concentrating","OEU28","Other EU28","2016","2016","Number","286"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","03","Difficulty in learning, remembering or concentrating","ZZZ99","Not stated, including no nationality","2011","2011","Number","564"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","03","Difficulty in learning, remembering or concentrating","ZZZ99","Not stated, including no nationality","2016","2016","Number","615"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","03","Difficulty in learning, remembering or concentrating","OEUR00","Other European","2011","2011","Number","112"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","03","Difficulty in learning, remembering or concentrating","OEUR00","Other European","2016","2016","Number","90"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","03","Difficulty in learning, remembering or concentrating","OAS00","Other Asian","2011","2011","Number","166"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","03","Difficulty in learning, remembering or concentrating","OAS00","Other Asian","2016","2016","Number","186"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","03","Difficulty in learning, remembering or concentrating","OAM00","Other American","2011","2011","Number","52"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","03","Difficulty in learning, remembering or concentrating","OAM00","Other American","2016","2016","Number","65"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","03","Difficulty in learning, remembering or concentrating","ON00","Other nationalities","2011","2011","Number","67"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","03","Difficulty in learning, remembering or concentrating","ON00","Other nationalities","2016","2016","Number","113"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","03","Difficulty in learning, remembering or concentrating","-","All nationalities","2011","2011","Number","54577"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","03","Difficulty in learning, remembering or concentrating","-","All nationalities","2016","2016","Number","61404"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","08","Psychological or emotional condition","IE","Irish","2011","2011","Number","44091"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","08","Psychological or emotional condition","IE","Irish","2016","2016","Number","54960"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","08","Psychological or emotional condition","GB","UK","2011","2011","Number","1869"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","08","Psychological or emotional condition","GB","UK","2016","2016","Number","2268"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","08","Psychological or emotional condition","FR","French","2011","2011","Number","72"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","08","Psychological or emotional condition","FR","French","2016","2016","Number","104"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","08","Psychological or emotional condition","DE","German","2011","2011","Number","147"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","08","Psychological or emotional condition","DE","German","2016","2016","Number","198"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","08","Psychological or emotional condition","IT","Italian","2011","2011","Number","43"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","08","Psychological or emotional condition","IT","Italian","2016","2016","Number","86"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","08","Psychological or emotional condition","ES","Spanish","2011","2011","Number","47"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","08","Psychological or emotional condition","ES","Spanish","2016","2016","Number","69"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","08","Psychological or emotional condition","LV","Latvian","2011","2011","Number","97"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","08","Psychological or emotional condition","LV","Latvian","2016","2016","Number","147"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","08","Psychological or emotional condition","LT","Lithuanian","2011","2011","Number","141"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","08","Psychological or emotional condition","LT","Lithuanian","2016","2016","Number","232"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","08","Psychological or emotional condition","PL","Polish","2011","2011","Number","446"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","08","Psychological or emotional condition","PL","Polish","2016","2016","Number","864"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","08","Psychological or emotional condition","RO","Romanian","2011","2011","Number","74"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","08","Psychological or emotional condition","RO","Romanian","2016","2016","Number","153"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","08","Psychological or emotional condition","AFR","African","2011","2011","Number","412"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","08","Psychological or emotional condition","AFR","African","2016","2016","Number","238"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","08","Psychological or emotional condition","IN","Indian","2011","2011","Number","15"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","08","Psychological or emotional condition","IN","Indian","2016","2016","Number","14"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","08","Psychological or emotional condition","US","American (US)","2011","2011","Number","226"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","08","Psychological or emotional condition","US","American (US)","2016","2016","Number","406"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","08","Psychological or emotional condition","BR","Brazilian","2011","2011","Number","47"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","08","Psychological or emotional condition","BR","Brazilian","2016","2016","Number","154"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","08","Psychological or emotional condition","OEU28","Other EU28","2011","2011","Number","314"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","08","Psychological or emotional condition","OEU28","Other EU28","2016","2016","Number","459"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","08","Psychological or emotional condition","ZZZ99","Not stated, including no nationality","2011","2011","Number","420"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","08","Psychological or emotional condition","ZZZ99","Not stated, including no nationality","2016","2016","Number","480"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","08","Psychological or emotional condition","OEUR00","Other European","2011","2011","Number","146"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","08","Psychological or emotional condition","OEUR00","Other European","2016","2016","Number","81"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","08","Psychological or emotional condition","OAS00","Other Asian","2011","2011","Number","165"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","08","Psychological or emotional condition","OAS00","Other Asian","2016","2016","Number","191"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","08","Psychological or emotional condition","OAM00","Other American","2011","2011","Number","59"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","08","Psychological or emotional condition","OAM00","Other American","2016","2016","Number","94"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","08","Psychological or emotional condition","ON00","Other nationalities","2011","2011","Number","98"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","08","Psychological or emotional condition","ON00","Other nationalities","2016","2016","Number","168"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","08","Psychological or emotional condition","-","All nationalities","2011","2011","Number","48929"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","08","Psychological or emotional condition","-","All nationalities","2016","2016","Number","61366"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","10","Other disability, including chronic illness","IE","Irish","2011","2011","Number","128843"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","10","Other disability, including chronic illness","IE","Irish","2016","2016","Number","140994"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","10","Other disability, including chronic illness","GB","UK","2011","2011","Number","5397"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","10","Other disability, including chronic illness","GB","UK","2016","2016","Number","5932"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","10","Other disability, including chronic illness","FR","French","2011","2011","Number","141"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","10","Other disability, including chronic illness","FR","French","2016","2016","Number","211"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","10","Other disability, including chronic illness","DE","German","2011","2011","Number","421"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","10","Other disability, including chronic illness","DE","German","2016","2016","Number","449"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","10","Other disability, including chronic illness","IT","Italian","2011","2011","Number","100"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","10","Other disability, including chronic illness","IT","Italian","2016","2016","Number","159"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","10","Other disability, including chronic illness","ES","Spanish","2011","2011","Number","100"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","10","Other disability, including chronic illness","ES","Spanish","2016","2016","Number","191"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","10","Other disability, including chronic illness","LV","Latvian","2011","2011","Number","296"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","10","Other disability, including chronic illness","LV","Latvian","2016","2016","Number","448"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","10","Other disability, including chronic illness","LT","Lithuanian","2011","2011","Number","400"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","10","Other disability, including chronic illness","LT","Lithuanian","2016","2016","Number","624"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","10","Other disability, including chronic illness","PL","Polish","2011","2011","Number","1302"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","10","Other disability, including chronic illness","PL","Polish","2016","2016","Number","2132"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","10","Other disability, including chronic illness","RO","Romanian","2011","2011","Number","229"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","10","Other disability, including chronic illness","RO","Romanian","2016","2016","Number","417"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","10","Other disability, including chronic illness","AFR","African","2011","2011","Number","726"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","10","Other disability, including chronic illness","AFR","African","2016","2016","Number","458"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","10","Other disability, including chronic illness","IN","Indian","2011","2011","Number","76"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","10","Other disability, including chronic illness","IN","Indian","2016","2016","Number","44"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","10","Other disability, including chronic illness","US","American (US)","2011","2011","Number","473"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","10","Other disability, including chronic illness","US","American (US)","2016","2016","Number","563"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","10","Other disability, including chronic illness","BR","Brazilian","2011","2011","Number","77"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","10","Other disability, including chronic illness","BR","Brazilian","2016","2016","Number","174"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","10","Other disability, including chronic illness","OEU28","Other EU28","2011","2011","Number","755"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","10","Other disability, including chronic illness","OEU28","Other EU28","2016","2016","Number","1037"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","10","Other disability, including chronic illness","ZZZ99","Not stated, including no nationality","2011","2011","Number","1005"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","10","Other disability, including chronic illness","ZZZ99","Not stated, including no nationality","2016","2016","Number","1117"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","10","Other disability, including chronic illness","OEUR00","Other European","2011","2011","Number","302"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","10","Other disability, including chronic illness","OEUR00","Other European","2016","2016","Number","210"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","10","Other disability, including chronic illness","OAS00","Other Asian","2011","2011","Number","431"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","10","Other disability, including chronic illness","OAS00","Other Asian","2016","2016","Number","420"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","10","Other disability, including chronic illness","OAM00","Other American","2011","2011","Number","125"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","10","Other disability, including chronic illness","OAM00","Other American","2016","2016","Number","139"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","10","Other disability, including chronic illness","ON00","Other nationalities","2011","2011","Number","248"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","10","Other disability, including chronic illness","ON00","Other nationalities","2016","2016","Number","328"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","10","Other disability, including chronic illness","-","All nationalities","2011","2011","Number","141447"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","10","Other disability, including chronic illness","-","All nationalities","2016","2016","Number","156047"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","04","Difficulty in dressing, bathing or getting around inside the home","IE","Irish","2011","2011","Number","64907"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","04","Difficulty in dressing, bathing or getting around inside the home","IE","Irish","2016","2016","Number","69081"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","04","Difficulty in dressing, bathing or getting around inside the home","GB","UK","2011","2011","Number","2077"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","04","Difficulty in dressing, bathing or getting around inside the home","GB","UK","2016","2016","Number","2387"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","04","Difficulty in dressing, bathing or getting around inside the home","FR","French","2011","2011","Number","23"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","04","Difficulty in dressing, bathing or getting around inside the home","FR","French","2016","2016","Number","36"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","04","Difficulty in dressing, bathing or getting around inside the home","DE","German","2011","2011","Number","80"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","04","Difficulty in dressing, bathing or getting around inside the home","DE","German","2016","2016","Number","93"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","04","Difficulty in dressing, bathing or getting around inside the home","IT","Italian","2011","2011","Number","24"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","04","Difficulty in dressing, bathing or getting around inside the home","IT","Italian","2016","2016","Number","29"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","04","Difficulty in dressing, bathing or getting around inside the home","ES","Spanish","2011","2011","Number","19"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","04","Difficulty in dressing, bathing or getting around inside the home","ES","Spanish","2016","2016","Number","25"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","04","Difficulty in dressing, bathing or getting around inside the home","LV","Latvian","2011","2011","Number","71"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","04","Difficulty in dressing, bathing or getting around inside the home","LV","Latvian","2016","2016","Number","152"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","04","Difficulty in dressing, bathing or getting around inside the home","LT","Lithuanian","2011","2011","Number","161"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","04","Difficulty in dressing, bathing or getting around inside the home","LT","Lithuanian","2016","2016","Number","252"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","04","Difficulty in dressing, bathing or getting around inside the home","PL","Polish","2011","2011","Number","295"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","04","Difficulty in dressing, bathing or getting around inside the home","PL","Polish","2016","2016","Number","602"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","04","Difficulty in dressing, bathing or getting around inside the home","RO","Romanian","2011","2011","Number","87"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","04","Difficulty in dressing, bathing or getting around inside the home","RO","Romanian","2016","2016","Number","134"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","04","Difficulty in dressing, bathing or getting around inside the home","AFR","African","2011","2011","Number","191"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","04","Difficulty in dressing, bathing or getting around inside the home","AFR","African","2016","2016","Number","128"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","04","Difficulty in dressing, bathing or getting around inside the home","IN","Indian","2011","2011","Number","12"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","04","Difficulty in dressing, bathing or getting around inside the home","IN","Indian","2016","2016","Number","15"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","04","Difficulty in dressing, bathing or getting around inside the home","US","American (US)","2011","2011","Number","91"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","04","Difficulty in dressing, bathing or getting around inside the home","US","American (US)","2016","2016","Number","113"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","04","Difficulty in dressing, bathing or getting around inside the home","BR","Brazilian","2011","2011","Number","18"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","04","Difficulty in dressing, bathing or getting around inside the home","BR","Brazilian","2016","2016","Number","31"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","04","Difficulty in dressing, bathing or getting around inside the home","OEU28","Other EU28","2011","2011","Number","157"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","04","Difficulty in dressing, bathing or getting around inside the home","OEU28","Other EU28","2016","2016","Number","238"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","04","Difficulty in dressing, bathing or getting around inside the home","ZZZ99","Not stated, including no nationality","2011","2011","Number","708"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","04","Difficulty in dressing, bathing or getting around inside the home","ZZZ99","Not stated, including no nationality","2016","2016","Number","737"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","04","Difficulty in dressing, bathing or getting around inside the home","OEUR00","Other European","2011","2011","Number","95"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","04","Difficulty in dressing, bathing or getting around inside the home","OEUR00","Other European","2016","2016","Number","68"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","04","Difficulty in dressing, bathing or getting around inside the home","OAS00","Other Asian","2011","2011","Number","189"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","04","Difficulty in dressing, bathing or getting around inside the home","OAS00","Other Asian","2016","2016","Number","169"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","04","Difficulty in dressing, bathing or getting around inside the home","OAM00","Other American","2011","2011","Number","18"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","04","Difficulty in dressing, bathing or getting around inside the home","OAM00","Other American","2016","2016","Number","20"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","04","Difficulty in dressing, bathing or getting around inside the home","ON00","Other nationalities","2011","2011","Number","55"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","04","Difficulty in dressing, bathing or getting around inside the home","ON00","Other nationalities","2016","2016","Number","101"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","04","Difficulty in dressing, bathing or getting around inside the home","-","All nationalities","2011","2011","Number","69278"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","04","Difficulty in dressing, bathing or getting around inside the home","-","All nationalities","2016","2016","Number","74411"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","05","Difficulty in going outside home alone","IE","Irish","2011","2011","Number","89521"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","05","Difficulty in going outside home alone","IE","Irish","2016","2016","Number","95051"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","05","Difficulty in going outside home alone","GB","UK","2011","2011","Number","2882"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","05","Difficulty in going outside home alone","GB","UK","2016","2016","Number","3330"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","05","Difficulty in going outside home alone","FR","French","2011","2011","Number","26"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","05","Difficulty in going outside home alone","FR","French","2016","2016","Number","39"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","05","Difficulty in going outside home alone","DE","German","2011","2011","Number","112"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","05","Difficulty in going outside home alone","DE","German","2016","2016","Number","128"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","05","Difficulty in going outside home alone","IT","Italian","2011","2011","Number","33"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","05","Difficulty in going outside home alone","IT","Italian","2016","2016","Number","50"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","05","Difficulty in going outside home alone","ES","Spanish","2011","2011","Number","24"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","05","Difficulty in going outside home alone","ES","Spanish","2016","2016","Number","44"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","05","Difficulty in going outside home alone","LV","Latvian","2011","2011","Number","108"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","05","Difficulty in going outside home alone","LV","Latvian","2016","2016","Number","208"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","05","Difficulty in going outside home alone","LT","Lithuanian","2011","2011","Number","194"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","05","Difficulty in going outside home alone","LT","Lithuanian","2016","2016","Number","317"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","05","Difficulty in going outside home alone","PL","Polish","2011","2011","Number","435"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","05","Difficulty in going outside home alone","PL","Polish","2016","2016","Number","802"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","05","Difficulty in going outside home alone","RO","Romanian","2011","2011","Number","147"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","05","Difficulty in going outside home alone","RO","Romanian","2016","2016","Number","204"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","05","Difficulty in going outside home alone","AFR","African","2011","2011","Number","311"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","05","Difficulty in going outside home alone","AFR","African","2016","2016","Number","217"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","05","Difficulty in going outside home alone","IN","Indian","2011","2011","Number","37"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","05","Difficulty in going outside home alone","IN","Indian","2016","2016","Number","32"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","05","Difficulty in going outside home alone","US","American (US)","2011","2011","Number","137"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","05","Difficulty in going outside home alone","US","American (US)","2016","2016","Number","183"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","05","Difficulty in going outside home alone","BR","Brazilian","2011","2011","Number","26"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","05","Difficulty in going outside home alone","BR","Brazilian","2016","2016","Number","43"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","05","Difficulty in going outside home alone","OEU28","Other EU28","2011","2011","Number","265"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","05","Difficulty in going outside home alone","OEU28","Other EU28","2016","2016","Number","369"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","05","Difficulty in going outside home alone","ZZZ99","Not stated, including no nationality","2011","2011","Number","908"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","05","Difficulty in going outside home alone","ZZZ99","Not stated, including no nationality","2016","2016","Number","945"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","05","Difficulty in going outside home alone","OEUR00","Other European","2011","2011","Number","164"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","05","Difficulty in going outside home alone","OEUR00","Other European","2016","2016","Number","110"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","05","Difficulty in going outside home alone","OAS00","Other Asian","2011","2011","Number","308"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","05","Difficulty in going outside home alone","OAS00","Other Asian","2016","2016","Number","285"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","05","Difficulty in going outside home alone","OAM00","Other American","2011","2011","Number","30"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","05","Difficulty in going outside home alone","OAM00","Other American","2016","2016","Number","32"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","05","Difficulty in going outside home alone","ON00","Other nationalities","2011","2011","Number","85"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","05","Difficulty in going outside home alone","ON00","Other nationalities","2016","2016","Number","143"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","05","Difficulty in going outside home alone","-","All nationalities","2011","2011","Number","95753"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","05","Difficulty in going outside home alone","-","All nationalities","2016","2016","Number","102532"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","06","Difficulty in working or attending school/college","IE","Irish","2011","2011","Number","88207"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","06","Difficulty in working or attending school/college","IE","Irish","2016","2016","Number","94911"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","06","Difficulty in working or attending school/college","GB","UK","2011","2011","Number","3258"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","06","Difficulty in working or attending school/college","GB","UK","2016","2016","Number","3535"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","06","Difficulty in working or attending school/college","FR","French","2011","2011","Number","49"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","06","Difficulty in working or attending school/college","FR","French","2016","2016","Number","92"
"E9033","Population Aged 15 Years and Over in the State 2011 to 2016","2","Female","06","Difficulty in working or attending school/college","DE","German","2011","2011","Number","167"
