﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02713V03281","Broad Industrial Group","C02800V03369","Towns with a Population of over 1,500","TLIST(A1)","CensusYear","UNIT","VALUE"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","100300","Cork City","2006","2006","Number","1937"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","100400","Limerick City","2006","2006","Number","907"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","100500","Galway City","2006","2006","Number","892"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","100600","Waterford City","2006","2006","Number","449"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","100700","Towns 10,000 population and over","2006","2006","Number","7332"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","100800","Drogheda","2006","2006","Number","390"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","100900","Dundalk","2006","2006","Number","350"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","101000","Swords","2006","2006","Number","354"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","101100","Bray","2006","2006","Number","522"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","101200","Navan (An Uaimh)","2006","2006","Number","312"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","101300","Ennis","2006","2006","Number","315"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","101400","Tralee","2006","2006","Number","213"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","101500","Kilkenny","2006","2006","Number","267"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","101600","Carlow","2006","2006","Number","249"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","101700","Naas","2006","2006","Number","220"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","101800","Sligo","2006","2006","Number","221"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","101900","Droichead Nua","2006","2006","Number","288"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","102000","Mullingar","2006","2006","Number","224"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","102100","Wexford","2006","2006","Number","305"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","102200","Letterkenny","2006","2006","Number","198"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","102300","Athlone","2006","2006","Number","188"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","102400","Celbridge","2006","2006","Number","178"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","102500","Clonmel","2006","2006","Number","186"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","102600","Balbriggan","2006","2006","Number","180"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","102700","Malahide","2006","2006","Number","147"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","102800","Leixlip","2006","2006","Number","189"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","102900","Portlaoighise","2006","2006","Number","161"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","103000","Killarney","2006","2006","Number","124"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","103100","Greystones","2006","2006","Number","231"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","103200","Tullamore","2006","2006","Number","116"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","103300","Carrigaline","2006","2006","Number","165"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","103400","Castlebar","2006","2006","Number","160"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","103500","Arklow","2006","2006","Number","140"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","103600","Cobh","2006","2006","Number","178"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","103700","Maynooth","2006","2006","Number","97"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","103800","Ballina","2006","2006","Number","128"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","103900","Mallow","2006","2006","Number","111"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","104000","Wicklow","2006","2006","Number","115"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","104100","Midleton","2006","2006","Number","110"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","104200","Towns 5,000 - 9,999 population","2006","2006","Number","3177"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","104300","Tramore","2006","2006","Number","124"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","104400","Enniscorthy","2006","2006","Number","98"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","104500","Skerries","2006","2006","Number","103"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","104600","Shannon","2006","2006","Number","85"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","104700","Portmarnock","2006","2006","Number","127"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","104800","Laytown-Bettystown-Mornington","2006","2006","Number","117"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","104900","Longford","2006","2006","Number","101"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","105000","Ashbourne","2006","2006","Number","87"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","105100","Dungarvan","2006","2006","Number","100"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","105200","Rush","2006","2006","Number","100"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","105300","Athy","2006","2006","Number","99"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","105400","Cavan","2006","2006","Number","78"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","105500","Nenagh","2006","2006","Number","89"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","105600","New Ross","2006","2006","Number","94"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","105700","Thurles","2006","2006","Number","87"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","105800","Kildare","2006","2006","Number","138"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","105900","Ratoath","2006","2006","Number","90"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","106000","Gorey","2006","2006","Number","76"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","106100","Tuam","2006","2006","Number","76"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","106200","Trim","2006","2006","Number","79"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","106300","Youghal","2006","2006","Number","66"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","106400","Monaghan","2006","2006","Number","62"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","106500","Ballinasloe","2006","2006","Number","60"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","106600","Portarlington","2006","2006","Number","74"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","106700","Buncrana","2006","2006","Number","80"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","106800","Carrick-on-Suir","2006","2006","Number","62"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","106900","Edenderry","2006","2006","Number","75"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","107000","Fermoy","2006","2006","Number","71"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","107100","Bandon","2006","2006","Number","55"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","107200","Dunboyne","2006","2006","Number","72"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","107300","Donabate","2006","2006","Number","62"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","107400","Westport","2006","2006","Number","64"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","107500","Ceannanus Mór","2006","2006","Number","72"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","107600","Lusk","2006","2006","Number","60"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","107700","Passage West","2006","2006","Number","52"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","107800","Newcastle West","2006","2006","Number","48"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","107900","Birr","2006","2006","Number","65"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","108000","Tipperary","2006","2006","Number","67"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","108100","Roscommon","2006","2006","Number","62"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","108200","Towns 3,000 - 4,999 population","2006","2006","Number","1218"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","108300","Clane","2006","2006","Number","55"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","108400","Roscrea","2006","2006","Number","46"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","108500","Ardee","2006","2006","Number","51"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","108600","Loughrea","2006","2006","Number","61"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","108700","Carrickmacross","2006","2006","Number","44"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","108800","Listowel","2006","2006","Number","49"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","108900","Ballybofey-Stranorlar","2006","2006","Number","43"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","109000","Clonakilty","2006","2006","Number","43"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","109100","Kilcock","2006","2006","Number","61"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","109200","Kinsale","2006","2006","Number","51"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","109300","Mountmellick","2006","2006","Number","28"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","109400","Blessington","2006","2006","Number","42"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","109500","Sallins","2006","2006","Number","43"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","109600","Kinsealy-Drinan","2006","2006","Number","65"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","109700","Macroom","2006","2006","Number","28"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","109800","Oranmore","2006","2006","Number","40"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","109900","Dunshaughlin","2006","2006","Number","50"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","110000","Cahir","2006","2006","Number","35"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","110100","Mitchelstown","2006","2006","Number","17"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","110200","Bantry","2006","2006","Number","25"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","110300","Kilcoole","2006","2006","Number","51"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","110400","Duleek","2006","2006","Number","44"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","110500","Athenry","2006","2006","Number","53"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","110600","Carrick-on-Shannon","2006","2006","Number","33"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","110700","Castleblayney","2006","2006","Number","25"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","110800","Tower","2006","2006","Number","34"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","110900","Tullow","2006","2006","Number","28"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","111000","Monasterevin","2006","2006","Number","39"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","111100","Clara","2006","2006","Number","34"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","111200","Towns 1,500 - 2,999 population","2006","2006","Number","1486"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","111300","Kilcullen","2006","2006","Number","51"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","111400","Rathluirc (or Charleville)","2006","2006","Number","29"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","111500","Cashel","2006","2006","Number","42"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","111600","Rathcoole","2006","2006","Number","24"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","111700","Carrigtwohill","2006","2006","Number","34"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","111800","Muinebeag","2006","2006","Number","31"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","111900","Gort","2006","2006","Number","61"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","112000","Kilrush","2006","2006","Number","21"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","112100","Ballyshannon","2006","2006","Number","33"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","112200","Claremorris","2006","2006","Number","44"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","112300","Newtownmountkennedy","2006","2006","Number","32"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","112400","Boyle","2006","2006","Number","25"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","112500","Kill","2006","2006","Number","27"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","112600","Stamullen","2006","2006","Number","41"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","112700","Blarney","2006","2006","Number","28"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","112800","Templemore","2006","2006","Number","23"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","112900","Donegal","2006","2006","Number","23"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","113000","Skibbereen","2006","2006","Number","30"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","113100","Castleisland","2006","2006","Number","21"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","113200","Kinnegad","2006","2006","Number","21"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","113300","Athboy","2006","2006","Number","25"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","113400","Enfield","2006","2006","Number","33"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","113500","Ballinrobe","2006","2006","Number","23"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","113600","Bailieborough","2006","2006","Number","13"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","113700","Bundoran","2006","2006","Number","33"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","113800","Abbeyfeale","2006","2006","Number","25"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","113900","Prosperous","2006","2006","Number","24"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","114000","Carndonagh","2006","2006","Number","18"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","114100","An Daingean","2006","2006","Number","20"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","114200","Kanturk","2006","2006","Number","13"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","114300","Cootehill","2006","2006","Number","16"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","114400","Moate","2006","2006","Number","26"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","114500","Enniskerry","2006","2006","Number","23"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","114600","Castlerea","2006","2006","Number","22"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","114700","Bunclody-Carrickduff","2006","2006","Number","19"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","114800","Ballina (North Tipperary)","2006","2006","Number","28"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","114900","Rathnew","2006","2006","Number","15"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","115000","Annacotty","2006","2006","Number","18"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","115100","Thomastown","2006","2006","Number","26"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","115200","Callan","2006","2006","Number","21"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","115300","Clones","2006","2006","Number","15"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","115400","Kingscourt","2006","2006","Number","13"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","115500","Baltinglass","2006","2006","Number","24"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","115600","Virginia","2006","2006","Number","24"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","115700","Ballaghaderreen","2006","2006","Number","12"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","115800","Rathangan","2006","2006","Number","18"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","115900","Ballyhaunis","2006","2006","Number","13"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","116000","Kenmare","2006","2006","Number","14"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","116100","Ballyjamesduff","2006","2006","Number","14"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","116200","Crosshaven","2006","2006","Number","21"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","116300","Sixmilebridge","2006","2006","Number","15"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","116400","Banagher","2006","2006","Number","14"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","116500","Killorglin","2006","2006","Number","12"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","116600","Castlebridge","2006","2006","Number","18"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","116700","Abbeyleix","2006","2006","Number","18"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","116800","Clogherhead","2006","2006","Number","25"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","116900","Dunmore East","2006","2006","Number","20"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","117000","Newmarket-on-Fergus","2006","2006","Number","16"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","117100","Portrane","2006","2006","Number","14"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","117200","Castlecomer-Donaguile","2006","2006","Number","29"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","117300","Dunmanway","2006","2006","Number","13"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","117400","Newcastle","2006","2006","Number","26"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","117500","Swinford","2006","2006","Number","16"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","117600","Aggregate Town Area","2006","2006","Number","31417"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","117700","Towns 1,000 - 1,499 population","2006","2006","Number","889"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","117800","Towns 500 - 999 population","2006","2006","Number","1342"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","117900","Towns under 500 population but with at least 50 inhabited houses","2006","2006","Number","1006"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","118000","Remainder of country","2006","2006","Number","12360"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","900","Other community, social and personal service activities","118100","Aggregate Rural Area","2006","2006","Number","15597"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","9999","Industry not stated","-","State","2006","2006","Number","50702"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","9999","Industry not stated","100100","Dublin and Surburbs","2006","2006","Number","17901"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","9999","Industry not stated","100200","Other Cities (1)","2006","2006","Number","4602"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","9999","Industry not stated","100300","Cork City","2006","2006","Number","2243"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","9999","Industry not stated","100400","Limerick City","2006","2006","Number","706"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","9999","Industry not stated","100500","Galway City","2006","2006","Number","947"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","9999","Industry not stated","100600","Waterford City","2006","2006","Number","706"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","9999","Industry not stated","100700","Towns 10,000 population and over","2006","2006","Number","7724"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","9999","Industry not stated","100800","Drogheda","2006","2006","Number","413"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","9999","Industry not stated","100900","Dundalk","2006","2006","Number","366"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","9999","Industry not stated","101000","Swords","2006","2006","Number","483"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","9999","Industry not stated","101100","Bray","2006","2006","Number","401"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","9999","Industry not stated","101200","Navan (An Uaimh)","2006","2006","Number","345"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","9999","Industry not stated","101300","Ennis","2006","2006","Number","293"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","9999","Industry not stated","101400","Tralee","2006","2006","Number","307"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","9999","Industry not stated","101500","Kilkenny","2006","2006","Number","307"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","9999","Industry not stated","101600","Carlow","2006","2006","Number","318"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","9999","Industry not stated","101700","Naas","2006","2006","Number","342"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","9999","Industry not stated","101800","Sligo","2006","2006","Number","257"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","9999","Industry not stated","101900","Droichead Nua","2006","2006","Number","277"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","9999","Industry not stated","102000","Mullingar","2006","2006","Number","270"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","9999","Industry not stated","102100","Wexford","2006","2006","Number","106"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","9999","Industry not stated","102200","Letterkenny","2006","2006","Number","123"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","9999","Industry not stated","102300","Athlone","2006","2006","Number","225"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","9999","Industry not stated","102400","Celbridge","2006","2006","Number","153"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","9999","Industry not stated","102500","Clonmel","2006","2006","Number","219"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","9999","Industry not stated","102600","Balbriggan","2006","2006","Number","229"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","9999","Industry not stated","102700","Malahide","2006","2006","Number","203"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","9999","Industry not stated","102800","Leixlip","2006","2006","Number","153"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","9999","Industry not stated","102900","Portlaoighise","2006","2006","Number","209"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","9999","Industry not stated","103000","Killarney","2006","2006","Number","335"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","9999","Industry not stated","103100","Greystones","2006","2006","Number","111"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","9999","Industry not stated","103200","Tullamore","2006","2006","Number","234"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","9999","Industry not stated","103300","Carrigaline","2006","2006","Number","116"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","9999","Industry not stated","103400","Castlebar","2006","2006","Number","98"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","9999","Industry not stated","103500","Arklow","2006","2006","Number","177"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","9999","Industry not stated","103600","Cobh","2006","2006","Number","130"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","9999","Industry not stated","103700","Maynooth","2006","2006","Number","136"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","9999","Industry not stated","103800","Ballina","2006","2006","Number","82"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","9999","Industry not stated","103900","Mallow","2006","2006","Number","113"
"C0714"," Population Aged 15 Years and Over at Work","2","Female","9999","Industry not stated","104000","Wicklow","2006","2006","Number","107"
