﻿"C02076V03371","Age Group","C02199V02655","Sex","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"595","75 - 79 years","-","Both sexes","2011","2011","E9069C07","168 hours unpaid help per week","Rate","2.4"
"595","75 - 79 years","-","Both sexes","2011","2011","E9069C08","Not stated - hours unpaid help per week","Rate","4.3"
"595","75 - 79 years","-","Both sexes","2011","2011","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","5"
"595","75 - 79 years","-","Both sexes","2011","2011","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","3.3"
"595","75 - 79 years","-","Both sexes","2016","2016","E9069C01","Persons aged 15 years and over","Rate","4.8"
"595","75 - 79 years","-","Both sexes","2016","2016","E9069C02","1-14 hours unpaid help per week","Rate","5.2"
"595","75 - 79 years","-","Both sexes","2016","2016","E9069C03","15-28 hours unpaid help per week","Rate","5.1"
"595","75 - 79 years","-","Both sexes","2016","2016","E9069C04","29-42 hours unpaid help per week","Rate","2.4"
"595","75 - 79 years","-","Both sexes","2016","2016","E9069C05","43-84 hours unpaid help per week","Rate","2.8"
"595","75 - 79 years","-","Both sexes","2016","2016","E9069C06","85-167 hours unpaid help per week","Rate","2.3"
"595","75 - 79 years","-","Both sexes","2016","2016","E9069C07","168 hours unpaid help per week","Rate","1"
"595","75 - 79 years","-","Both sexes","2016","2016","E9069C08","Not stated - hours unpaid help per week","Rate","3.6"
"595","75 - 79 years","-","Both sexes","2016","2016","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","5"
"595","75 - 79 years","-","Both sexes","2016","2016","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","3.2"
"595","75 - 79 years","1","Male","2011","2011","E9069C01","Persons aged 15 years and over","Rate","7.9"
"595","75 - 79 years","1","Male","2011","2011","E9069C02","1-14 hours unpaid help per week","Rate","8.7"
"595","75 - 79 years","1","Male","2011","2011","E9069C03","15-28 hours unpaid help per week","Rate","7.9"
"595","75 - 79 years","1","Male","2011","2011","E9069C04","29-42 hours unpaid help per week","Rate","9.9"
"595","75 - 79 years","1","Male","2011","2011","E9069C05","43-84 hours unpaid help per week","Rate","6.1"
"595","75 - 79 years","1","Male","2011","2011","E9069C06","85-167 hours unpaid help per week","Rate","4.4"
"595","75 - 79 years","1","Male","2011","2011","E9069C07","168 hours unpaid help per week","Rate","3"
"595","75 - 79 years","1","Male","2011","2011","E9069C08","Not stated - hours unpaid help per week","Rate","6.4"
"595","75 - 79 years","1","Male","2011","2011","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","8.2"
"595","75 - 79 years","1","Male","2011","2011","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","5.3"
"595","75 - 79 years","1","Male","2016","2016","E9069C01","Persons aged 15 years and over","Rate","7.7"
"595","75 - 79 years","1","Male","2016","2016","E9069C02","1-14 hours unpaid help per week","Rate","7.8"
"595","75 - 79 years","1","Male","2016","2016","E9069C03","15-28 hours unpaid help per week","Rate","7.2"
"595","75 - 79 years","1","Male","2016","2016","E9069C04","29-42 hours unpaid help per week","Rate","3.1"
"595","75 - 79 years","1","Male","2016","2016","E9069C05","43-84 hours unpaid help per week","Rate","5.3"
"595","75 - 79 years","1","Male","2016","2016","E9069C06","85-167 hours unpaid help per week","Rate","2.8"
"595","75 - 79 years","1","Male","2016","2016","E9069C07","168 hours unpaid help per week","Rate","1.4"
"595","75 - 79 years","1","Male","2016","2016","E9069C08","Not stated - hours unpaid help per week","Rate","5.1"
"595","75 - 79 years","1","Male","2016","2016","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","8.2"
"595","75 - 79 years","1","Male","2016","2016","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","4.3"
"595","75 - 79 years","2","Female","2011","2011","E9069C01","Persons aged 15 years and over","Rate","2.3"
"595","75 - 79 years","2","Female","2011","2011","E9069C02","1-14 hours unpaid help per week","Rate","4.1"
"595","75 - 79 years","2","Female","2011","2011","E9069C03","15-28 hours unpaid help per week","Rate","1.9"
"595","75 - 79 years","2","Female","2011","2011","E9069C04","29-42 hours unpaid help per week","Rate","1.4"
"595","75 - 79 years","2","Female","2011","2011","E9069C05","43-84 hours unpaid help per week","Rate","3.4"
"595","75 - 79 years","2","Female","2011","2011","E9069C06","85-167 hours unpaid help per week","Rate","4.2"
"595","75 - 79 years","2","Female","2011","2011","E9069C07","168 hours unpaid help per week","Rate","2"
"595","75 - 79 years","2","Female","2011","2011","E9069C08","Not stated - hours unpaid help per week","Rate","2.9"
"595","75 - 79 years","2","Female","2011","2011","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","2.4"
"595","75 - 79 years","2","Female","2011","2011","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","1.8"
"595","75 - 79 years","2","Female","2016","2016","E9069C01","Persons aged 15 years and over","Rate","2.2"
"595","75 - 79 years","2","Female","2016","2016","E9069C02","1-14 hours unpaid help per week","Rate","2.7"
"595","75 - 79 years","2","Female","2016","2016","E9069C03","15-28 hours unpaid help per week","Rate","3.4"
"595","75 - 79 years","2","Female","2016","2016","E9069C04","29-42 hours unpaid help per week","Rate","1.8"
"595","75 - 79 years","2","Female","2016","2016","E9069C05","43-84 hours unpaid help per week","Rate","0.8"
"595","75 - 79 years","2","Female","2016","2016","E9069C06","85-167 hours unpaid help per week","Rate","1.9"
"595","75 - 79 years","2","Female","2016","2016","E9069C07","168 hours unpaid help per week","Rate","0.8"
"595","75 - 79 years","2","Female","2016","2016","E9069C08","Not stated - hours unpaid help per week","Rate","2.3"
"595","75 - 79 years","2","Female","2016","2016","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","2.2"
"595","75 - 79 years","2","Female","2016","2016","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","2.4"
"610","80 - 84 years","-","Both sexes","2011","2011","E9069C01","Persons aged 15 years and over","Rate","3"
"610","80 - 84 years","-","Both sexes","2011","2011","E9069C02","1-14 hours unpaid help per week","Rate","4.7"
"610","80 - 84 years","-","Both sexes","2011","2011","E9069C03","15-28 hours unpaid help per week","Rate","2.9"
"610","80 - 84 years","-","Both sexes","2011","2011","E9069C04","29-42 hours unpaid help per week","Rate","2.6"
"610","80 - 84 years","-","Both sexes","2011","2011","E9069C05","43-84 hours unpaid help per week","Rate","1.7"
"610","80 - 84 years","-","Both sexes","2011","2011","E9069C06","85-167 hours unpaid help per week","Rate","1.6"
"610","80 - 84 years","-","Both sexes","2011","2011","E9069C07","168 hours unpaid help per week","Rate","1"
"610","80 - 84 years","-","Both sexes","2011","2011","E9069C08","Not stated - hours unpaid help per week","Rate","2.1"
"610","80 - 84 years","-","Both sexes","2011","2011","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","3.1"
"610","80 - 84 years","-","Both sexes","2011","2011","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","2.1"
"610","80 - 84 years","-","Both sexes","2016","2016","E9069C01","Persons aged 15 years and over","Rate","2.8"
"610","80 - 84 years","-","Both sexes","2016","2016","E9069C02","1-14 hours unpaid help per week","Rate","4.2"
"610","80 - 84 years","-","Both sexes","2016","2016","E9069C03","15-28 hours unpaid help per week","Rate","1.5"
"610","80 - 84 years","-","Both sexes","2016","2016","E9069C04","29-42 hours unpaid help per week","Rate","3.6"
"610","80 - 84 years","-","Both sexes","2016","2016","E9069C05","43-84 hours unpaid help per week","Rate","3"
"610","80 - 84 years","-","Both sexes","2016","2016","E9069C06","85-167 hours unpaid help per week","Rate","2"
"610","80 - 84 years","-","Both sexes","2016","2016","E9069C07","168 hours unpaid help per week","Rate","0.5"
"610","80 - 84 years","-","Both sexes","2016","2016","E9069C08","Not stated - hours unpaid help per week","Rate","2.3"
"610","80 - 84 years","-","Both sexes","2016","2016","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","2.8"
"610","80 - 84 years","-","Both sexes","2016","2016","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","2.5"
"610","80 - 84 years","1","Male","2011","2011","E9069C01","Persons aged 15 years and over","Rate","5.3"
"610","80 - 84 years","1","Male","2011","2011","E9069C02","1-14 hours unpaid help per week","Rate","5.5"
"610","80 - 84 years","1","Male","2011","2011","E9069C03","15-28 hours unpaid help per week","Rate","4"
"610","80 - 84 years","1","Male","2011","2011","E9069C04","29-42 hours unpaid help per week","Rate","4.9"
"610","80 - 84 years","1","Male","2011","2011","E9069C05","43-84 hours unpaid help per week","Rate","2.6"
"610","80 - 84 years","1","Male","2011","2011","E9069C06","85-167 hours unpaid help per week","Rate","2.4"
"610","80 - 84 years","1","Male","2011","2011","E9069C07","168 hours unpaid help per week","Rate","1.1"
"610","80 - 84 years","1","Male","2011","2011","E9069C08","Not stated - hours unpaid help per week","Rate","3.8"
"610","80 - 84 years","1","Male","2011","2011","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","5.5"
"610","80 - 84 years","1","Male","2011","2011","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","3.5"
"610","80 - 84 years","1","Male","2016","2016","E9069C01","Persons aged 15 years and over","Rate","4.6"
"610","80 - 84 years","1","Male","2016","2016","E9069C02","1-14 hours unpaid help per week","Rate","5.4"
"610","80 - 84 years","1","Male","2016","2016","E9069C03","15-28 hours unpaid help per week","Rate","2.1"
"610","80 - 84 years","1","Male","2016","2016","E9069C04","29-42 hours unpaid help per week","Rate","6.9"
"610","80 - 84 years","1","Male","2016","2016","E9069C05","43-84 hours unpaid help per week","Rate","3.5"
"610","80 - 84 years","1","Male","2016","2016","E9069C06","85-167 hours unpaid help per week","Rate","3.3"
"610","80 - 84 years","1","Male","2016","2016","E9069C07","168 hours unpaid help per week","Rate","1.2"
"610","80 - 84 years","1","Male","2016","2016","E9069C08","Not stated - hours unpaid help per week","Rate","4.2"
"610","80 - 84 years","1","Male","2016","2016","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","4.8"
"610","80 - 84 years","1","Male","2016","2016","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","2.7"
"610","80 - 84 years","2","Female","2011","2011","E9069C01","Persons aged 15 years and over","Rate","1.4"
"610","80 - 84 years","2","Female","2011","2011","E9069C02","1-14 hours unpaid help per week","Rate","3.9"
"610","80 - 84 years","2","Female","2011","2011","E9069C03","15-28 hours unpaid help per week","Rate","2.2"
"610","80 - 84 years","2","Female","2011","2011","E9069C04","29-42 hours unpaid help per week","Rate","0.9"
"610","80 - 84 years","2","Female","2011","2011","E9069C05","43-84 hours unpaid help per week","Rate","1"
"610","80 - 84 years","2","Female","2011","2011","E9069C06","85-167 hours unpaid help per week","Rate","0.9"
"610","80 - 84 years","2","Female","2011","2011","E9069C07","168 hours unpaid help per week","Rate","0.9"
"610","80 - 84 years","2","Female","2011","2011","E9069C08","Not stated - hours unpaid help per week","Rate","0.7"
"610","80 - 84 years","2","Female","2011","2011","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","1.4"
"610","80 - 84 years","2","Female","2011","2011","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","1.3"
"610","80 - 84 years","2","Female","2016","2016","E9069C01","Persons aged 15 years and over","Rate","1.4"
"610","80 - 84 years","2","Female","2016","2016","E9069C02","1-14 hours unpaid help per week","Rate","3.1"
"610","80 - 84 years","2","Female","2016","2016","E9069C03","15-28 hours unpaid help per week","Rate","1"
"610","80 - 84 years","2","Female","2016","2016","E9069C04","29-42 hours unpaid help per week","Rate","0.8"
"610","80 - 84 years","2","Female","2016","2016","E9069C05","43-84 hours unpaid help per week","Rate","2.5"
"610","80 - 84 years","2","Female","2016","2016","E9069C06","85-167 hours unpaid help per week","Rate","0.8"
"610","80 - 84 years","2","Female","2016","2016","E9069C07","168 hours unpaid help per week","Rate","0"
"610","80 - 84 years","2","Female","2016","2016","E9069C08","Not stated - hours unpaid help per week","Rate","0.6"
"610","80 - 84 years","2","Female","2016","2016","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","1.3"
"610","80 - 84 years","2","Female","2016","2016","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","2.4"
"630","85 years and over","-","Both sexes","2011","2011","E9069C01","Persons aged 15 years and over","Rate","2"
"630","85 years and over","-","Both sexes","2011","2011","E9069C02","1-14 hours unpaid help per week","Rate","5.5"
"630","85 years and over","-","Both sexes","2011","2011","E9069C03","15-28 hours unpaid help per week","Rate","3.6"
"630","85 years and over","-","Both sexes","2011","2011","E9069C04","29-42 hours unpaid help per week","Rate","1.4"
"630","85 years and over","-","Both sexes","2011","2011","E9069C05","43-84 hours unpaid help per week","Rate","1.9"
"630","85 years and over","-","Both sexes","2011","2011","E9069C06","85-167 hours unpaid help per week","Rate","2.4"
"630","85 years and over","-","Both sexes","2011","2011","E9069C07","168 hours unpaid help per week","Rate","1.8"
"630","85 years and over","-","Both sexes","2011","2011","E9069C08","Not stated - hours unpaid help per week","Rate","2.4"
"630","85 years and over","-","Both sexes","2011","2011","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","2"
"630","85 years and over","-","Both sexes","2011","2011","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","1.4"
"630","85 years and over","-","Both sexes","2016","2016","E9069C01","Persons aged 15 years and over","Rate","1.8"
"630","85 years and over","-","Both sexes","2016","2016","E9069C02","1-14 hours unpaid help per week","Rate","3.2"
"630","85 years and over","-","Both sexes","2016","2016","E9069C03","15-28 hours unpaid help per week","Rate","0.5"
"630","85 years and over","-","Both sexes","2016","2016","E9069C04","29-42 hours unpaid help per week","Rate","2.5"
"630","85 years and over","-","Both sexes","2016","2016","E9069C05","43-84 hours unpaid help per week","Rate","2.6"
"630","85 years and over","-","Both sexes","2016","2016","E9069C06","85-167 hours unpaid help per week","Rate","0"
"630","85 years and over","-","Both sexes","2016","2016","E9069C07","168 hours unpaid help per week","Rate","1.2"
"630","85 years and over","-","Both sexes","2016","2016","E9069C08","Not stated - hours unpaid help per week","Rate","2"
"630","85 years and over","-","Both sexes","2016","2016","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","1.7"
"630","85 years and over","-","Both sexes","2016","2016","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","2.2"
"630","85 years and over","1","Male","2011","2011","E9069C01","Persons aged 15 years and over","Rate","3.9"
"630","85 years and over","1","Male","2011","2011","E9069C02","1-14 hours unpaid help per week","Rate","7.1"
"630","85 years and over","1","Male","2011","2011","E9069C03","15-28 hours unpaid help per week","Rate","7.1"
"630","85 years and over","1","Male","2011","2011","E9069C04","29-42 hours unpaid help per week","Rate","3.2"
"630","85 years and over","1","Male","2011","2011","E9069C05","43-84 hours unpaid help per week","Rate","0"
"630","85 years and over","1","Male","2011","2011","E9069C06","85-167 hours unpaid help per week","Rate","2.8"
"630","85 years and over","1","Male","2011","2011","E9069C07","168 hours unpaid help per week","Rate","2.3"
"630","85 years and over","1","Male","2011","2011","E9069C08","Not stated - hours unpaid help per week","Rate","1.3"
"630","85 years and over","1","Male","2011","2011","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","4.1"
"630","85 years and over","1","Male","2011","2011","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","2.3"
"630","85 years and over","1","Male","2016","2016","E9069C01","Persons aged 15 years and over","Rate","3"
"630","85 years and over","1","Male","2016","2016","E9069C02","1-14 hours unpaid help per week","Rate","3.6"
"630","85 years and over","1","Male","2016","2016","E9069C03","15-28 hours unpaid help per week","Rate","1.2"
"630","85 years and over","1","Male","2016","2016","E9069C04","29-42 hours unpaid help per week","Rate","1.7"
"630","85 years and over","1","Male","2016","2016","E9069C05","43-84 hours unpaid help per week","Rate","4.1"
"630","85 years and over","1","Male","2016","2016","E9069C06","85-167 hours unpaid help per week","Rate","0"
"630","85 years and over","1","Male","2016","2016","E9069C07","168 hours unpaid help per week","Rate","1.7"
"630","85 years and over","1","Male","2016","2016","E9069C08","Not stated - hours unpaid help per week","Rate","2.5"
"630","85 years and over","1","Male","2016","2016","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","3.2"
"630","85 years and over","1","Male","2016","2016","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","1.9"
"630","85 years and over","2","Female","2011","2011","E9069C01","Persons aged 15 years and over","Rate","1.1"
"630","85 years and over","2","Female","2011","2011","E9069C02","1-14 hours unpaid help per week","Rate","4.4"
"630","85 years and over","2","Female","2011","2011","E9069C03","15-28 hours unpaid help per week","Rate","1.2"
"630","85 years and over","2","Female","2011","2011","E9069C04","29-42 hours unpaid help per week","Rate","0"
"630","85 years and over","2","Female","2011","2011","E9069C05","43-84 hours unpaid help per week","Rate","3.5"
"630","85 years and over","2","Female","2011","2011","E9069C06","85-167 hours unpaid help per week","Rate","2.1"
"630","85 years and over","2","Female","2011","2011","E9069C07","168 hours unpaid help per week","Rate","1.2"
"630","85 years and over","2","Female","2011","2011","E9069C08","Not stated - hours unpaid help per week","Rate","3.3"
"630","85 years and over","2","Female","2011","2011","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","1.1"
"630","85 years and over","2","Female","2011","2011","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","1"
"630","85 years and over","2","Female","2016","2016","E9069C01","Persons aged 15 years and over","Rate","1.1"
"630","85 years and over","2","Female","2016","2016","E9069C02","1-14 hours unpaid help per week","Rate","2.7"
"630","85 years and over","2","Female","2016","2016","E9069C03","15-28 hours unpaid help per week","Rate","0"
"630","85 years and over","2","Female","2016","2016","E9069C04","29-42 hours unpaid help per week","Rate","3.3"
"630","85 years and over","2","Female","2016","2016","E9069C05","43-84 hours unpaid help per week","Rate","1"
"630","85 years and over","2","Female","2016","2016","E9069C06","85-167 hours unpaid help per week","Rate","0"
"630","85 years and over","2","Female","2016","2016","E9069C07","168 hours unpaid help per week","Rate","0.8"
"630","85 years and over","2","Female","2016","2016","E9069C08","Not stated - hours unpaid help per week","Rate","1.6"
"630","85 years and over","2","Female","2016","2016","E9069C09","Persons aged 15 years and over - do not provide unpaid help","Rate","0.9"
"630","85 years and over","2","Female","2016","2016","E9069C10","Persons aged 15 years and over - not stated if providing unpaid help","Rate","2.4"
