﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02199V02655","Sex","C03367V04052","County and City","C02728V03296","Socio Economic Group","TLIST(A1)","CensusYear","UNIT","VALUE"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","WD","Waterford City and County","03","C. Lower professional","2016","2016","Number","1566"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","WD","Waterford City and County","04","D. Non-manual","2011","2011","Number","1991"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","WD","Waterford City and County","04","D. Non-manual","2016","2016","Number","2639"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","WD","Waterford City and County","05","E. Manual skilled","2011","2011","Number","1505"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","WD","Waterford City and County","05","E. Manual skilled","2016","2016","Number","1869"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","WD","Waterford City and County","06","F. Semi-skilled","2011","2011","Number","1151"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","WD","Waterford City and County","06","F. Semi-skilled","2016","2016","Number","1236"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","WD","Waterford City and County","07","G. Unskilled","2011","2011","Number","961"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","WD","Waterford City and County","07","G. Unskilled","2016","2016","Number","1238"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","WD","Waterford City and County","08","H. Own account workers","2011","2011","Number","530"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","WD","Waterford City and County","08","H. Own account workers","2016","2016","Number","639"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","WD","Waterford City and County","09","I. Farmers","2011","2011","Number","1122"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","WD","Waterford City and County","09","I. Farmers","2016","2016","Number","1224"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","WD","Waterford City and County","10","J. Agricultural workers","2011","2011","Number","187"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","WD","Waterford City and County","10","J. Agricultural workers","2016","2016","Number","169"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","WD","Waterford City and County","11","Z. All others gainfully occupied and unknown","2011","2011","Number","3869"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","WD","Waterford City and County","11","Z. All others gainfully occupied and unknown","2016","2016","Number","4187"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","GC","Galway City","-","All socio-economic groups","2011","2011","Number","7059"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","GC","Galway City","-","All socio-economic groups","2016","2016","Number","8848"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","GC","Galway City","01","A. Employers and managers","2011","2011","Number","982"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","GC","Galway City","01","A. Employers and managers","2016","2016","Number","1128"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","GC","Galway City","02","B. Higher professional","2011","2011","Number","460"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","GC","Galway City","02","B. Higher professional","2016","2016","Number","681"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","GC","Galway City","03","C. Lower professional","2011","2011","Number","1015"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","GC","Galway City","03","C. Lower professional","2016","2016","Number","1397"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","GC","Galway City","04","D. Non-manual","2011","2011","Number","1190"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","GC","Galway City","04","D. Non-manual","2016","2016","Number","1577"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","GC","Galway City","05","E. Manual skilled","2011","2011","Number","469"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","GC","Galway City","05","E. Manual skilled","2016","2016","Number","582"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","GC","Galway City","06","F. Semi-skilled","2011","2011","Number","315"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","GC","Galway City","06","F. Semi-skilled","2016","2016","Number","421"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","GC","Galway City","07","G. Unskilled","2011","2011","Number","298"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","GC","Galway City","07","G. Unskilled","2016","2016","Number","321"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","GC","Galway City","08","H. Own account workers","2011","2011","Number","290"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","GC","Galway City","08","H. Own account workers","2016","2016","Number","374"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","GC","Galway City","09","I. Farmers","2011","2011","Number","145"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","GC","Galway City","09","I. Farmers","2016","2016","Number","139"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","GC","Galway City","10","J. Agricultural workers","2011","2011","Number","15"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","GC","Galway City","10","J. Agricultural workers","2016","2016","Number","10"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","GC","Galway City","11","Z. All others gainfully occupied and unknown","2011","2011","Number","1880"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","GC","Galway City","11","Z. All others gainfully occupied and unknown","2016","2016","Number","2218"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","GY","Galway County","-","All socio-economic groups","2011","2011","Number","21990"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","GY","Galway County","-","All socio-economic groups","2016","2016","Number","26058"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","GY","Galway County","01","A. Employers and managers","2011","2011","Number","1636"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","GY","Galway County","01","A. Employers and managers","2016","2016","Number","2092"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","GY","Galway County","02","B. Higher professional","2011","2011","Number","647"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","GY","Galway County","02","B. Higher professional","2016","2016","Number","898"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","GY","Galway County","03","C. Lower professional","2011","2011","Number","2238"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","GY","Galway County","03","C. Lower professional","2016","2016","Number","2855"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","GY","Galway County","04","D. Non-manual","2011","2011","Number","2008"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","GY","Galway County","04","D. Non-manual","2016","2016","Number","2960"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","GY","Galway County","05","E. Manual skilled","2011","2011","Number","1368"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","GY","Galway County","05","E. Manual skilled","2016","2016","Number","1751"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","GY","Galway County","06","F. Semi-skilled","2011","2011","Number","1025"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","GY","Galway County","06","F. Semi-skilled","2016","2016","Number","1318"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","GY","Galway County","07","G. Unskilled","2011","2011","Number","870"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","GY","Galway County","07","G. Unskilled","2016","2016","Number","1253"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","GY","Galway County","08","H. Own account workers","2011","2011","Number","789"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","GY","Galway County","08","H. Own account workers","2016","2016","Number","1088"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","GY","Galway County","09","I. Farmers","2011","2011","Number","4580"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","GY","Galway County","09","I. Farmers","2016","2016","Number","5214"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","GY","Galway County","10","J. Agricultural workers","2011","2011","Number","177"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","GY","Galway County","10","J. Agricultural workers","2016","2016","Number","157"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","GY","Galway County","11","Z. All others gainfully occupied and unknown","2011","2011","Number","6652"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","GY","Galway County","11","Z. All others gainfully occupied and unknown","2016","2016","Number","6472"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","LM","Leitrim","-","All socio-economic groups","2011","2011","Number","4706"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","LM","Leitrim","-","All socio-economic groups","2016","2016","Number","5409"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","LM","Leitrim","01","A. Employers and managers","2011","2011","Number","401"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","LM","Leitrim","01","A. Employers and managers","2016","2016","Number","472"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","LM","Leitrim","02","B. Higher professional","2011","2011","Number","93"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","LM","Leitrim","02","B. Higher professional","2016","2016","Number","132"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","LM","Leitrim","03","C. Lower professional","2011","2011","Number","443"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","LM","Leitrim","03","C. Lower professional","2016","2016","Number","557"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","LM","Leitrim","04","D. Non-manual","2011","2011","Number","430"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","LM","Leitrim","04","D. Non-manual","2016","2016","Number","688"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","LM","Leitrim","05","E. Manual skilled","2011","2011","Number","299"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","LM","Leitrim","05","E. Manual skilled","2016","2016","Number","392"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","LM","Leitrim","06","F. Semi-skilled","2011","2011","Number","266"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","LM","Leitrim","06","F. Semi-skilled","2016","2016","Number","323"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","LM","Leitrim","07","G. Unskilled","2011","2011","Number","201"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","LM","Leitrim","07","G. Unskilled","2016","2016","Number","230"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","LM","Leitrim","08","H. Own account workers","2011","2011","Number","181"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","LM","Leitrim","08","H. Own account workers","2016","2016","Number","213"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","LM","Leitrim","09","I. Farmers","2011","2011","Number","901"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","LM","Leitrim","09","I. Farmers","2016","2016","Number","900"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","LM","Leitrim","10","J. Agricultural workers","2011","2011","Number","54"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","LM","Leitrim","10","J. Agricultural workers","2016","2016","Number","52"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","LM","Leitrim","11","Z. All others gainfully occupied and unknown","2011","2011","Number","1437"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","LM","Leitrim","11","Z. All others gainfully occupied and unknown","2016","2016","Number","1450"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","MO","Mayo","-","All socio-economic groups","2011","2011","Number","19539"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","MO","Mayo","-","All socio-economic groups","2016","2016","Number","22909"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","MO","Mayo","01","A. Employers and managers","2011","2011","Number","1468"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","MO","Mayo","01","A. Employers and managers","2016","2016","Number","1874"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","MO","Mayo","02","B. Higher professional","2011","2011","Number","481"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","MO","Mayo","02","B. Higher professional","2016","2016","Number","700"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","MO","Mayo","03","C. Lower professional","2011","2011","Number","1926"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","MO","Mayo","03","C. Lower professional","2016","2016","Number","2464"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","MO","Mayo","04","D. Non-manual","2011","2011","Number","1972"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","MO","Mayo","04","D. Non-manual","2016","2016","Number","2882"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","MO","Mayo","05","E. Manual skilled","2011","2011","Number","1357"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","MO","Mayo","05","E. Manual skilled","2016","2016","Number","1812"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","MO","Mayo","06","F. Semi-skilled","2011","2011","Number","1225"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","MO","Mayo","06","F. Semi-skilled","2016","2016","Number","1478"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","MO","Mayo","07","G. Unskilled","2011","2011","Number","897"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","MO","Mayo","07","G. Unskilled","2016","2016","Number","1127"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","MO","Mayo","08","H. Own account workers","2011","2011","Number","714"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","MO","Mayo","08","H. Own account workers","2016","2016","Number","962"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","MO","Mayo","09","I. Farmers","2011","2011","Number","4100"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","MO","Mayo","09","I. Farmers","2016","2016","Number","3844"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","MO","Mayo","10","J. Agricultural workers","2011","2011","Number","147"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","MO","Mayo","10","J. Agricultural workers","2016","2016","Number","140"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","MO","Mayo","11","Z. All others gainfully occupied and unknown","2011","2011","Number","5252"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","MO","Mayo","11","Z. All others gainfully occupied and unknown","2016","2016","Number","5626"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","RN","Roscommon","-","All socio-economic groups","2011","2011","Number","9396"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","RN","Roscommon","-","All socio-economic groups","2016","2016","Number","10743"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","RN","Roscommon","01","A. Employers and managers","2011","2011","Number","721"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","RN","Roscommon","01","A. Employers and managers","2016","2016","Number","926"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","RN","Roscommon","02","B. Higher professional","2011","2011","Number","273"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","RN","Roscommon","02","B. Higher professional","2016","2016","Number","334"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","RN","Roscommon","03","C. Lower professional","2011","2011","Number","934"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","RN","Roscommon","03","C. Lower professional","2016","2016","Number","1219"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","RN","Roscommon","04","D. Non-manual","2011","2011","Number","962"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","RN","Roscommon","04","D. Non-manual","2016","2016","Number","1418"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","RN","Roscommon","05","E. Manual skilled","2011","2011","Number","629"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","RN","Roscommon","05","E. Manual skilled","2016","2016","Number","811"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","RN","Roscommon","06","F. Semi-skilled","2011","2011","Number","494"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","RN","Roscommon","06","F. Semi-skilled","2016","2016","Number","649"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","RN","Roscommon","07","G. Unskilled","2011","2011","Number","366"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","RN","Roscommon","07","G. Unskilled","2016","2016","Number","433"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","RN","Roscommon","08","H. Own account workers","2011","2011","Number","348"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","RN","Roscommon","08","H. Own account workers","2016","2016","Number","457"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","RN","Roscommon","09","I. Farmers","2011","2011","Number","1871"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","RN","Roscommon","09","I. Farmers","2016","2016","Number","1979"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","RN","Roscommon","10","J. Agricultural workers","2011","2011","Number","72"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","RN","Roscommon","10","J. Agricultural workers","2016","2016","Number","70"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","RN","Roscommon","11","Z. All others gainfully occupied and unknown","2011","2011","Number","2726"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","RN","Roscommon","11","Z. All others gainfully occupied and unknown","2016","2016","Number","2447"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","SO","Sligo","-","All socio-economic groups","2011","2011","Number","9043"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","SO","Sligo","-","All socio-economic groups","2016","2016","Number","10624"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","SO","Sligo","01","A. Employers and managers","2011","2011","Number","805"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","SO","Sligo","01","A. Employers and managers","2016","2016","Number","1054"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","SO","Sligo","02","B. Higher professional","2011","2011","Number","311"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","SO","Sligo","02","B. Higher professional","2016","2016","Number","418"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","SO","Sligo","03","C. Lower professional","2011","2011","Number","1013"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","SO","Sligo","03","C. Lower professional","2016","2016","Number","1317"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","SO","Sligo","04","D. Non-manual","2011","2011","Number","1083"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","SO","Sligo","04","D. Non-manual","2016","2016","Number","1566"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","SO","Sligo","05","E. Manual skilled","2011","2011","Number","634"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","SO","Sligo","05","E. Manual skilled","2016","2016","Number","813"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","SO","Sligo","06","F. Semi-skilled","2011","2011","Number","508"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","SO","Sligo","06","F. Semi-skilled","2016","2016","Number","646"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","SO","Sligo","07","G. Unskilled","2011","2011","Number","352"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","SO","Sligo","07","G. Unskilled","2016","2016","Number","492"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","SO","Sligo","08","H. Own account workers","2011","2011","Number","317"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","SO","Sligo","08","H. Own account workers","2016","2016","Number","441"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","SO","Sligo","09","I. Farmers","2011","2011","Number","1222"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","SO","Sligo","09","I. Farmers","2016","2016","Number","1477"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","SO","Sligo","10","J. Agricultural workers","2011","2011","Number","79"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","SO","Sligo","10","J. Agricultural workers","2016","2016","Number","49"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","SO","Sligo","11","Z. All others gainfully occupied and unknown","2011","2011","Number","2719"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","SO","Sligo","11","Z. All others gainfully occupied and unknown","2016","2016","Number","2351"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","CN","Cavan","-","All socio-economic groups","2011","2011","Number","8866"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","CN","Cavan","-","All socio-economic groups","2016","2016","Number","10464"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","CN","Cavan","01","A. Employers and managers","2011","2011","Number","701"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","CN","Cavan","01","A. Employers and managers","2016","2016","Number","871"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","CN","Cavan","02","B. Higher professional","2011","2011","Number","197"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","CN","Cavan","02","B. Higher professional","2016","2016","Number","258"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","CN","Cavan","03","C. Lower professional","2011","2011","Number","700"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","CN","Cavan","03","C. Lower professional","2016","2016","Number","850"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","CN","Cavan","04","D. Non-manual","2011","2011","Number","874"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","CN","Cavan","04","D. Non-manual","2016","2016","Number","1320"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","CN","Cavan","05","E. Manual skilled","2011","2011","Number","639"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","CN","Cavan","05","E. Manual skilled","2016","2016","Number","858"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","CN","Cavan","06","F. Semi-skilled","2011","2011","Number","453"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","CN","Cavan","06","F. Semi-skilled","2016","2016","Number","596"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","CN","Cavan","07","G. Unskilled","2011","2011","Number","339"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","CN","Cavan","07","G. Unskilled","2016","2016","Number","480"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","CN","Cavan","08","H. Own account workers","2011","2011","Number","331"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","CN","Cavan","08","H. Own account workers","2016","2016","Number","453"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","CN","Cavan","09","I. Farmers","2011","2011","Number","1917"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","CN","Cavan","09","I. Farmers","2016","2016","Number","2054"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","CN","Cavan","10","J. Agricultural workers","2011","2011","Number","89"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","CN","Cavan","10","J. Agricultural workers","2016","2016","Number","74"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","CN","Cavan","11","Z. All others gainfully occupied and unknown","2011","2011","Number","2626"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","CN","Cavan","11","Z. All others gainfully occupied and unknown","2016","2016","Number","2650"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","DL","Donegal","-","All socio-economic groups","2011","2011","Number","21471"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","DL","Donegal","-","All socio-economic groups","2016","2016","Number","24989"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","DL","Donegal","01","A. Employers and managers","2011","2011","Number","1857"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","DL","Donegal","01","A. Employers and managers","2016","2016","Number","2183"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","DL","Donegal","02","B. Higher professional","2011","2011","Number","507"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","DL","Donegal","02","B. Higher professional","2016","2016","Number","631"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","DL","Donegal","03","C. Lower professional","2011","2011","Number","2006"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","DL","Donegal","03","C. Lower professional","2016","2016","Number","2350"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","DL","Donegal","04","D. Non-manual","2011","2011","Number","2313"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","DL","Donegal","04","D. Non-manual","2016","2016","Number","3027"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","DL","Donegal","05","E. Manual skilled","2011","2011","Number","1831"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","DL","Donegal","05","E. Manual skilled","2016","2016","Number","2161"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","DL","Donegal","06","F. Semi-skilled","2011","2011","Number","1847"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","DL","Donegal","06","F. Semi-skilled","2016","2016","Number","1943"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","DL","Donegal","07","G. Unskilled","2011","2011","Number","1580"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","DL","Donegal","07","G. Unskilled","2016","2016","Number","1845"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","DL","Donegal","08","H. Own account workers","2011","2011","Number","851"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","DL","Donegal","08","H. Own account workers","2016","2016","Number","988"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","DL","Donegal","09","I. Farmers","2011","2011","Number","2462"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","DL","Donegal","09","I. Farmers","2016","2016","Number","2474"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","DL","Donegal","10","J. Agricultural workers","2011","2011","Number","349"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","DL","Donegal","10","J. Agricultural workers","2016","2016","Number","239"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","DL","Donegal","11","Z. All others gainfully occupied and unknown","2011","2011","Number","5868"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","DL","Donegal","11","Z. All others gainfully occupied and unknown","2016","2016","Number","7148"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","MN","Monaghan","-","All socio-economic groups","2011","2011","Number","7460"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","MN","Monaghan","-","All socio-economic groups","2016","2016","Number","8577"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","MN","Monaghan","01","A. Employers and managers","2011","2011","Number","622"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","MN","Monaghan","01","A. Employers and managers","2016","2016","Number","703"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","MN","Monaghan","02","B. Higher professional","2011","2011","Number","159"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","MN","Monaghan","02","B. Higher professional","2016","2016","Number","213"
"EB075","Population 2011 to 2016","575","65 years and over","-","Both sexes","MN","Monaghan","03","C. Lower professional","2011","2011","Number","715"
