﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02988V04165","Item","UNIT","VALUE"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2018","2018","013","24.5. Distribution, transport, hotels and restaurants - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","29642"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2018","2018","014","Distribution, transport, hotels and restaurants - Remuneration of employees - ESA code (D.1)","Euro Million","18666"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2018","2018","015","Distribution, transport, hotels and restaurants - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","10975"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2018","2018","016","24.6. Information and communication - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","28596"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2018","2018","017","Information and communication - Remuneration of employees - ESA code (D.1)","Euro Million","7537"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2018","2018","018","Information and communication - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","21060"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2018","2018","019","24.7 Financial and insurance activities - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","14723"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2018","2018","020","Financial and insurance activities - Remuneration of employees - ESA code (D.1)","Euro Million","7770"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2018","2018","021","Financial and insurance activities - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","6953"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2018","2018","022","24.8 Real estate activities - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","12349"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2018","2018","023","Real estate activities - Remuneration of employees - ESA code (D.1)","Euro Million","849"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2018","2018","024","Real estate activities - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","11500"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2018","2018","025","24.9 Professional, administration and support services - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","22972"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2018","2018","026","Professional, administration and support services - Remuneration of employees - ESA code (D.1)","Euro Million","11866"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2018","2018","027","Professional, administration and support services - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","11106"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2018","2018","028","24.10 Public administration, education and health -Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","29554"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2018","2018","029","Public administration, education and health - Remuneration of employees - ESA code (D.1)","Euro Million","27209"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2018","2018","030","Public administration, education and health - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","2345"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2018","2018","031","24.11 Arts, entertainment and other services - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","3925"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2018","2018","032","Arts, entertainment and other services - Remuneration of employees - ESA code (D.1)","Euro Million","2148"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2018","2018","033","Arts, entertainment and other services - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","1777"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2018","2018","034","26. Statistical discrepancy","Euro Million","-648"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2018","2018","035","27. Net value added at factor cost - All Sectors - ESA code (B.1n-D.29+D.39)","Euro Million","223351"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2018","2018","036","28. Provision for depreciation - All Sectors - ESA code (P.51c)","Euro Million","81453"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2018","2018","037","Provision for depreciation: Agriculture, forestry and fishing - ESA code (P.51c)","Euro Million","957"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2018","2018","038","Provision for depreciation: Industry excluding construction - ESA code (P.51c)","Euro Million","40518"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2018","2018","039","Provision for depreciation: Industry of which manufacturing - ESA code (P.51c)","Euro Million","38589"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2018","2018","040","Provision for depreciation: Construction - ESA code (P.51c)","Euro Million","312"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2018","2018","041","Provision for depreciation: Distribution, transport, hotels and restaurants - ESA code (P.51c)","Euro Million","4643"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2018","2018","042","Provision for depreciation: Information and communication - ESA code (P.51c)","Euro Million","10830"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2018","2018","043","Provision for depreciation: Financial and insurance activities - ESA code (P.51c)","Euro Million","1702"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2018","2018","044","Provision for depreciation: Real estate activities - ESA code (P.51c)","Euro Million","5759"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2018","2018","045","Provision for depreciation: Professional, administration and support services - ESA code (P.51c)","Euro Million","12523"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2018","2018","046","Provision for depreciation: Public administration, education and health - ESA code (P.51c)","Euro Million","3765"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2018","2018","047","Provision for depreciation: Arts, entertainment and other services - ESA code (P.51c)","Euro Million","446"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2018","2018","048","29. Gross value added at factor cost - ESA code (B.1g-D.29+D.39)","Euro Million","304805"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2018","2018","049","30. Non product taxes - ESA code (D.29)","Euro Million","3701"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2018","2018","050","31. Non product subsidies - ESA code (D.39)","Euro Million","-2491"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2018","2018","0485","32. Gross value added at basic prices - ESA code (B.1g)","Euro Million","306014"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2019","2019","001","24.1. Agriculture, forestry and fishing - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","3848"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2019","2019","002","Agriculture, forestry and fishing - Remuneration of employees - ESA code (D.1)","Euro Million","777"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2019","2019","003","Agriculture, forestry and fishing - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","3071"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2019","2019","004","24.2. Industry excluding construction - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","73507"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2019","2019","005","Industry excluding construction - Remuneration of employees - ESA code (D.1)","Euro Million","14195"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2019","2019","006","Industry excluding construction - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","59313"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2019","2019","007","24.3. Industry of which manufacturing - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","71190"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2019","2019","008","Industry of which manufacturing - Remuneration of employees - ESA code (D.1)","Euro Million","12648"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2019","2019","009","Industry of which manufacturing - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","58542"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2019","2019","010","24.4. Construction - Net value added- Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","8413"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2019","2019","011","Construction - Remuneration of Employees - ESA code (D.1)","Euro Million","4151"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2019","2019","012","Construction - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","4262"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2019","2019","013","24.5. Distribution, transport, hotels and restaurants - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","31628"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2019","2019","014","Distribution, transport, hotels and restaurants - Remuneration of employees - ESA code (D.1)","Euro Million","19570"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2019","2019","015","Distribution, transport, hotels and restaurants - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","12058"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2019","2019","016","24.6. Information and communication - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","36683"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2019","2019","017","Information and communication - Remuneration of employees - ESA code (D.1)","Euro Million","8416"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2019","2019","018","Information and communication - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","28267"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2019","2019","019","24.7 Financial and insurance activities - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","14986"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2019","2019","020","Financial and insurance activities - Remuneration of employees - ESA code (D.1)","Euro Million","8279"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2019","2019","021","Financial and insurance activities - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","6708"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2019","2019","022","24.8 Real estate activities - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","13827"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2019","2019","023","Real estate activities - Remuneration of employees - ESA code (D.1)","Euro Million","911"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2019","2019","024","Real estate activities - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","12916"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2019","2019","025","24.9 Professional, administration and support services - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","23938"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2019","2019","026","Professional, administration and support services - Remuneration of employees - ESA code (D.1)","Euro Million","13438"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2019","2019","027","Professional, administration and support services - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","10500"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2019","2019","028","24.10 Public administration, education and health -Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","31475"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2019","2019","029","Public administration, education and health - Remuneration of employees - ESA code (D.1)","Euro Million","29020"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2019","2019","030","Public administration, education and health - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","2456"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2019","2019","031","24.11 Arts, entertainment and other services - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","4061"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2019","2019","032","Arts, entertainment and other services - Remuneration of employees - ESA code (D.1)","Euro Million","2217"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2019","2019","033","Arts, entertainment and other services - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","1844"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2019","2019","034","26. Statistical discrepancy","Euro Million","-880"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2019","2019","035","27. Net value added at factor cost - All Sectors - ESA code (B.1n-D.29+D.39)","Euro Million","241487"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2019","2019","036","28. Provision for depreciation - All Sectors - ESA code (P.51c)","Euro Million","90259"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2019","2019","037","Provision for depreciation: Agriculture, forestry and fishing - ESA code (P.51c)","Euro Million","1015"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2019","2019","038","Provision for depreciation: Industry excluding construction - ESA code (P.51c)","Euro Million","42548"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2019","2019","039","Provision for depreciation: Industry of which manufacturing - ESA code (P.51c)","Euro Million","40539"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2019","2019","040","Provision for depreciation: Construction - ESA code (P.51c)","Euro Million","336"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2019","2019","041","Provision for depreciation: Distribution, transport, hotels and restaurants - ESA code (P.51c)","Euro Million","4679"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2019","2019","042","Provision for depreciation: Information and communication - ESA code (P.51c)","Euro Million","13873"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2019","2019","043","Provision for depreciation: Financial and insurance activities - ESA code (P.51c)","Euro Million","1794"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2019","2019","044","Provision for depreciation: Real estate activities - ESA code (P.51c)","Euro Million","6043"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2019","2019","045","Provision for depreciation: Professional, administration and support services - ESA code (P.51c)","Euro Million","15500"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2019","2019","046","Provision for depreciation: Public administration, education and health - ESA code (P.51c)","Euro Million","3996"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2019","2019","047","Provision for depreciation: Arts, entertainment and other services - ESA code (P.51c)","Euro Million","475"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2019","2019","048","29. Gross value added at factor cost - ESA code (B.1g-D.29+D.39)","Euro Million","331747"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2019","2019","049","30. Non product taxes - ESA code (D.29)","Euro Million","3721"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2019","2019","050","31. Non product subsidies - ESA code (D.39)","Euro Million","-2307"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2019","2019","0485","32. Gross value added at basic prices - ESA code (B.1g)","Euro Million","333161"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2020","2020","001","24.1. Agriculture, forestry and fishing - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","4086"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2020","2020","002","Agriculture, forestry and fishing - Remuneration of employees - ESA code (D.1)","Euro Million","824"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2020","2020","003","Agriculture, forestry and fishing - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","3261"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2020","2020","004","24.2. Industry excluding construction - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","83460"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2020","2020","005","Industry excluding construction - Remuneration of employees - ESA code (D.1)","Euro Million","14392"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2020","2020","006","Industry excluding construction - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","69068"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2020","2020","007","24.3. Industry of which manufacturing - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","81050"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2020","2020","008","Industry of which manufacturing - Remuneration of employees - ESA code (D.1)","Euro Million","12835"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2020","2020","009","Industry of which manufacturing - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","68215"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2020","2020","010","24.4. Construction - Net value added- Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","8159"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2020","2020","011","Construction - Remuneration of Employees - ESA code (D.1)","Euro Million","4108"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2020","2020","012","Construction - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","4051"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2020","2020","013","24.5. Distribution, transport, hotels and restaurants - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","28471"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2020","2020","014","Distribution, transport, hotels and restaurants - Remuneration of employees - ESA code (D.1)","Euro Million","17583"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2020","2020","015","Distribution, transport, hotels and restaurants - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","10888"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2020","2020","016","24.6. Information and communication - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","39554"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2020","2020","017","Information and communication - Remuneration of employees - ESA code (D.1)","Euro Million","9155"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2020","2020","018","Information and communication - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","30400"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2020","2020","019","24.7 Financial and insurance activities - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","12673"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2020","2020","020","Financial and insurance activities - Remuneration of employees - ESA code (D.1)","Euro Million","8520"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2020","2020","021","Financial and insurance activities - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","4153"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2020","2020","022","24.8 Real estate activities - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","14396"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2020","2020","023","Real estate activities - Remuneration of employees - ESA code (D.1)","Euro Million","885"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2020","2020","024","Real estate activities - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","13511"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2020","2020","025","24.9 Professional, administration and support services - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","26393"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2020","2020","026","Professional, administration and support services - Remuneration of employees - ESA code (D.1)","Euro Million","13615"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2020","2020","027","Professional, administration and support services - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","12778"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2020","2020","028","24.10 Public administration, education and health -Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","32725"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2020","2020","029","Public administration, education and health - Remuneration of employees - ESA code (D.1)","Euro Million","30330"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2020","2020","030","Public administration, education and health - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","2396"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2020","2020","031","24.11 Arts, entertainment and other services - Net value added - ESA code (B.1n-D.29+D.39)","Euro Million","3422"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2020","2020","032","Arts, entertainment and other services - Remuneration of employees - ESA code (D.1)","Euro Million","1902"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2020","2020","033","Arts, entertainment and other services - Operating Surplus - ESA code (B.2n & B.3n)","Euro Million","1520"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2020","2020","034","26. Statistical discrepancy","Euro Million","-708"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2020","2020","035","27. Net value added at factor cost - All Sectors - ESA code (B.1n-D.29+D.39)","Euro Million","252631"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2020","2020","036","28. Provision for depreciation - All Sectors - ESA code (P.51c)","Euro Million","106253"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2020","2020","037","Provision for depreciation: Agriculture, forestry and fishing - ESA code (P.51c)","Euro Million","1032"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2020","2020","038","Provision for depreciation: Industry excluding construction - ESA code (P.51c)","Euro Million","49359"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2020","2020","039","Provision for depreciation: Industry of which manufacturing - ESA code (P.51c)","Euro Million","47331"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2020","2020","040","Provision for depreciation: Construction - ESA code (P.51c)","Euro Million","354"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2020","2020","041","Provision for depreciation: Distribution, transport, hotels and restaurants - ESA code (P.51c)","Euro Million","4554"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2020","2020","042","Provision for depreciation: Information and communication - ESA code (P.51c)","Euro Million","20823"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2020","2020","043","Provision for depreciation: Financial and insurance activities - ESA code (P.51c)","Euro Million","1889"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2020","2020","044","Provision for depreciation: Real estate activities - ESA code (P.51c)","Euro Million","6292"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2020","2020","045","Provision for depreciation: Professional, administration and support services - ESA code (P.51c)","Euro Million","17333"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2020","2020","046","Provision for depreciation: Public administration, education and health - ESA code (P.51c)","Euro Million","4126"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2020","2020","047","Provision for depreciation: Arts, entertainment and other services - ESA code (P.51c)","Euro Million","491"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2020","2020","048","29. Gross value added at factor cost - ESA code (B.1g-D.29+D.39)","Euro Million","358884"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2020","2020","049","30. Non product taxes - ESA code (D.29)","Euro Million","3000"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2020","2020","050","31. Non product subsidies - ESA code (D.39)","Euro Million","-6406"
"NA004C01","Net Value Added at Factor Cost and Depreciation by Sector of Origin and Gross Value added at Basic Prices","2020","2020","0485","32. Gross value added at basic prices - ESA code (B.1g)","Euro Million","355478"
