﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02750V03319","Field of Study","C02537V03240","Nationality","TLIST(A1)","CensusYear","UNIT","VALUE"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","6065","Agriculture, forestry and fishery (broad programmes)","BR","Brazilian","2016","2016","Number","0"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","6065","Agriculture, forestry and fishery (broad programmes)","OEU28","Other EU28","2011","2011","Number","1"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","6065","Agriculture, forestry and fishery (broad programmes)","OEU28","Other EU28","2016","2016","Number","3"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","6065","Agriculture, forestry and fishery (broad programmes)","ZZZ99","Not stated, including no nationality","2011","2011","Number","0"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","6065","Agriculture, forestry and fishery (broad programmes)","ZZZ99","Not stated, including no nationality","2016","2016","Number","0"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","6065","Agriculture, forestry and fishery (broad programmes)","OEUR00","Other European","2011","2011","Number","1"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","6065","Agriculture, forestry and fishery (broad programmes)","OEUR00","Other European","2016","2016","Number","0"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","6065","Agriculture, forestry and fishery (broad programmes)","OAS00","Other Asian","2011","2011","Number","1"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","6065","Agriculture, forestry and fishery (broad programmes)","OAS00","Other Asian","2016","2016","Number","0"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","6065","Agriculture, forestry and fishery (broad programmes)","OAM00","Other American","2011","2011","Number","0"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","6065","Agriculture, forestry and fishery (broad programmes)","OAM00","Other American","2016","2016","Number","0"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","6065","Agriculture, forestry and fishery (broad programmes)","ON00","Other nationalities","2011","2011","Number","0"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","6065","Agriculture, forestry and fishery (broad programmes)","ON00","Other nationalities","2016","2016","Number","1"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","6065","Agriculture, forestry and fishery (broad programmes)","-","All nationalities","2011","2011","Number","68"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","6065","Agriculture, forestry and fishery (broad programmes)","-","All nationalities","2016","2016","Number","65"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","6070","Crop and livestock production","IE","Irish","2011","2011","Number","6930"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","6070","Crop and livestock production","IE","Irish","2016","2016","Number","6029"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","6070","Crop and livestock production","GB","UK","2011","2011","Number","268"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","6070","Crop and livestock production","GB","UK","2016","2016","Number","203"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","6070","Crop and livestock production","FR","French","2011","2011","Number","26"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","6070","Crop and livestock production","FR","French","2016","2016","Number","26"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","6070","Crop and livestock production","DE","German","2011","2011","Number","52"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","6070","Crop and livestock production","DE","German","2016","2016","Number","43"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","6070","Crop and livestock production","IT","Italian","2011","2011","Number","4"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","6070","Crop and livestock production","IT","Italian","2016","2016","Number","6"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","6070","Crop and livestock production","ES","Spanish","2011","2011","Number","5"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","6070","Crop and livestock production","ES","Spanish","2016","2016","Number","7"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","6070","Crop and livestock production","LV","Latvian","2011","2011","Number","123"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","6070","Crop and livestock production","LV","Latvian","2016","2016","Number","90"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","6070","Crop and livestock production","LT","Lithuanian","2011","2011","Number","155"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","6070","Crop and livestock production","LT","Lithuanian","2016","2016","Number","124"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","6070","Crop and livestock production","PL","Polish","2011","2011","Number","615"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","6070","Crop and livestock production","PL","Polish","2016","2016","Number","475"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","6070","Crop and livestock production","RO","Romanian","2011","2011","Number","61"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","6070","Crop and livestock production","RO","Romanian","2016","2016","Number","79"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","6070","Crop and livestock production","AFR","African","2011","2011","Number","21"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","6070","Crop and livestock production","AFR","African","2016","2016","Number","13"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","6070","Crop and livestock production","IN","Indian","2011","2011","Number","4"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","6070","Crop and livestock production","IN","Indian","2016","2016","Number","5"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","6070","Crop and livestock production","US","American (US)","2011","2011","Number","12"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","6070","Crop and livestock production","US","American (US)","2016","2016","Number","5"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","6070","Crop and livestock production","BR","Brazilian","2011","2011","Number","3"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","6070","Crop and livestock production","BR","Brazilian","2016","2016","Number","11"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","6070","Crop and livestock production","OEU28","Other EU28","2011","2011","Number","198"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","6070","Crop and livestock production","OEU28","Other EU28","2016","2016","Number","178"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","6070","Crop and livestock production","ZZZ99","Not stated, including no nationality","2011","2011","Number","42"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","6070","Crop and livestock production","ZZZ99","Not stated, including no nationality","2016","2016","Number","40"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","6070","Crop and livestock production","OEUR00","Other European","2011","2011","Number","42"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","6070","Crop and livestock production","OEUR00","Other European","2016","2016","Number","18"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","6070","Crop and livestock production","OAS00","Other Asian","2011","2011","Number","57"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","6070","Crop and livestock production","OAS00","Other Asian","2016","2016","Number","42"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","6070","Crop and livestock production","OAM00","Other American","2011","2011","Number","4"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","6070","Crop and livestock production","OAM00","Other American","2016","2016","Number","4"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","6070","Crop and livestock production","ON00","Other nationalities","2011","2011","Number","14"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","6070","Crop and livestock production","ON00","Other nationalities","2016","2016","Number","22"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","6070","Crop and livestock production","-","All nationalities","2011","2011","Number","8636"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","6070","Crop and livestock production","-","All nationalities","2016","2016","Number","7420"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7000","Horticulture","IE","Irish","2011","2011","Number","1690"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7000","Horticulture","IE","Irish","2016","2016","Number","1878"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7000","Horticulture","GB","UK","2011","2011","Number","106"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7000","Horticulture","GB","UK","2016","2016","Number","116"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7000","Horticulture","FR","French","2011","2011","Number","6"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7000","Horticulture","FR","French","2016","2016","Number","6"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7000","Horticulture","DE","German","2011","2011","Number","25"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7000","Horticulture","DE","German","2016","2016","Number","22"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7000","Horticulture","IT","Italian","2011","2011","Number","2"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7000","Horticulture","IT","Italian","2016","2016","Number","5"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7000","Horticulture","ES","Spanish","2011","2011","Number","8"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7000","Horticulture","ES","Spanish","2016","2016","Number","4"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7000","Horticulture","LV","Latvian","2011","2011","Number","17"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7000","Horticulture","LV","Latvian","2016","2016","Number","14"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7000","Horticulture","LT","Lithuanian","2011","2011","Number","11"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7000","Horticulture","LT","Lithuanian","2016","2016","Number","21"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7000","Horticulture","PL","Polish","2011","2011","Number","118"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7000","Horticulture","PL","Polish","2016","2016","Number","77"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7000","Horticulture","RO","Romanian","2011","2011","Number","19"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7000","Horticulture","RO","Romanian","2016","2016","Number","7"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7000","Horticulture","AFR","African","2011","2011","Number","1"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7000","Horticulture","AFR","African","2016","2016","Number","4"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7000","Horticulture","IN","Indian","2011","2011","Number","0"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7000","Horticulture","IN","Indian","2016","2016","Number","1"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7000","Horticulture","US","American (US)","2011","2011","Number","7"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7000","Horticulture","US","American (US)","2016","2016","Number","5"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7000","Horticulture","BR","Brazilian","2011","2011","Number","0"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7000","Horticulture","BR","Brazilian","2016","2016","Number","2"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7000","Horticulture","OEU28","Other EU28","2011","2011","Number","56"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7000","Horticulture","OEU28","Other EU28","2016","2016","Number","47"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7000","Horticulture","ZZZ99","Not stated, including no nationality","2011","2011","Number","9"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7000","Horticulture","ZZZ99","Not stated, including no nationality","2016","2016","Number","6"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7000","Horticulture","OEUR00","Other European","2011","2011","Number","5"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7000","Horticulture","OEUR00","Other European","2016","2016","Number","4"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7000","Horticulture","OAS00","Other Asian","2011","2011","Number","3"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7000","Horticulture","OAS00","Other Asian","2016","2016","Number","6"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7000","Horticulture","OAM00","Other American","2011","2011","Number","3"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7000","Horticulture","OAM00","Other American","2016","2016","Number","5"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7000","Horticulture","ON00","Other nationalities","2011","2011","Number","9"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7000","Horticulture","ON00","Other nationalities","2016","2016","Number","12"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7000","Horticulture","-","All nationalities","2011","2011","Number","2095"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7000","Horticulture","-","All nationalities","2016","2016","Number","2242"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7001","Forestry","IE","Irish","2011","2011","Number","62"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7001","Forestry","IE","Irish","2016","2016","Number","79"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7001","Forestry","GB","UK","2011","2011","Number","6"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7001","Forestry","GB","UK","2016","2016","Number","3"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7001","Forestry","FR","French","2011","2011","Number","3"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7001","Forestry","FR","French","2016","2016","Number","1"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7001","Forestry","DE","German","2011","2011","Number","1"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7001","Forestry","DE","German","2016","2016","Number","3"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7001","Forestry","IT","Italian","2011","2011","Number","1"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7001","Forestry","IT","Italian","2016","2016","Number","1"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7001","Forestry","ES","Spanish","2011","2011","Number","2"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7001","Forestry","ES","Spanish","2016","2016","Number","6"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7001","Forestry","LV","Latvian","2011","2011","Number","3"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7001","Forestry","LV","Latvian","2016","2016","Number","2"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7001","Forestry","LT","Lithuanian","2011","2011","Number","5"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7001","Forestry","LT","Lithuanian","2016","2016","Number","3"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7001","Forestry","PL","Polish","2011","2011","Number","19"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7001","Forestry","PL","Polish","2016","2016","Number","21"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7001","Forestry","RO","Romanian","2011","2011","Number","3"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7001","Forestry","RO","Romanian","2016","2016","Number","8"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7001","Forestry","AFR","African","2011","2011","Number","0"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7001","Forestry","AFR","African","2016","2016","Number","0"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7001","Forestry","IN","Indian","2011","2011","Number","0"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7001","Forestry","IN","Indian","2016","2016","Number","0"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7001","Forestry","US","American (US)","2011","2011","Number","2"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7001","Forestry","US","American (US)","2016","2016","Number","1"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7001","Forestry","BR","Brazilian","2011","2011","Number","1"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7001","Forestry","BR","Brazilian","2016","2016","Number","2"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7001","Forestry","OEU28","Other EU28","2011","2011","Number","12"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7001","Forestry","OEU28","Other EU28","2016","2016","Number","10"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7001","Forestry","ZZZ99","Not stated, including no nationality","2011","2011","Number","0"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7001","Forestry","ZZZ99","Not stated, including no nationality","2016","2016","Number","0"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7001","Forestry","OEUR00","Other European","2011","2011","Number","1"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7001","Forestry","OEUR00","Other European","2016","2016","Number","0"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7001","Forestry","OAS00","Other Asian","2011","2011","Number","5"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7001","Forestry","OAS00","Other Asian","2016","2016","Number","1"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7001","Forestry","OAM00","Other American","2011","2011","Number","2"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7001","Forestry","OAM00","Other American","2016","2016","Number","3"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7001","Forestry","ON00","Other nationalities","2011","2011","Number","1"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7001","Forestry","ON00","Other nationalities","2016","2016","Number","0"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7001","Forestry","-","All nationalities","2011","2011","Number","129"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7001","Forestry","-","All nationalities","2016","2016","Number","144"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7005","Fisheries","IE","Irish","2011","2011","Number","38"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7005","Fisheries","IE","Irish","2016","2016","Number","44"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7005","Fisheries","GB","UK","2011","2011","Number","1"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7005","Fisheries","GB","UK","2016","2016","Number","1"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7005","Fisheries","FR","French","2011","2011","Number","0"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7005","Fisheries","FR","French","2016","2016","Number","0"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7005","Fisheries","DE","German","2011","2011","Number","0"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7005","Fisheries","DE","German","2016","2016","Number","0"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7005","Fisheries","IT","Italian","2011","2011","Number","0"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7005","Fisheries","IT","Italian","2016","2016","Number","0"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7005","Fisheries","ES","Spanish","2011","2011","Number","0"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7005","Fisheries","ES","Spanish","2016","2016","Number","1"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7005","Fisheries","LV","Latvian","2011","2011","Number","0"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7005","Fisheries","LV","Latvian","2016","2016","Number","0"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7005","Fisheries","LT","Lithuanian","2011","2011","Number","0"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7005","Fisheries","LT","Lithuanian","2016","2016","Number","0"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7005","Fisheries","PL","Polish","2011","2011","Number","0"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7005","Fisheries","PL","Polish","2016","2016","Number","1"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7005","Fisheries","RO","Romanian","2011","2011","Number","1"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7005","Fisheries","RO","Romanian","2016","2016","Number","1"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7005","Fisheries","AFR","African","2011","2011","Number","2"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7005","Fisheries","AFR","African","2016","2016","Number","0"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7005","Fisheries","IN","Indian","2011","2011","Number","0"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7005","Fisheries","IN","Indian","2016","2016","Number","0"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7005","Fisheries","US","American (US)","2011","2011","Number","0"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7005","Fisheries","US","American (US)","2016","2016","Number","0"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7005","Fisheries","BR","Brazilian","2011","2011","Number","0"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7005","Fisheries","BR","Brazilian","2016","2016","Number","1"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7005","Fisheries","OEU28","Other EU28","2011","2011","Number","2"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7005","Fisheries","OEU28","Other EU28","2016","2016","Number","2"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7005","Fisheries","ZZZ99","Not stated, including no nationality","2011","2011","Number","1"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7005","Fisheries","ZZZ99","Not stated, including no nationality","2016","2016","Number","0"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7005","Fisheries","OEUR00","Other European","2011","2011","Number","1"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7005","Fisheries","OEUR00","Other European","2016","2016","Number","0"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7005","Fisheries","OAS00","Other Asian","2011","2011","Number","2"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7005","Fisheries","OAS00","Other Asian","2016","2016","Number","2"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7005","Fisheries","OAM00","Other American","2011","2011","Number","0"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7005","Fisheries","OAM00","Other American","2016","2016","Number","0"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7005","Fisheries","ON00","Other nationalities","2011","2011","Number","0"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7005","Fisheries","ON00","Other nationalities","2016","2016","Number","0"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7005","Fisheries","-","All nationalities","2011","2011","Number","48"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7005","Fisheries","-","All nationalities","2016","2016","Number","53"
"E7034","Population Aged 15 Years and Over Usually Resident and Present in the State 2011 to 2016","2","Female","7010","Veterinary","IE","Irish","2011","2011","Number","2606"
