﻿"STATISTIC","Statistic Label","TLIST(A1)","CensusYear","C04151V04918","Small Area","C03754V04503","Family Cycle","UNIT","VALUE"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257010001","257010001","R","Retired","Number","6"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257010001","257010001","PS","Pre-school","Number","18"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257010001","257010001","ES","Early school","Number","19"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257010001","257010001","PA","Pre-adolescent","Number","29"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257010001","257010001","ADO","Adolescent","Number","41"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257010001","257010001","ADU","Adult","Number","78"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257010001","257010001","T","Total","Number","207"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257011001","257011001","PF","Pre-Family","Number","6"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257011001","257011001","EN","Empty Nest","Number","8"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257011001","257011001","R","Retired","Number","8"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257011001","257011001","PS","Pre-school","Number","10"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257011001","257011001","ES","Early school","Number","22"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257011001","257011001","PA","Pre-adolescent","Number","26"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257011001","257011001","ADO","Adolescent","Number","13"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257011001","257011001","ADU","Adult","Number","33"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257011001","257011001","T","Total","Number","126"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257012001","257012001","PF","Pre-Family","Number","18"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257012001","257012001","EN","Empty Nest","Number","16"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257012001","257012001","R","Retired","Number","12"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257012001","257012001","PS","Pre-school","Number","23"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257012001","257012001","ES","Early school","Number","61"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257012001","257012001","PA","Pre-adolescent","Number","55"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257012001","257012001","ADO","Adolescent","Number","25"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257012001","257012001","ADU","Adult","Number","56"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257012001","257012001","T","Total","Number","266"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257012002","257012002","PF","Pre-Family","Number","6"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257012002","257012002","EN","Empty Nest","Number","22"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257012002","257012002","R","Retired","Number","10"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257012002","257012002","PS","Pre-school","Number","29"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257012002","257012002","ES","Early school","Number","53"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257012002","257012002","PA","Pre-adolescent","Number","54"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257012002","257012002","ADO","Adolescent","Number","45"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257012002","257012002","ADU","Adult","Number","41"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257012002","257012002","T","Total","Number","260"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257012003","257012003","PF","Pre-Family","Number","32"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257012003","257012003","EN","Empty Nest","Number","44"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257012003","257012003","R","Retired","Number","22"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257012003","257012003","PS","Pre-school","Number","38"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257012003","257012003","ES","Early school","Number","75"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257012003","257012003","PA","Pre-adolescent","Number","61"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257012003","257012003","ADO","Adolescent","Number","28"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257012003","257012003","ADU","Adult","Number","86"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257012003","257012003","T","Total","Number","386"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257013001","257013001","PF","Pre-Family","Number","2"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257013001","257013001","EN","Empty Nest","Number","14"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257013001","257013001","R","Retired","Number","12"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257013001","257013001","PS","Pre-school","Number","11"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257013001","257013001","ES","Early school","Number","22"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257013001","257013001","PA","Pre-adolescent","Number","9"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257013001","257013001","ADO","Adolescent","Number","38"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257013001","257013001","ADU","Adult","Number","66"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257013001","257013001","T","Total","Number","174"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257014001","257014001","PF","Pre-Family","Number","20"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257014001","257014001","EN","Empty Nest","Number","32"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257014001","257014001","R","Retired","Number","10"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257014001","257014001","PS","Pre-school","Number","9"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257014001","257014001","ES","Early school","Number","42"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257014001","257014001","PA","Pre-adolescent","Number","20"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257014001","257014001","ADO","Adolescent","Number","23"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257014001","257014001","ADU","Adult","Number","70"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257014001","257014001","T","Total","Number","226"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015001","257015001","PF","Pre-Family","Number","12"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015001","257015001","EN","Empty Nest","Number","10"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015001","257015001","R","Retired","Number","2"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015001","257015001","PS","Pre-school","Number","17"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015001","257015001","ES","Early school","Number","36"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015001","257015001","PA","Pre-adolescent","Number","50"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015001","257015001","ADO","Adolescent","Number","38"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015001","257015001","ADU","Adult","Number","82"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015001","257015001","T","Total","Number","247"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015002","257015002","PF","Pre-Family","Number","18"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015002","257015002","EN","Empty Nest","Number","6"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015002","257015002","R","Retired","Number","2"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015002","257015002","PS","Pre-school","Number","64"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015002","257015002","ES","Early school","Number","64"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015002","257015002","PA","Pre-adolescent","Number","33"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015002","257015002","ADO","Adolescent","Number","32"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015002","257015002","ADU","Adult","Number","9"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015002","257015002","T","Total","Number","228"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015003","257015003","PF","Pre-Family","Number","8"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015003","257015003","EN","Empty Nest","Number","18"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015003","257015003","R","Retired","Number","18"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015003","257015003","PS","Pre-school","Number","42"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015003","257015003","ES","Early school","Number","64"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015003","257015003","PA","Pre-adolescent","Number","88"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015003","257015003","ADO","Adolescent","Number","29"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015003","257015003","ADU","Adult","Number","31"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015003","257015003","T","Total","Number","298"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015004","257015004","PF","Pre-Family","Number","24"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015004","257015004","EN","Empty Nest","Number","4"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015004","257015004","R","Retired","Number","14"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015004","257015004","PS","Pre-school","Number","15"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015004","257015004","ES","Early school","Number","31"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015004","257015004","PA","Pre-adolescent","Number","52"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015004","257015004","ADO","Adolescent","Number","49"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015004","257015004","ADU","Adult","Number","66"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015004","257015004","T","Total","Number","255"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015005","257015005","PF","Pre-Family","Number","14"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015005","257015005","EN","Empty Nest","Number","14"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015005","257015005","R","Retired","Number","12"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015005","257015005","PS","Pre-school","Number","16"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015005","257015005","ES","Early school","Number","32"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015005","257015005","PA","Pre-adolescent","Number","40"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015005","257015005","ADO","Adolescent","Number","59"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015005","257015005","ADU","Adult","Number","72"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015005","257015005","T","Total","Number","259"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015006","257015006","PF","Pre-Family","Number","2"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015006","257015006","EN","Empty Nest","Number","12"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015006","257015006","R","Retired","Number","24"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015006","257015006","PS","Pre-school","Number","22"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015006","257015006","ES","Early school","Number","18"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015006","257015006","PA","Pre-adolescent","Number","28"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015006","257015006","ADO","Adolescent","Number","18"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015006","257015006","ADU","Adult","Number","61"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015006","257015006","T","Total","Number","185"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015007","257015007","PF","Pre-Family","Number","4"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015007","257015007","EN","Empty Nest","Number","16"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015007","257015007","R","Retired","Number","16"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015007","257015007","PS","Pre-school","Number","14"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015007","257015007","ES","Early school","Number","17"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015007","257015007","PA","Pre-adolescent","Number","21"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015007","257015007","ADO","Adolescent","Number","61"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015007","257015007","ADU","Adult","Number","81"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015007","257015007","T","Total","Number","230"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015008","257015008","PF","Pre-Family","Number","22"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015008","257015008","EN","Empty Nest","Number","16"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015008","257015008","R","Retired","Number","6"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015008","257015008","PS","Pre-school","Number","38"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015008","257015008","ES","Early school","Number","29"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015008","257015008","PA","Pre-adolescent","Number","27"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015008","257015008","ADO","Adolescent","Number","46"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015008","257015008","ADU","Adult","Number","64"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015008","257015008","T","Total","Number","248"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015009","257015009","PF","Pre-Family","Number","6"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015009","257015009","EN","Empty Nest","Number","16"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015009","257015009","R","Retired","Number","16"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015009","257015009","PS","Pre-school","Number","15"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015009","257015009","ES","Early school","Number","16"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015009","257015009","PA","Pre-adolescent","Number","16"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015009","257015009","ADO","Adolescent","Number","37"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015009","257015009","ADU","Adult","Number","98"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015009","257015009","T","Total","Number","220"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015010","257015010","PF","Pre-Family","Number","6"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015010","257015010","EN","Empty Nest","Number","6"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015010","257015010","R","Retired","Number","20"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015010","257015010","PS","Pre-school","Number","25"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015010","257015010","ES","Early school","Number","21"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015010","257015010","PA","Pre-adolescent","Number","25"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015010","257015010","ADO","Adolescent","Number","29"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015010","257015010","ADU","Adult","Number","40"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257015010","257015010","T","Total","Number","172"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016001","257016001","PF","Pre-Family","Number","8"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016001","257016001","EN","Empty Nest","Number","20"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016001","257016001","R","Retired","Number","34"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016001","257016001","PS","Pre-school","Number","34"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016001","257016001","ES","Early school","Number","55"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016001","257016001","PA","Pre-adolescent","Number","79"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016001","257016001","ADO","Adolescent","Number","78"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016001","257016001","ADU","Adult","Number","126"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016001","257016001","T","Total","Number","434"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016002","257016002","PF","Pre-Family","Number","12"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016002","257016002","EN","Empty Nest","Number","24"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016002","257016002","R","Retired","Number","10"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016002","257016002","PS","Pre-school","Number","13"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016002","257016002","ES","Early school","Number","19"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016002","257016002","PA","Pre-adolescent","Number","19"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016002","257016002","ADO","Adolescent","Number","56"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016002","257016002","ADU","Adult","Number","100"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016002","257016002","T","Total","Number","253"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016003","257016003","PF","Pre-Family","Number","12"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016003","257016003","EN","Empty Nest","Number","26"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016003","257016003","R","Retired","Number","24"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016003","257016003","PS","Pre-school","Number","35"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016003","257016003","ES","Early school","Number","43"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016003","257016003","PA","Pre-adolescent","Number","55"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016003","257016003","ADO","Adolescent","Number","66"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016003","257016003","ADU","Adult","Number","146"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016003","257016003","T","Total","Number","407"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016004","257016004","PF","Pre-Family","Number","18"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016004","257016004","EN","Empty Nest","Number","10"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016004","257016004","R","Retired","Number","12"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016004","257016004","PS","Pre-school","Number","41"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016004","257016004","ES","Early school","Number","19"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016004","257016004","PA","Pre-adolescent","Number","16"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016004","257016004","ADO","Adolescent","Number","28"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016004","257016004","ADU","Adult","Number","37"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016004","257016004","T","Total","Number","181"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016005","257016005","PF","Pre-Family","Number","4"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016005","257016005","EN","Empty Nest","Number","14"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016005","257016005","R","Retired","Number","18"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016005","257016005","PS","Pre-school","Number","15"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016005","257016005","ES","Early school","Number","8"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016005","257016005","PA","Pre-adolescent","Number","19"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016005","257016005","ADO","Adolescent","Number","32"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016005","257016005","ADU","Adult","Number","69"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016005","257016005","T","Total","Number","179"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016006","257016006","PF","Pre-Family","Number","16"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016006","257016006","EN","Empty Nest","Number","16"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016006","257016006","R","Retired","Number","10"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016006","257016006","PS","Pre-school","Number","29"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016006","257016006","ES","Early school","Number","27"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016006","257016006","PA","Pre-adolescent","Number","8"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016006","257016006","ADO","Adolescent","Number","13"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016006","257016006","ADU","Adult","Number","33"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016006","257016006","T","Total","Number","152"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016007","257016007","PF","Pre-Family","Number","6"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016007","257016007","EN","Empty Nest","Number","20"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016007","257016007","R","Retired","Number","6"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016007","257016007","PS","Pre-school","Number","22"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016007","257016007","ES","Early school","Number","25"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016007","257016007","PA","Pre-adolescent","Number","27"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016007","257016007","ADO","Adolescent","Number","52"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016007","257016007","ADU","Adult","Number","81"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016007","257016007","T","Total","Number","239"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016008","257016008","PF","Pre-Family","Number","6"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016008","257016008","EN","Empty Nest","Number","10"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016008","257016008","R","Retired","Number","4"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016008","257016008","PS","Pre-school","Number","41"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016008","257016008","ES","Early school","Number","75"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016008","257016008","PA","Pre-adolescent","Number","57"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016008","257016008","ADO","Adolescent","Number","52"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016008","257016008","ADU","Adult","Number","60"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016008","257016008","T","Total","Number","305"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016009","257016009","PF","Pre-Family","Number","16"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016009","257016009","EN","Empty Nest","Number","14"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016009","257016009","R","Retired","Number","0"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016009","257016009","PS","Pre-school","Number","84"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016009","257016009","ES","Early school","Number","105"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016009","257016009","PA","Pre-adolescent","Number","67"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016009","257016009","ADO","Adolescent","Number","49"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016009","257016009","ADU","Adult","Number","75"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016009","257016009","T","Total","Number","410"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016010","257016010","PF","Pre-Family","Number","30"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016010","257016010","EN","Empty Nest","Number","14"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016010","257016010","R","Retired","Number","2"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016010","257016010","PS","Pre-school","Number","52"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016010","257016010","ES","Early school","Number","24"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016010","257016010","PA","Pre-adolescent","Number","15"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016010","257016010","ADO","Adolescent","Number","17"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016010","257016010","ADU","Adult","Number","11"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016010","257016010","T","Total","Number","165"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016011","257016011","PF","Pre-Family","Number","26"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016011","257016011","EN","Empty Nest","Number","6"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016011","257016011","R","Retired","Number","12"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016011","257016011","PS","Pre-school","Number","58"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016011","257016011","ES","Early school","Number","27"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016011","257016011","PA","Pre-adolescent","Number","92"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016011","257016011","ADO","Adolescent","Number","38"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016011","257016011","ADU","Adult","Number","51"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016011","257016011","T","Total","Number","310"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016012","257016012","PF","Pre-Family","Number","28"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016012","257016012","EN","Empty Nest","Number","6"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016012","257016012","R","Retired","Number","6"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016012","257016012","PS","Pre-school","Number","51"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016012","257016012","ES","Early school","Number","10"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016012","257016012","PA","Pre-adolescent","Number","34"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016012","257016012","ADO","Adolescent","Number","21"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016012","257016012","ADU","Adult","Number","24"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016012","257016012","T","Total","Number","180"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016013","257016013","PF","Pre-Family","Number","28"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016013","257016013","EN","Empty Nest","Number","10"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016013","257016013","R","Retired","Number","2"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016013","257016013","PS","Pre-school","Number","39"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016013","257016013","ES","Early school","Number","28"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016013","257016013","PA","Pre-adolescent","Number","24"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016013","257016013","ADO","Adolescent","Number","8"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016013","257016013","ADU","Adult","Number","5"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016013","257016013","T","Total","Number","144"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016014","257016014","PF","Pre-Family","Number","14"
"SAP2011T4T5C02","Number of persons in private households","2011","2011","A257016014","257016014","EN","Empty Nest","Number","18"
