﻿"STATISTIC","STATISTIC Label","TLIST(A1)","Year","C02199V02655","Sex","C03111V03761","Type of Driving Licence","C03424V04122","Licensing Authority","UNIT","VALUE"
"ROA25","Current Driving Licences","2020","2020","1","Male","01","Learner permit","24","Cavan","Number","2145"
"ROA25","Current Driving Licences","2020","2020","1","Male","01","Learner permit","25","Donegal","Number","3884"
"ROA25","Current Driving Licences","2020","2020","1","Male","01","Learner permit","26","Monaghan","Number","1434"
"ROA25","Current Driving Licences","2020","2020","1","Male","05","Full","-","All licensing authorities","Number","1509482"
"ROA25","Current Driving Licences","2020","2020","1","Male","05","Full","01","Carlow","Number","20478"
"ROA25","Current Driving Licences","2020","2020","1","Male","05","Full","02","Dublin","Number","367852"
"ROA25","Current Driving Licences","2020","2020","1","Male","05","Full","03","Kildare","Number","71708"
"ROA25","Current Driving Licences","2020","2020","1","Male","05","Full","04","Kilkenny","Number","31408"
"ROA25","Current Driving Licences","2020","2020","1","Male","05","Full","05","Laois","Number","25372"
"ROA25","Current Driving Licences","2020","2020","1","Male","05","Full","06","Longford","Number","14110"
"ROA25","Current Driving Licences","2020","2020","1","Male","05","Full","07","Louth","Number","40003"
"ROA25","Current Driving Licences","2020","2020","1","Male","05","Full","08","Meath","Number","64146"
"ROA25","Current Driving Licences","2020","2020","1","Male","05","Full","09","Offaly","Number","26096"
"ROA25","Current Driving Licences","2020","2020","1","Male","05","Full","10","Westmeath","Number","30200"
"ROA25","Current Driving Licences","2020","2020","1","Male","05","Full","11","Wexford","Number","51279"
"ROA25","Current Driving Licences","2020","2020","1","Male","05","Full","12","Wicklow","Number","46985"
"ROA25","Current Driving Licences","2020","2020","1","Male","05","Full","13","Clare","Number","40727"
"ROA25","Current Driving Licences","2020","2020","1","Male","05","Full","14","Cork","Number","177777"
"ROA25","Current Driving Licences","2020","2020","1","Male","05","Full","15","Kerry","Number","52049"
"ROA25","Current Driving Licences","2020","2020","1","Male","05","Full","16","Limerick","Number","63140"
"ROA25","Current Driving Licences","2020","2020","1","Male","05","Full","17","Tipperary","Number","55882"
"ROA25","Current Driving Licences","2020","2020","1","Male","05","Full","18","Waterford","Number","38552"
"ROA25","Current Driving Licences","2020","2020","1","Male","05","Full","19","Galway","Number","84138"
"ROA25","Current Driving Licences","2020","2020","1","Male","05","Full","20","Leitrim","Number","12047"
"ROA25","Current Driving Licences","2020","2020","1","Male","05","Full","21","Mayo","Number","46969"
"ROA25","Current Driving Licences","2020","2020","1","Male","05","Full","22","Roscommon","Number","23356"
"ROA25","Current Driving Licences","2020","2020","1","Male","05","Full","23","Sligo","Number","22021"
"ROA25","Current Driving Licences","2020","2020","1","Male","05","Full","24","Cavan","Number","26488"
"ROA25","Current Driving Licences","2020","2020","1","Male","05","Full","25","Donegal","Number","54077"
"ROA25","Current Driving Licences","2020","2020","1","Male","05","Full","26","Monaghan","Number","22622"
"ROA25","Current Driving Licences","2020","2020","2","Female","01","Learner permit","-","All licensing authorities","Number","127200"
"ROA25","Current Driving Licences","2020","2020","2","Female","01","Learner permit","01","Carlow","Number","1794"
"ROA25","Current Driving Licences","2020","2020","2","Female","01","Learner permit","02","Dublin","Number","37778"
"ROA25","Current Driving Licences","2020","2020","2","Female","01","Learner permit","03","Kildare","Number","6452"
"ROA25","Current Driving Licences","2020","2020","2","Female","01","Learner permit","04","Kilkenny","Number","2621"
"ROA25","Current Driving Licences","2020","2020","2","Female","01","Learner permit","05","Laois","Number","2355"
"ROA25","Current Driving Licences","2020","2020","2","Female","01","Learner permit","06","Longford","Number","1255"
"ROA25","Current Driving Licences","2020","2020","2","Female","01","Learner permit","07","Louth","Number","3592"
"ROA25","Current Driving Licences","2020","2020","2","Female","01","Learner permit","08","Meath","Number","5443"
"ROA25","Current Driving Licences","2020","2020","2","Female","01","Learner permit","09","Offaly","Number","2109"
"ROA25","Current Driving Licences","2020","2020","2","Female","01","Learner permit","10","Westmeath","Number","2776"
"ROA25","Current Driving Licences","2020","2020","2","Female","01","Learner permit","11","Wexford","Number","4035"
"ROA25","Current Driving Licences","2020","2020","2","Female","01","Learner permit","12","Wicklow","Number","3962"
"ROA25","Current Driving Licences","2020","2020","2","Female","01","Learner permit","13","Clare","Number","2912"
"ROA25","Current Driving Licences","2020","2020","2","Female","01","Learner permit","14","Cork","Number","13449"
"ROA25","Current Driving Licences","2020","2020","2","Female","01","Learner permit","15","Kerry","Number","3560"
"ROA25","Current Driving Licences","2020","2020","2","Female","01","Learner permit","16","Limerick","Number","4674"
"ROA25","Current Driving Licences","2020","2020","2","Female","01","Learner permit","17","Tipperary","Number","4565"
"ROA25","Current Driving Licences","2020","2020","2","Female","01","Learner permit","18","Waterford","Number","3248"
"ROA25","Current Driving Licences","2020","2020","2","Female","01","Learner permit","19","Galway","Number","6479"
"ROA25","Current Driving Licences","2020","2020","2","Female","01","Learner permit","20","Leitrim","Number","795"
"ROA25","Current Driving Licences","2020","2020","2","Female","01","Learner permit","21","Mayo","Number","3155"
"ROA25","Current Driving Licences","2020","2020","2","Female","01","Learner permit","22","Roscommon","Number","1624"
"ROA25","Current Driving Licences","2020","2020","2","Female","01","Learner permit","23","Sligo","Number","1535"
"ROA25","Current Driving Licences","2020","2020","2","Female","01","Learner permit","24","Cavan","Number","2037"
"ROA25","Current Driving Licences","2020","2020","2","Female","01","Learner permit","25","Donegal","Number","3777"
"ROA25","Current Driving Licences","2020","2020","2","Female","01","Learner permit","26","Monaghan","Number","1218"
"ROA25","Current Driving Licences","2020","2020","2","Female","05","Full","-","All licensing authorities","Number","1324588"
"ROA25","Current Driving Licences","2020","2020","2","Female","05","Full","01","Carlow","Number","17438"
"ROA25","Current Driving Licences","2020","2020","2","Female","05","Full","02","Dublin","Number","321998"
"ROA25","Current Driving Licences","2020","2020","2","Female","05","Full","03","Kildare","Number","64219"
"ROA25","Current Driving Licences","2020","2020","2","Female","05","Full","04","Kilkenny","Number","28158"
"ROA25","Current Driving Licences","2020","2020","2","Female","05","Full","05","Laois","Number","21565"
"ROA25","Current Driving Licences","2020","2020","2","Female","05","Full","06","Longford","Number","11146"
"ROA25","Current Driving Licences","2020","2020","2","Female","05","Full","07","Louth","Number","34514"
"ROA25","Current Driving Licences","2020","2020","2","Female","05","Full","08","Meath","Number","57763"
"ROA25","Current Driving Licences","2020","2020","2","Female","05","Full","09","Offaly","Number","21688"
"ROA25","Current Driving Licences","2020","2020","2","Female","05","Full","10","Westmeath","Number","25851"
"ROA25","Current Driving Licences","2020","2020","2","Female","05","Full","11","Wexford","Number","46696"
"ROA25","Current Driving Licences","2020","2020","2","Female","05","Full","12","Wicklow","Number","42983"
"ROA25","Current Driving Licences","2020","2020","2","Female","05","Full","13","Clare","Number","37802"
"ROA25","Current Driving Licences","2020","2020","2","Female","05","Full","14","Cork","Number","156184"
"ROA25","Current Driving Licences","2020","2020","2","Female","05","Full","15","Kerry","Number","45114"
"ROA25","Current Driving Licences","2020","2020","2","Female","05","Full","16","Limerick","Number","55168"
"ROA25","Current Driving Licences","2020","2020","2","Female","05","Full","17","Tipperary","Number","48032"
"ROA25","Current Driving Licences","2020","2020","2","Female","05","Full","18","Waterford","Number","34151"
"ROA25","Current Driving Licences","2020","2020","2","Female","05","Full","19","Galway","Number","75939"
"ROA25","Current Driving Licences","2020","2020","2","Female","05","Full","20","Leitrim","Number","10212"
"ROA25","Current Driving Licences","2020","2020","2","Female","05","Full","21","Mayo","Number","40586"
"ROA25","Current Driving Licences","2020","2020","2","Female","05","Full","22","Roscommon","Number","19836"
"ROA25","Current Driving Licences","2020","2020","2","Female","05","Full","23","Sligo","Number","20803"
"ROA25","Current Driving Licences","2020","2020","2","Female","05","Full","24","Cavan","Number","21857"
"ROA25","Current Driving Licences","2020","2020","2","Female","05","Full","25","Donegal","Number","46363"
"ROA25","Current Driving Licences","2020","2020","2","Female","05","Full","26","Monaghan","Number","18522"
"ROA25","Current Driving Licences","2021","2021","-","Both sexes","01","Learner permit","-","All licensing authorities","Number","304065"
"ROA25","Current Driving Licences","2021","2021","-","Both sexes","01","Learner permit","01","Carlow","Number","4498"
"ROA25","Current Driving Licences","2021","2021","-","Both sexes","01","Learner permit","02","Dublin","Number","90369"
"ROA25","Current Driving Licences","2021","2021","-","Both sexes","01","Learner permit","03","Kildare","Number","15459"
"ROA25","Current Driving Licences","2021","2021","-","Both sexes","01","Learner permit","04","Kilkenny","Number","5902"
"ROA25","Current Driving Licences","2021","2021","-","Both sexes","01","Learner permit","05","Laois","Number","5621"
"ROA25","Current Driving Licences","2021","2021","-","Both sexes","01","Learner permit","06","Longford","Number","2777"
"ROA25","Current Driving Licences","2021","2021","-","Both sexes","01","Learner permit","07","Louth","Number","8600"
"ROA25","Current Driving Licences","2021","2021","-","Both sexes","01","Learner permit","08","Meath","Number","12698"
"ROA25","Current Driving Licences","2021","2021","-","Both sexes","01","Learner permit","09","Offaly","Number","4949"
"ROA25","Current Driving Licences","2021","2021","-","Both sexes","01","Learner permit","10","Westmeath","Number","6275"
"ROA25","Current Driving Licences","2021","2021","-","Both sexes","01","Learner permit","11","Wexford","Number","10242"
"ROA25","Current Driving Licences","2021","2021","-","Both sexes","01","Learner permit","12","Wicklow","Number","9362"
"ROA25","Current Driving Licences","2021","2021","-","Both sexes","01","Learner permit","13","Clare","Number","6853"
"ROA25","Current Driving Licences","2021","2021","-","Both sexes","01","Learner permit","14","Cork","Number","32326"
"ROA25","Current Driving Licences","2021","2021","-","Both sexes","01","Learner permit","15","Kerry","Number","8251"
"ROA25","Current Driving Licences","2021","2021","-","Both sexes","01","Learner permit","16","Limerick","Number","11883"
"ROA25","Current Driving Licences","2021","2021","-","Both sexes","01","Learner permit","17","Tipperary","Number","10638"
"ROA25","Current Driving Licences","2021","2021","-","Both sexes","01","Learner permit","18","Waterford","Number","8171"
"ROA25","Current Driving Licences","2021","2021","-","Both sexes","01","Learner permit","19","Galway","Number","15351"
"ROA25","Current Driving Licences","2021","2021","-","Both sexes","01","Learner permit","20","Leitrim","Number","1890"
"ROA25","Current Driving Licences","2021","2021","-","Both sexes","01","Learner permit","21","Mayo","Number","7487"
"ROA25","Current Driving Licences","2021","2021","-","Both sexes","01","Learner permit","22","Roscommon","Number","375"
"ROA25","Current Driving Licences","2021","2021","-","Both sexes","01","Learner permit","23","Sligo","Number","3825"
"ROA25","Current Driving Licences","2021","2021","-","Both sexes","01","Learner permit","24","Cavan","Number","4689"
"ROA25","Current Driving Licences","2021","2021","-","Both sexes","01","Learner permit","25","Donegal","Number","9021"
"ROA25","Current Driving Licences","2021","2021","-","Both sexes","01","Learner permit","26","Monaghan","Number","3178"
"ROA25","Current Driving Licences","2021","2021","-","Both sexes","05","Full","-","All licensing authorities","Number","2953556"
"ROA25","Current Driving Licences","2021","2021","-","Both sexes","05","Full","01","Carlow","Number","39460"
"ROA25","Current Driving Licences","2021","2021","-","Both sexes","05","Full","02","Dublin","Number","715787"
"ROA25","Current Driving Licences","2021","2021","-","Both sexes","05","Full","03","Kildare","Number","142597"
"ROA25","Current Driving Licences","2021","2021","-","Both sexes","05","Full","04","Kilkenny","Number","62051"
"ROA25","Current Driving Licences","2021","2021","-","Both sexes","05","Full","05","Laois","Number","49177"
"ROA25","Current Driving Licences","2021","2021","-","Both sexes","05","Full","06","Longford","Number","26178"
"ROA25","Current Driving Licences","2021","2021","-","Both sexes","05","Full","07","Louth","Number","78200"
"ROA25","Current Driving Licences","2021","2021","-","Both sexes","05","Full","08","Meath","Number","127490"
"ROA25","Current Driving Licences","2021","2021","-","Both sexes","05","Full","09","Offaly","Number","49712"
"ROA25","Current Driving Licences","2021","2021","-","Both sexes","05","Full","10","Westmeath","Number","58946"
"ROA25","Current Driving Licences","2021","2021","-","Both sexes","05","Full","11","Wexford","Number","102544"
"ROA25","Current Driving Licences","2021","2021","-","Both sexes","05","Full","12","Wicklow","Number","93806"
"ROA25","Current Driving Licences","2021","2021","-","Both sexes","05","Full","13","Clare","Number","81584"
"ROA25","Current Driving Licences","2021","2021","-","Both sexes","05","Full","14","Cork","Number","347465"
"ROA25","Current Driving Licences","2021","2021","-","Both sexes","05","Full","15","Kerry","Number","101415"
"ROA25","Current Driving Licences","2021","2021","-","Both sexes","05","Full","16","Limerick","Number","123059"
"ROA25","Current Driving Licences","2021","2021","-","Both sexes","05","Full","17","Tipperary","Number","108401"
"ROA25","Current Driving Licences","2021","2021","-","Both sexes","05","Full","18","Waterford","Number","75870"
"ROA25","Current Driving Licences","2021","2021","-","Both sexes","05","Full","19","Galway","Number","167241"
"ROA25","Current Driving Licences","2021","2021","-","Both sexes","05","Full","20","Leitrim","Number","23128"
"ROA25","Current Driving Licences","2021","2021","-","Both sexes","05","Full","21","Mayo","Number","91676"
"ROA25","Current Driving Licences","2021","2021","-","Both sexes","05","Full","22","Roscommon","Number","45130"
"ROA25","Current Driving Licences","2021","2021","-","Both sexes","05","Full","23","Sligo","Number","44390"
"ROA25","Current Driving Licences","2021","2021","-","Both sexes","05","Full","24","Cavan","Number","50276"
"ROA25","Current Driving Licences","2021","2021","-","Both sexes","05","Full","25","Donegal","Number","105280"
"ROA25","Current Driving Licences","2021","2021","-","Both sexes","05","Full","26","Monaghan","Number","42693"
"ROA25","Current Driving Licences","2021","2021","1","Male","01","Learner permit","-","All licensing authorities","Number","153971"
"ROA25","Current Driving Licences","2021","2021","1","Male","01","Learner permit","01","Carlow","Number","2353"
"ROA25","Current Driving Licences","2021","2021","1","Male","01","Learner permit","02","Dublin","Number","44601"
"ROA25","Current Driving Licences","2021","2021","1","Male","01","Learner permit","03","Kildare","Number","7733"
"ROA25","Current Driving Licences","2021","2021","1","Male","01","Learner permit","04","Kilkenny","Number","3025"
"ROA25","Current Driving Licences","2021","2021","1","Male","01","Learner permit","05","Laois","Number","2803"
"ROA25","Current Driving Licences","2021","2021","1","Male","01","Learner permit","06","Longford","Number","1383"
"ROA25","Current Driving Licences","2021","2021","1","Male","01","Learner permit","07","Louth","Number","4233"
"ROA25","Current Driving Licences","2021","2021","1","Male","01","Learner permit","08","Meath","Number","6485"
"ROA25","Current Driving Licences","2021","2021","1","Male","01","Learner permit","09","Offaly","Number","2591"
"ROA25","Current Driving Licences","2021","2021","1","Male","01","Learner permit","10","Westmeath","Number","3105"
"ROA25","Current Driving Licences","2021","2021","1","Male","01","Learner permit","11","Wexford","Number","5363"
"ROA25","Current Driving Licences","2021","2021","1","Male","01","Learner permit","12","Wicklow","Number","4666"
"ROA25","Current Driving Licences","2021","2021","1","Male","01","Learner permit","13","Clare","Number","3554"
"ROA25","Current Driving Licences","2021","2021","1","Male","01","Learner permit","14","Cork","Number","16521"
"ROA25","Current Driving Licences","2021","2021","1","Male","01","Learner permit","15","Kerry","Number","4227"
"ROA25","Current Driving Licences","2021","2021","1","Male","01","Learner permit","16","Limerick","Number","6123"
"ROA25","Current Driving Licences","2021","2021","1","Male","01","Learner permit","17","Tipperary","Number","5518"
"ROA25","Current Driving Licences","2021","2021","1","Male","01","Learner permit","18","Waterford","Number","4172"
"ROA25","Current Driving Licences","2021","2021","1","Male","01","Learner permit","19","Galway","Number","8066"
"ROA25","Current Driving Licences","2021","2021","1","Male","01","Learner permit","20","Leitrim","Number","952"
"ROA25","Current Driving Licences","2021","2021","1","Male","01","Learner permit","21","Mayo","Number","3778"
"ROA25","Current Driving Licences","2021","2021","1","Male","01","Learner permit","22","Roscommon","Number","1946"
"ROA25","Current Driving Licences","2021","2021","1","Male","01","Learner permit","23","Sligo","Number","1999"
"ROA25","Current Driving Licences","2021","2021","1","Male","01","Learner permit","24","Cavan","Number","2372"
"ROA25","Current Driving Licences","2021","2021","1","Male","01","Learner permit","25","Donegal","Number","4668"
"ROA25","Current Driving Licences","2021","2021","1","Male","01","Learner permit","26","Monaghan","Number","1734"
"ROA25","Current Driving Licences","2021","2021","1","Male","05","Full","-","All licensing authorities","Number","1575184"
"ROA25","Current Driving Licences","2021","2021","1","Male","05","Full","01","Carlow","Number","21279"
"ROA25","Current Driving Licences","2021","2021","1","Male","05","Full","02","Dublin","Number","381973"
"ROA25","Current Driving Licences","2021","2021","1","Male","05","Full","03","Kildare","Number","75392"
"ROA25","Current Driving Licences","2021","2021","1","Male","05","Full","04","Kilkenny","Number","32836"
"ROA25","Current Driving Licences","2021","2021","1","Male","05","Full","05","Laois","Number","26640"
"ROA25","Current Driving Licences","2021","2021","1","Male","05","Full","06","Longford","Number","14618"
"ROA25","Current Driving Licences","2021","2021","1","Male","05","Full","07","Louth","Number","42016"
"ROA25","Current Driving Licences","2021","2021","1","Male","05","Full","08","Meath","Number","67432"
"ROA25","Current Driving Licences","2021","2021","1","Male","05","Full","09","Offaly","Number","27106"
"ROA25","Current Driving Licences","2021","2021","1","Male","05","Full","10","Westmeath","Number","31859"
"ROA25","Current Driving Licences","2021","2021","1","Male","05","Full","11","Wexford","Number","53846"
"ROA25","Current Driving Licences","2021","2021","1","Male","05","Full","12","Wicklow","Number","49046"
"ROA25","Current Driving Licences","2021","2021","1","Male","05","Full","13","Clare","Number","42479"
"ROA25","Current Driving Licences","2021","2021","1","Male","05","Full","14","Cork","Number","185175"
"ROA25","Current Driving Licences","2021","2021","1","Male","05","Full","15","Kerry","Number","54346"
"ROA25","Current Driving Licences","2021","2021","1","Male","05","Full","16","Limerick","Number","65667"
"ROA25","Current Driving Licences","2021","2021","1","Male","05","Full","17","Tipperary","Number","58336"
"ROA25","Current Driving Licences","2021","2021","1","Male","05","Full","18","Waterford","Number","40296"
"ROA25","Current Driving Licences","2021","2021","1","Male","05","Full","19","Galway","Number","88039"
"ROA25","Current Driving Licences","2021","2021","1","Male","05","Full","20","Leitrim","Number","12513"
"ROA25","Current Driving Licences","2021","2021","1","Male","05","Full","21","Mayo","Number","49224"
"ROA25","Current Driving Licences","2021","2021","1","Male","05","Full","22","Roscommon","Number","24410"
"ROA25","Current Driving Licences","2021","2021","1","Male","05","Full","23","Sligo","Number","22976"
"ROA25","Current Driving Licences","2021","2021","1","Male","05","Full","24","Cavan","Number","27543"
"ROA25","Current Driving Licences","2021","2021","1","Male","05","Full","25","Donegal","Number","56704"
"ROA25","Current Driving Licences","2021","2021","1","Male","05","Full","26","Monaghan","Number","23433"
"ROA25","Current Driving Licences","2021","2021","2","Female","01","Learner permit","-","All licensing authorities","Number","150094"
"ROA25","Current Driving Licences","2021","2021","2","Female","01","Learner permit","01","Carlow","Number","2145"
"ROA25","Current Driving Licences","2021","2021","2","Female","01","Learner permit","02","Dublin","Number","45768"
"ROA25","Current Driving Licences","2021","2021","2","Female","01","Learner permit","03","Kildare","Number","7726"
"ROA25","Current Driving Licences","2021","2021","2","Female","01","Learner permit","04","Kilkenny","Number","2877"
"ROA25","Current Driving Licences","2021","2021","2","Female","01","Learner permit","05","Laois","Number","2818"
"ROA25","Current Driving Licences","2021","2021","2","Female","01","Learner permit","06","Longford","Number","1394"
"ROA25","Current Driving Licences","2021","2021","2","Female","01","Learner permit","07","Louth","Number","4367"
"ROA25","Current Driving Licences","2021","2021","2","Female","01","Learner permit","08","Meath","Number","6213"
"ROA25","Current Driving Licences","2021","2021","2","Female","01","Learner permit","09","Offaly","Number","2358"
"ROA25","Current Driving Licences","2021","2021","2","Female","01","Learner permit","10","Westmeath","Number","3170"
"ROA25","Current Driving Licences","2021","2021","2","Female","01","Learner permit","11","Wexford","Number","4879"
"ROA25","Current Driving Licences","2021","2021","2","Female","01","Learner permit","12","Wicklow","Number","4696"
"ROA25","Current Driving Licences","2021","2021","2","Female","01","Learner permit","13","Clare","Number","3299"
"ROA25","Current Driving Licences","2021","2021","2","Female","01","Learner permit","14","Cork","Number","15805"
"ROA25","Current Driving Licences","2021","2021","2","Female","01","Learner permit","15","Kerry","Number","4024"
"ROA25","Current Driving Licences","2021","2021","2","Female","01","Learner permit","16","Limerick","Number","5760"
"ROA25","Current Driving Licences","2021","2021","2","Female","01","Learner permit","17","Tipperary","Number","5120"
"ROA25","Current Driving Licences","2021","2021","2","Female","01","Learner permit","18","Waterford","Number","3999"
"ROA25","Current Driving Licences","2021","2021","2","Female","01","Learner permit","19","Galway","Number","7285"
"ROA25","Current Driving Licences","2021","2021","2","Female","01","Learner permit","20","Leitrim","Number","938"
"ROA25","Current Driving Licences","2021","2021","2","Female","01","Learner permit","21","Mayo","Number","3709"
"ROA25","Current Driving Licences","2021","2021","2","Female","01","Learner permit","22","Roscommon","Number","1804"
"ROA25","Current Driving Licences","2021","2021","2","Female","01","Learner permit","23","Sligo","Number","1826"
"ROA25","Current Driving Licences","2021","2021","2","Female","01","Learner permit","24","Cavan","Number","2317"
"ROA25","Current Driving Licences","2021","2021","2","Female","01","Learner permit","25","Donegal","Number","4353"
"ROA25","Current Driving Licences","2021","2021","2","Female","01","Learner permit","26","Monaghan","Number","1444"
"ROA25","Current Driving Licences","2021","2021","2","Female","05","Full","-","All licensing authorities","Number","1378372"
"ROA25","Current Driving Licences","2021","2021","2","Female","05","Full","01","Carlow","Number","18181"
"ROA25","Current Driving Licences","2021","2021","2","Female","05","Full","02","Dublin","Number","333814"
"ROA25","Current Driving Licences","2021","2021","2","Female","05","Full","03","Kildare","Number","67205"
"ROA25","Current Driving Licences","2021","2021","2","Female","05","Full","04","Kilkenny","Number","29215"
"ROA25","Current Driving Licences","2021","2021","2","Female","05","Full","05","Laois","Number","22537"
"ROA25","Current Driving Licences","2021","2021","2","Female","05","Full","06","Longford","Number","11560"
"ROA25","Current Driving Licences","2021","2021","2","Female","05","Full","07","Louth","Number","36184"
"ROA25","Current Driving Licences","2021","2021","2","Female","05","Full","08","Meath","Number","60058"
"ROA25","Current Driving Licences","2021","2021","2","Female","05","Full","09","Offaly","Number","22606"
"ROA25","Current Driving Licences","2021","2021","2","Female","05","Full","10","Westmeath","Number","27087"
"ROA25","Current Driving Licences","2021","2021","2","Female","05","Full","11","Wexford","Number","48698"
"ROA25","Current Driving Licences","2021","2021","2","Female","05","Full","12","Wicklow","Number","44760"
"ROA25","Current Driving Licences","2021","2021","2","Female","05","Full","13","Clare","Number","39105"
"ROA25","Current Driving Licences","2021","2021","2","Female","05","Full","14","Cork","Number","162290"
"ROA25","Current Driving Licences","2021","2021","2","Female","05","Full","15","Kerry","Number","47069"
"ROA25","Current Driving Licences","2021","2021","2","Female","05","Full","16","Limerick","Number","57392"
"ROA25","Current Driving Licences","2021","2021","2","Female","05","Full","17","Tipperary","Number","50065"
"ROA25","Current Driving Licences","2021","2021","2","Female","05","Full","18","Waterford","Number","35574"
"ROA25","Current Driving Licences","2021","2021","2","Female","05","Full","19","Galway","Number","79202"
"ROA25","Current Driving Licences","2021","2021","2","Female","05","Full","20","Leitrim","Number","10615"
"ROA25","Current Driving Licences","2021","2021","2","Female","05","Full","21","Mayo","Number","42452"
"ROA25","Current Driving Licences","2021","2021","2","Female","05","Full","22","Roscommon","Number","20720"
"ROA25","Current Driving Licences","2021","2021","2","Female","05","Full","23","Sligo","Number","21414"
"ROA25","Current Driving Licences","2021","2021","2","Female","05","Full","24","Cavan","Number","22733"
"ROA25","Current Driving Licences","2021","2021","2","Female","05","Full","25","Donegal","Number","48576"
"ROA25","Current Driving Licences","2021","2021","2","Female","05","Full","26","Monaghan","Number","19260"
"ROA25","Current Driving Licences","2022","2022","-","Both sexes","01","Learner permit","-","All licensing authorities","Number","338614"
"ROA25","Current Driving Licences","2022","2022","-","Both sexes","01","Learner permit","01","Carlow","Number","4917"
"ROA25","Current Driving Licences","2022","2022","-","Both sexes","01","Learner permit","02","Dublin","Number","103207"
"ROA25","Current Driving Licences","2022","2022","-","Both sexes","01","Learner permit","03","Kildare","Number","16881"
"ROA25","Current Driving Licences","2022","2022","-","Both sexes","01","Learner permit","04","Kilkenny","Number","6155"
"ROA25","Current Driving Licences","2022","2022","-","Both sexes","01","Learner permit","05","Laois","Number","6049"
"ROA25","Current Driving Licences","2022","2022","-","Both sexes","01","Learner permit","06","Longford","Number","3014"
"ROA25","Current Driving Licences","2022","2022","-","Both sexes","01","Learner permit","07","Louth","Number","9656"
"ROA25","Current Driving Licences","2022","2022","-","Both sexes","01","Learner permit","08","Meath","Number","14092"
"ROA25","Current Driving Licences","2022","2022","-","Both sexes","01","Learner permit","09","Offaly","Number","5381"
"ROA25","Current Driving Licences","2022","2022","-","Both sexes","01","Learner permit","10","Westmeath","Number","7190"
"ROA25","Current Driving Licences","2022","2022","-","Both sexes","01","Learner permit","11","Wexford","Number","11069"
"ROA25","Current Driving Licences","2022","2022","-","Both sexes","01","Learner permit","12","Wicklow","Number","10357"
"ROA25","Current Driving Licences","2022","2022","-","Both sexes","01","Learner permit","13","Clare","Number","7245"
"ROA25","Current Driving Licences","2022","2022","-","Both sexes","01","Learner permit","14","Cork","Number","37179"
"ROA25","Current Driving Licences","2022","2022","-","Both sexes","01","Learner permit","15","Kerry","Number","9149"
"ROA25","Current Driving Licences","2022","2022","-","Both sexes","01","Learner permit","16","Limerick","Number","13589"
"ROA25","Current Driving Licences","2022","2022","-","Both sexes","01","Learner permit","17","Tipperary","Number","11776"
"ROA25","Current Driving Licences","2022","2022","-","Both sexes","01","Learner permit","18","Waterford","Number","8917"
"ROA25","Current Driving Licences","2022","2022","-","Both sexes","01","Learner permit","19","Galway","Number","16808"
"ROA25","Current Driving Licences","2022","2022","-","Both sexes","01","Learner permit","20","Leitrim","Number","2022"
"ROA25","Current Driving Licences","2022","2022","-","Both sexes","01","Learner permit","21","Mayo","Number","8140"
"ROA25","Current Driving Licences","2022","2022","-","Both sexes","01","Learner permit","22","Roscommon","Number","4020"
"ROA25","Current Driving Licences","2022","2022","-","Both sexes","01","Learner permit","23","Sligo","Number","4057"
"ROA25","Current Driving Licences","2022","2022","-","Both sexes","01","Learner permit","24","Cavan","Number","5128"
"ROA25","Current Driving Licences","2022","2022","-","Both sexes","01","Learner permit","25","Donegal","Number","9124"
"ROA25","Current Driving Licences","2022","2022","-","Both sexes","01","Learner permit","26","Monaghan","Number","3492"
"ROA25","Current Driving Licences","2022","2022","-","Both sexes","05","Full","-","All licensing authorities","Number","2986933"
"ROA25","Current Driving Licences","2022","2022","-","Both sexes","05","Full","01","Carlow","Number","40031"
"ROA25","Current Driving Licences","2022","2022","-","Both sexes","05","Full","02","Dublin","Number","717499"
"ROA25","Current Driving Licences","2022","2022","-","Both sexes","05","Full","03","Kildare","Number","146183"
"ROA25","Current Driving Licences","2022","2022","-","Both sexes","05","Full","04","Kilkenny","Number","62540"
"ROA25","Current Driving Licences","2022","2022","-","Both sexes","05","Full","05","Laois","Number","50055"
"ROA25","Current Driving Licences","2022","2022","-","Both sexes","05","Full","06","Longford","Number","26588"
"ROA25","Current Driving Licences","2022","2022","-","Both sexes","05","Full","07","Louth","Number","79700"
"ROA25","Current Driving Licences","2022","2022","-","Both sexes","05","Full","08","Meath","Number","129703"
"ROA25","Current Driving Licences","2022","2022","-","Both sexes","05","Full","09","Offaly","Number","50474"
"ROA25","Current Driving Licences","2022","2022","-","Both sexes","05","Full","10","Westmeath","Number","60352"
"ROA25","Current Driving Licences","2022","2022","-","Both sexes","05","Full","11","Wexford","Number","104891"
"ROA25","Current Driving Licences","2022","2022","-","Both sexes","05","Full","12","Wicklow","Number","95331"
"ROA25","Current Driving Licences","2022","2022","-","Both sexes","05","Full","13","Clare","Number","82504"
"ROA25","Current Driving Licences","2022","2022","-","Both sexes","05","Full","14","Cork","Number","350621"
"ROA25","Current Driving Licences","2022","2022","-","Both sexes","05","Full","15","Kerry","Number","102307"
"ROA25","Current Driving Licences","2022","2022","-","Both sexes","05","Full","16","Limerick","Number","124120"
"ROA25","Current Driving Licences","2022","2022","-","Both sexes","05","Full","17","Tipperary","Number","109549"
"ROA25","Current Driving Licences","2022","2022","-","Both sexes","05","Full","18","Waterford","Number","76717"
