﻿"C02076V02508","Age Group","C03185V03849","Duration","C03184V03848","Frequency","C03186V03850","Intensity of Effort","TLIST(Q1)","Quarter","STATISTIC","Statistic Label","UNIT","VALUE"
"575","65 years and over","01","Over one hour","02","3-4 times a week","05","Moderate","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","10.6"
"575","65 years and over","01","Over one hour","02","3-4 times a week","06","Light","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"575","65 years and over","01","Over one hour","02","3-4 times a week","06","Light","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","3.6"
"575","65 years and over","01","Over one hour","03","1-2 times a week","01","Fast","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","0.2"
"575","65 years and over","01","Over one hour","03","1-2 times a week","01","Fast","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"575","65 years and over","01","Over one hour","03","1-2 times a week","02","Steady","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","1.1"
"575","65 years and over","01","Over one hour","03","1-2 times a week","02","Steady","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"575","65 years and over","01","Over one hour","03","1-2 times a week","03","Slow","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"575","65 years and over","01","Over one hour","03","1-2 times a week","03","Slow","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"575","65 years and over","01","Over one hour","03","1-2 times a week","04","Hard","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"575","65 years and over","01","Over one hour","03","1-2 times a week","04","Hard","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","3.3"
"575","65 years and over","01","Over one hour","03","1-2 times a week","05","Moderate","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"575","65 years and over","01","Over one hour","03","1-2 times a week","05","Moderate","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","20.4"
"575","65 years and over","01","Over one hour","03","1-2 times a week","06","Light","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"575","65 years and over","01","Over one hour","03","1-2 times a week","06","Light","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","7.3"
"575","65 years and over","02","30-60 mins","01","At least 5 times a week","01","Fast","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","8.5"
"575","65 years and over","02","30-60 mins","01","At least 5 times a week","01","Fast","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"575","65 years and over","02","30-60 mins","01","At least 5 times a week","02","Steady","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","19.3"
"575","65 years and over","02","30-60 mins","01","At least 5 times a week","02","Steady","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"575","65 years and over","02","30-60 mins","01","At least 5 times a week","03","Slow","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","3"
"575","65 years and over","02","30-60 mins","01","At least 5 times a week","03","Slow","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"575","65 years and over","02","30-60 mins","01","At least 5 times a week","04","Hard","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"575","65 years and over","02","30-60 mins","01","At least 5 times a week","04","Hard","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","1.2"
"575","65 years and over","02","30-60 mins","01","At least 5 times a week","05","Moderate","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"575","65 years and over","02","30-60 mins","01","At least 5 times a week","05","Moderate","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","2.7"
"575","65 years and over","02","30-60 mins","01","At least 5 times a week","06","Light","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"575","65 years and over","02","30-60 mins","01","At least 5 times a week","06","Light","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","0.5"
"575","65 years and over","02","30-60 mins","02","3-4 times a week","01","Fast","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","3.6"
"575","65 years and over","02","30-60 mins","02","3-4 times a week","01","Fast","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"575","65 years and over","02","30-60 mins","02","3-4 times a week","02","Steady","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","12.6"
"575","65 years and over","02","30-60 mins","02","3-4 times a week","02","Steady","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"575","65 years and over","02","30-60 mins","02","3-4 times a week","03","Slow","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","2.1"
"575","65 years and over","02","30-60 mins","02","3-4 times a week","03","Slow","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"575","65 years and over","02","30-60 mins","02","3-4 times a week","04","Hard","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"575","65 years and over","02","30-60 mins","02","3-4 times a week","04","Hard","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","1.1"
"575","65 years and over","02","30-60 mins","02","3-4 times a week","05","Moderate","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"575","65 years and over","02","30-60 mins","02","3-4 times a week","05","Moderate","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","3.6"
"575","65 years and over","02","30-60 mins","02","3-4 times a week","06","Light","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"575","65 years and over","02","30-60 mins","02","3-4 times a week","06","Light","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","1.5"
"575","65 years and over","02","30-60 mins","03","1-2 times a week","01","Fast","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","0.7"
"575","65 years and over","02","30-60 mins","03","1-2 times a week","01","Fast","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"575","65 years and over","02","30-60 mins","03","1-2 times a week","02","Steady","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","4.6"
"575","65 years and over","02","30-60 mins","03","1-2 times a week","02","Steady","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"575","65 years and over","02","30-60 mins","03","1-2 times a week","03","Slow","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","1.3"
"575","65 years and over","02","30-60 mins","03","1-2 times a week","03","Slow","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"575","65 years and over","02","30-60 mins","03","1-2 times a week","04","Hard","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"575","65 years and over","02","30-60 mins","03","1-2 times a week","04","Hard","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","1.5"
"575","65 years and over","02","30-60 mins","03","1-2 times a week","05","Moderate","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"575","65 years and over","02","30-60 mins","03","1-2 times a week","05","Moderate","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","10.8"
"575","65 years and over","02","30-60 mins","03","1-2 times a week","06","Light","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"575","65 years and over","02","30-60 mins","03","1-2 times a week","06","Light","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","3.8"
"575","65 years and over","03","<30 mins","01","At least 5 times a week","01","Fast","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","1.3"
"575","65 years and over","03","<30 mins","01","At least 5 times a week","01","Fast","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"575","65 years and over","03","<30 mins","01","At least 5 times a week","02","Steady","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","4.7"
"575","65 years and over","03","<30 mins","01","At least 5 times a week","02","Steady","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"575","65 years and over","03","<30 mins","01","At least 5 times a week","03","Slow","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","4.3"
"575","65 years and over","03","<30 mins","01","At least 5 times a week","03","Slow","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"575","65 years and over","03","<30 mins","01","At least 5 times a week","04","Hard","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"575","65 years and over","03","<30 mins","01","At least 5 times a week","04","Hard","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"575","65 years and over","03","<30 mins","01","At least 5 times a week","05","Moderate","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"575","65 years and over","03","<30 mins","01","At least 5 times a week","05","Moderate","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","1.6"
"575","65 years and over","03","<30 mins","01","At least 5 times a week","06","Light","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"575","65 years and over","03","<30 mins","01","At least 5 times a week","06","Light","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","1.8"
"575","65 years and over","03","<30 mins","02","3-4 times a week","01","Fast","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","0.7"
"575","65 years and over","03","<30 mins","02","3-4 times a week","01","Fast","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"575","65 years and over","03","<30 mins","02","3-4 times a week","02","Steady","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","4.6"
"575","65 years and over","03","<30 mins","02","3-4 times a week","02","Steady","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"575","65 years and over","03","<30 mins","02","3-4 times a week","03","Slow","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","3.6"
"575","65 years and over","03","<30 mins","02","3-4 times a week","03","Slow","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"575","65 years and over","03","<30 mins","02","3-4 times a week","04","Hard","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"575","65 years and over","03","<30 mins","02","3-4 times a week","04","Hard","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"575","65 years and over","03","<30 mins","02","3-4 times a week","05","Moderate","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"575","65 years and over","03","<30 mins","02","3-4 times a week","05","Moderate","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","1"
"575","65 years and over","03","<30 mins","02","3-4 times a week","06","Light","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"575","65 years and over","03","<30 mins","02","3-4 times a week","06","Light","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","1.2"
"575","65 years and over","03","<30 mins","03","1-2 times a week","01","Fast","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","0.5"
"575","65 years and over","03","<30 mins","03","1-2 times a week","01","Fast","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"575","65 years and over","03","<30 mins","03","1-2 times a week","02","Steady","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","3"
"575","65 years and over","03","<30 mins","03","1-2 times a week","02","Steady","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"575","65 years and over","03","<30 mins","03","1-2 times a week","03","Slow","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%","3.3"
"575","65 years and over","03","<30 mins","03","1-2 times a week","03","Slow","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%",""
"575","65 years and over","03","<30 mins","03","1-2 times a week","04","Hard","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"575","65 years and over","03","<30 mins","03","1-2 times a week","04","Hard","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","0.4"
"575","65 years and over","03","<30 mins","03","1-2 times a week","05","Moderate","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"575","65 years and over","03","<30 mins","03","1-2 times a week","05","Moderate","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","1.2"
"575","65 years and over","03","<30 mins","03","1-2 times a week","06","Light","20132","2013Q2","SPQ12C1","Persons who walk for recreational purposes","%",""
"575","65 years and over","03","<30 mins","03","1-2 times a week","06","Light","20132","2013Q2","SPQ12C2","Persons who participate in sport and/or other physical activity","%","1.3"
