﻿"STATISTIC","Statistic Label","TLIST(Q1)","Quarter","C03145V03797","Item","UNIT","VALUE"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20212","2021Q2","04","Financial net worth at market value, excluding pension liabilities - Financial assets at market value - ESA2010 Code (FA)","Euro Million","101392"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20212","2021Q2","05","Financial net worth at market value, excluding pension liabilities - EDP debt instruments (Asset) - ESA2010 Code (F2 + F3 + F4)","Euro Million","40447"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20212","2021Q2","06","Financial net worth at market value, excluding pension liabilities - Equity and Investment Fund Shares (Asset) - ESA2010 Code (F5)","Euro Million","35288"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20212","2021Q2","07","Financial net worth at market value, excluding pension liabilities - Other financial assets - ESA2010 Code (F6 + F7 + F8)","Euro Million","25657"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20212","2021Q2","08","Financial net worth at market value, excluding pension liabilities - Liabilities at market value - ESA2010 Code (L)","Euro Million","279011"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20212","2021Q2","09","Financial net worth at market value, excluding pension liabilities - EDP debt instruments (Liability) - ESA2010 Code (F2 + F3 + F4)","Euro Million","251406"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20212","2021Q2","10","Financial net worth at market value, excluding pension liabilities - Other liabilities - ESA2010 Code (F5 + F6 + F7 + F8)","Euro Million","27605"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20212","2021Q2","11","Estimated pension liabilities of government","Euro Million","169800"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20212","2021Q2","12","Net worth, including pension liabilities","Euro Million","-192623"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20212","2021Q2","13","Contingent liabilities","Euro Million","6185"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20212","2021Q2","14","Net worth, including pension liabilities and contingent liabilities","Euro Million","-198809"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20212","2021Q2","15","General Government: changes in net worth - Opening net worth","Euro Million","-25571"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20212","2021Q2","16","Change in net worth due to transactions","Euro Million","-1434"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20212","2021Q2","17","Change in net worth due to transactions - Net acquisition of non-financial assets - ESA2010 Code (P5 +NP - P51c)","Euro Million","702"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20212","2021Q2","18","Change in net worth due to transactions - Net lending/net borrowing - ESA2010 Code (B9)","Euro Million","-2136"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20212","2021Q2","19","Change in net worth due to other economic flows - ESA2010 Code (Kx)","Euro Million","4181"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20212","2021Q2","20","Change in net worth due to other economic flows - Other changes in non-financial assets","Euro Million","3304"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20212","2021Q2","21","Change in net worth due to other economic flows - Other changes in financial assets","Euro Million","-803"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20212","2021Q2","22","Change in net worth due to other economic flows - Other changes in liabilities","Euro Million","1681"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20212","2021Q2","23","Closing net worth","Euro Million","-22823"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20212","2021Q2","24","General Government Debt (GGDebt) - Debt instrument liabilities at market value - ESA2010 Code (F2 + F3 + F4)","Euro Million","251406"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20212","2021Q2","25","General Government Debt (GGDebt) - Difference between EDP face value and market value","Euro Million","-16881"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20212","2021Q2","26","Gross General Government Debt (EDP face value) - Gross General Government Debt - ESA2010 Code (GGDebt)","Euro Million","234525"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20212","2021Q2","27","Gross General Government Debt (EDP face value) - EDP debt instrument assets - ESA2010 Code (F2 + F3 + F4)","Euro Million","-40447"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20212","2021Q2","28","Gross General Government Debt (EDP face value) - Net General Government Debt - ESA2010 Code (GGNetDebt)","Euro Million","194077"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20213","2021Q3","01","General Government net worth - Net Worth at market value, excluding pension liabilities - ESA2010 Code (NW)","Euro Million","-16963"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20213","2021Q3","02","General Government net worth - Non-financial assets at market value - ESA2010 Code (NFA)","Euro Million","159060"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20213","2021Q3","03","General Government net worth - Financial net worth at market value, excluding pension liabilities - ESA2010 Code (FNW)","Euro Million","-176023"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20213","2021Q3","04","Financial net worth at market value, excluding pension liabilities - Financial assets at market value - ESA2010 Code (FA)","Euro Million","103869"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20213","2021Q3","05","Financial net worth at market value, excluding pension liabilities - EDP debt instruments (Asset) - ESA2010 Code (F2 + F3 + F4)","Euro Million","41876"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20213","2021Q3","06","Financial net worth at market value, excluding pension liabilities - Equity and Investment Fund Shares (Asset) - ESA2010 Code (F5)","Euro Million","35427"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20213","2021Q3","07","Financial net worth at market value, excluding pension liabilities - Other financial assets - ESA2010 Code (F6 + F7 + F8)","Euro Million","26566"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20213","2021Q3","08","Financial net worth at market value, excluding pension liabilities - Liabilities at market value - ESA2010 Code (L)","Euro Million","279892"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20213","2021Q3","09","Financial net worth at market value, excluding pension liabilities - EDP debt instruments (Liability) - ESA2010 Code (F2 + F3 + F4)","Euro Million","251860"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20213","2021Q3","10","Financial net worth at market value, excluding pension liabilities - Other liabilities - ESA2010 Code (F5 + F6 + F7 + F8)","Euro Million","28032"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20213","2021Q3","11","Estimated pension liabilities of government","Euro Million","169800"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20213","2021Q3","12","Net worth, including pension liabilities","Euro Million","-186763"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20213","2021Q3","13","Contingent liabilities","Euro Million","6185"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20213","2021Q3","14","Net worth, including pension liabilities and contingent liabilities","Euro Million","-192948"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20213","2021Q3","15","General Government: changes in net worth - Opening net worth","Euro Million","-22823"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20213","2021Q3","16","Change in net worth due to transactions","Euro Million","106"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20213","2021Q3","17","Change in net worth due to transactions - Net acquisition of non-financial assets - ESA2010 Code (P5 +NP - P51c)","Euro Million","961"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20213","2021Q3","18","Change in net worth due to transactions - Net lending/net borrowing - ESA2010 Code (B9)","Euro Million","-856"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20213","2021Q3","19","Change in net worth due to other economic flows - ESA2010 Code (Kx)","Euro Million","5755"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20213","2021Q3","20","Change in net worth due to other economic flows - Other changes in non-financial assets","Euro Million","3304"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20213","2021Q3","21","Change in net worth due to other economic flows - Other changes in financial assets","Euro Million","603"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20213","2021Q3","22","Change in net worth due to other economic flows - Other changes in liabilities","Euro Million","1848"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20213","2021Q3","23","Closing net worth","Euro Million","-16962"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20213","2021Q3","24","General Government Debt (GGDebt) - Debt instrument liabilities at market value - ESA2010 Code (F2 + F3 + F4)","Euro Million","251860"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20213","2021Q3","25","General Government Debt (GGDebt) - Difference between EDP face value and market value","Euro Million","-15561"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20213","2021Q3","26","Gross General Government Debt (EDP face value) - Gross General Government Debt - ESA2010 Code (GGDebt)","Euro Million","236299"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20213","2021Q3","27","Gross General Government Debt (EDP face value) - EDP debt instrument assets - ESA2010 Code (F2 + F3 + F4)","Euro Million","-41876"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20213","2021Q3","28","Gross General Government Debt (EDP face value) - Net General Government Debt - ESA2010 Code (GGNetDebt)","Euro Million","194423"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20214","2021Q4","01","General Government net worth - Net Worth at market value, excluding pension liabilities - ESA2010 Code (NW)","Euro Million","-7933"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20214","2021Q4","02","General Government net worth - Non-financial assets at market value - ESA2010 Code (NFA)","Euro Million","163707"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20214","2021Q4","03","General Government net worth - Financial net worth at market value, excluding pension liabilities - ESA2010 Code (FNW)","Euro Million","-171640"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20214","2021Q4","04","Financial net worth at market value, excluding pension liabilities - Financial assets at market value - ESA2010 Code (FA)","Euro Million","107766"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20214","2021Q4","05","Financial net worth at market value, excluding pension liabilities - EDP debt instruments (Asset) - ESA2010 Code (F2 + F3 + F4)","Euro Million","43044"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20214","2021Q4","06","Financial net worth at market value, excluding pension liabilities - Equity and Investment Fund Shares (Asset) - ESA2010 Code (F5)","Euro Million","35581"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20214","2021Q4","07","Financial net worth at market value, excluding pension liabilities - Other financial assets - ESA2010 Code (F6 + F7 + F8)","Euro Million","29141"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20214","2021Q4","08","Financial net worth at market value, excluding pension liabilities - Liabilities at market value - ESA2010 Code (L)","Euro Million","279406"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20214","2021Q4","09","Financial net worth at market value, excluding pension liabilities - EDP debt instruments (Liability) - ESA2010 Code (F2 + F3 + F4)","Euro Million","250923"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20214","2021Q4","10","Financial net worth at market value, excluding pension liabilities - Other liabilities - ESA2010 Code (F5 + F6 + F7 + F8)","Euro Million","28483"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20214","2021Q4","11","Estimated pension liabilities of government","Euro Million","175700"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20214","2021Q4","12","Net worth, including pension liabilities","Euro Million","-183633"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20214","2021Q4","13","Contingent liabilities","Euro Million","6185"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20214","2021Q4","14","Net worth, including pension liabilities and contingent liabilities","Euro Million","-189818"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20214","2021Q4","15","General Government: changes in net worth - Opening net worth","Euro Million","-16962"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20214","2021Q4","16","Change in net worth due to transactions","Euro Million","5109"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20214","2021Q4","17","Change in net worth due to transactions - Net acquisition of non-financial assets - ESA2010 Code (P5 +NP - P51c)","Euro Million","1343"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20214","2021Q4","18","Change in net worth due to transactions - Net lending/net borrowing - ESA2010 Code (B9)","Euro Million","3766"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20214","2021Q4","19","Change in net worth due to other economic flows - ESA2010 Code (Kx)","Euro Million","3921"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20214","2021Q4","20","Change in net worth due to other economic flows - Other changes in non-financial assets","Euro Million","3304"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20214","2021Q4","21","Change in net worth due to other economic flows - Other changes in financial assets","Euro Million","250"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20214","2021Q4","22","Change in net worth due to other economic flows - Other changes in liabilities","Euro Million","367"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20214","2021Q4","23","Closing net worth","Euro Million","-7932"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20214","2021Q4","24","General Government Debt (GGDebt) - Debt instrument liabilities at market value - ESA2010 Code (F2 + F3 + F4)","Euro Million","250923"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20214","2021Q4","25","General Government Debt (GGDebt) - Difference between EDP face value and market value","Euro Million","-14796"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20214","2021Q4","26","Gross General Government Debt (EDP face value) - Gross General Government Debt - ESA2010 Code (GGDebt)","Euro Million","236127"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20214","2021Q4","27","Gross General Government Debt (EDP face value) - EDP debt instrument assets - ESA2010 Code (F2 + F3 + F4)","Euro Million","-43044"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20214","2021Q4","28","Gross General Government Debt (EDP face value) - Net General Government Debt - ESA2010 Code (GGNetDebt)","Euro Million","193084"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20221","2022Q1","01","General Government net worth - Net Worth at market value, excluding pension liabilities - ESA2010 Code (NW)","Euro Million","7209"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20221","2022Q1","02","General Government net worth - Non-financial assets at market value - ESA2010 Code (NFA)","Euro Million","169697"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20221","2022Q1","03","General Government net worth - Financial net worth at market value, excluding pension liabilities - ESA2010 Code (FNW)","Euro Million","-162488"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20221","2022Q1","04","Financial net worth at market value, excluding pension liabilities - Financial assets at market value - ESA2010 Code (FA)","Euro Million","105853"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20221","2022Q1","05","Financial net worth at market value, excluding pension liabilities - EDP debt instruments (Asset) - ESA2010 Code (F2 + F3 + F4)","Euro Million","40781"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20221","2022Q1","06","Financial net worth at market value, excluding pension liabilities - Equity and Investment Fund Shares (Asset) - ESA2010 Code (F5)","Euro Million","35632"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20221","2022Q1","07","Financial net worth at market value, excluding pension liabilities - Other financial assets - ESA2010 Code (F6 + F7 + F8)","Euro Million","29439"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20221","2022Q1","08","Financial net worth at market value, excluding pension liabilities - Liabilities at market value - ESA2010 Code (L)","Euro Million","268341"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20221","2022Q1","09","Financial net worth at market value, excluding pension liabilities - EDP debt instruments (Liability) - ESA2010 Code (F2 + F3 + F4)","Euro Million","240354"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20221","2022Q1","10","Financial net worth at market value, excluding pension liabilities - Other liabilities - ESA2010 Code (F5 + F6 + F7 + F8)","Euro Million","27987"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20221","2022Q1","11","Estimated pension liabilities of government","Euro Million","175700"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20221","2022Q1","12","Net worth, including pension liabilities","Euro Million","-168491"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20221","2022Q1","13","Contingent liabilities","Euro Million","6187"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20221","2022Q1","14","Net worth, including pension liabilities and contingent liabilities","Euro Million","-174677"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20221","2022Q1","15","General Government: changes in net worth - Opening net worth","Euro Million","-7932"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20221","2022Q1","16","Change in net worth due to transactions","Euro Million","-386"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20221","2022Q1","17","Change in net worth due to transactions - Net acquisition of non-financial assets - ESA2010 Code (P5 +NP - P51c)","Euro Million","371"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20221","2022Q1","18","Change in net worth due to transactions - Net lending/net borrowing - ESA2010 Code (B9)","Euro Million","-757"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20221","2022Q1","19","Change in net worth due to other economic flows - ESA2010 Code (Kx)","Euro Million","15528"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20221","2022Q1","20","Change in net worth due to other economic flows - Other changes in non-financial assets","Euro Million","5619"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20221","2022Q1","21","Change in net worth due to other economic flows - Other changes in financial assets","Euro Million","243"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20221","2022Q1","22","Change in net worth due to other economic flows - Other changes in liabilities","Euro Million","9666"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20221","2022Q1","23","Closing net worth","Euro Million","7210"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20221","2022Q1","24","General Government Debt (GGDebt) - Debt instrument liabilities at market value - ESA2010 Code (F2 + F3 + F4)","Euro Million","240354"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20221","2022Q1","25","General Government Debt (GGDebt) - Difference between EDP face value and market value","Euro Million","-5172"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20221","2022Q1","26","Gross General Government Debt (EDP face value) - Gross General Government Debt - ESA2010 Code (GGDebt)","Euro Million","235182"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20221","2022Q1","27","Gross General Government Debt (EDP face value) - EDP debt instrument assets - ESA2010 Code (F2 + F3 + F4)","Euro Million","-40781"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20221","2022Q1","28","Gross General Government Debt (EDP face value) - Net General Government Debt - ESA2010 Code (GGNetDebt)","Euro Million","194401"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20222","2022Q2","01","General Government net worth - Net Worth at market value, excluding pension liabilities - ESA2010 Code (NW)","Euro Million","28081"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20222","2022Q2","02","General Government net worth - Non-financial assets at market value - ESA2010 Code (NFA)","Euro Million","176171"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20222","2022Q2","03","General Government net worth - Financial net worth at market value, excluding pension liabilities - ESA2010 Code (FNW)","Euro Million","-148091"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20222","2022Q2","04","Financial net worth at market value, excluding pension liabilities - Financial assets at market value - ESA2010 Code (FA)","Euro Million","109437"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20222","2022Q2","05","Financial net worth at market value, excluding pension liabilities - EDP debt instruments (Asset) - ESA2010 Code (F2 + F3 + F4)","Euro Million","46189"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20222","2022Q2","06","Financial net worth at market value, excluding pension liabilities - Equity and Investment Fund Shares (Asset) - ESA2010 Code (F5)","Euro Million","34276"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20222","2022Q2","07","Financial net worth at market value, excluding pension liabilities - Other financial assets - ESA2010 Code (F6 + F7 + F8)","Euro Million","28971"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20222","2022Q2","08","Financial net worth at market value, excluding pension liabilities - Liabilities at market value - ESA2010 Code (L)","Euro Million","257527"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20222","2022Q2","09","Financial net worth at market value, excluding pension liabilities - EDP debt instruments (Liability) - ESA2010 Code (F2 + F3 + F4)","Euro Million","229340"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20222","2022Q2","10","Financial net worth at market value, excluding pension liabilities - Other liabilities - ESA2010 Code (F5 + F6 + F7 + F8)","Euro Million","28187"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20222","2022Q2","11","Estimated pension liabilities of government","Euro Million","175700"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20222","2022Q2","12","Net worth, including pension liabilities","Euro Million","-147619"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20222","2022Q2","13","Contingent liabilities","Euro Million","6187"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20222","2022Q2","14","Net worth, including pension liabilities and contingent liabilities","Euro Million","-153806"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20222","2022Q2","15","General Government: changes in net worth - Opening net worth","Euro Million","7210"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20222","2022Q2","16","Change in net worth due to transactions","Euro Million","3411"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20222","2022Q2","17","Change in net worth due to transactions - Net acquisition of non-financial assets - ESA2010 Code (P5 +NP - P51c)","Euro Million","855"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20222","2022Q2","18","Change in net worth due to transactions - Net lending/net borrowing - ESA2010 Code (B9)","Euro Million","2556"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20222","2022Q2","19","Change in net worth due to other economic flows - ESA2010 Code (Kx)","Euro Million","17461"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20222","2022Q2","20","Change in net worth due to other economic flows - Other changes in non-financial assets","Euro Million","5619"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20222","2022Q2","21","Change in net worth due to other economic flows - Other changes in financial assets","Euro Million","-97"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20222","2022Q2","22","Change in net worth due to other economic flows - Other changes in liabilities","Euro Million","11939"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20222","2022Q2","23","Closing net worth","Euro Million","28081"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20222","2022Q2","24","General Government Debt (GGDebt) - Debt instrument liabilities at market value - ESA2010 Code (F2 + F3 + F4)","Euro Million","229340"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20222","2022Q2","25","General Government Debt (GGDebt) - Difference between EDP face value and market value","Euro Million","7270"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20222","2022Q2","26","Gross General Government Debt (EDP face value) - Gross General Government Debt - ESA2010 Code (GGDebt)","Euro Million","236610"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20222","2022Q2","27","Gross General Government Debt (EDP face value) - EDP debt instrument assets - ESA2010 Code (F2 + F3 + F4)","Euro Million","-46189"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20222","2022Q2","28","Gross General Government Debt (EDP face value) - Net General Government Debt - ESA2010 Code (GGNetDebt)","Euro Million","190421"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20223","2022Q3","01","General Government net worth - Net Worth at market value, excluding pension liabilities - ESA2010 Code (NW)","Euro Million","46368"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20223","2022Q3","02","General Government net worth - Non-financial assets at market value - ESA2010 Code (NFA)","Euro Million","182983"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20223","2022Q3","03","General Government net worth - Financial net worth at market value, excluding pension liabilities - ESA2010 Code (FNW)","Euro Million","-136615"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20223","2022Q3","04","Financial net worth at market value, excluding pension liabilities - Financial assets at market value - ESA2010 Code (FA)","Euro Million","112517"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20223","2022Q3","05","Financial net worth at market value, excluding pension liabilities - EDP debt instruments (Asset) - ESA2010 Code (F2 + F3 + F4)","Euro Million","48638"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20223","2022Q3","06","Financial net worth at market value, excluding pension liabilities - Equity and Investment Fund Shares (Asset) - ESA2010 Code (F5)","Euro Million","34702"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20223","2022Q3","07","Financial net worth at market value, excluding pension liabilities - Other financial assets - ESA2010 Code (F6 + F7 + F8)","Euro Million","29176"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20223","2022Q3","08","Financial net worth at market value, excluding pension liabilities - Liabilities at market value - ESA2010 Code (L)","Euro Million","249131"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20223","2022Q3","09","Financial net worth at market value, excluding pension liabilities - EDP debt instruments (Liability) - ESA2010 Code (F2 + F3 + F4)","Euro Million","220998"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20223","2022Q3","10","Financial net worth at market value, excluding pension liabilities - Other liabilities - ESA2010 Code (F5 + F6 + F7 + F8)","Euro Million","28134"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20223","2022Q3","11","Estimated pension liabilities of government","Euro Million","175700"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20223","2022Q3","12","Net worth, including pension liabilities","Euro Million","-129332"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20223","2022Q3","13","Contingent liabilities","Euro Million","6187"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20223","2022Q3","14","Net worth, including pension liabilities and contingent liabilities","Euro Million","-135518"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20223","2022Q3","15","General Government: changes in net worth - Opening net worth","Euro Million","28081"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20223","2022Q3","16","Change in net worth due to transactions","Euro Million","4692"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20223","2022Q3","17","Change in net worth due to transactions - Net acquisition of non-financial assets - ESA2010 Code (P5 +NP - P51c)","Euro Million","1192"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20223","2022Q3","18","Change in net worth due to transactions - Net lending/net borrowing - ESA2010 Code (B9)","Euro Million","3501"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20223","2022Q3","19","Change in net worth due to other economic flows - ESA2010 Code (Kx)","Euro Million","13595"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20223","2022Q3","20","Change in net worth due to other economic flows - Other changes in non-financial assets","Euro Million","5619"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20223","2022Q3","21","Change in net worth due to other economic flows - Other changes in financial assets","Euro Million","484"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20223","2022Q3","22","Change in net worth due to other economic flows - Other changes in liabilities","Euro Million","7491"
"GFQ02","General Government Net Worth, Gross and Net Debt ESA 2010","20223","2022Q3","23","Closing net worth","Euro Million","46368"
