﻿"TLIST(A1)","Academic Year","C02451V02968","County","STATISTIC","Statistic Label","C02351V02955","Type of School","UNIT","VALUE"
"2018","2017-2018","192","Galway County","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number","2400"
"2018","2017-2018","192","Galway County","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number","320"
"2018","2017-2018","20","Leitrim","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","7"
"2018","2017-2018","20","Leitrim","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number",""
"2018","2017-2018","20","Leitrim","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number","4"
"2018","2017-2018","20","Leitrim","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number","2"
"2018","2017-2018","20","Leitrim","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number","1"
"2018","2017-2018","20","Leitrim","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","2524"
"2018","2017-2018","20","Leitrim","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number",""
"2018","2017-2018","20","Leitrim","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number","1075"
"2018","2017-2018","20","Leitrim","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number","970"
"2018","2017-2018","20","Leitrim","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number","479"
"2018","2017-2018","21","Mayo","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","26"
"2018","2017-2018","21","Mayo","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","15"
"2018","2017-2018","21","Mayo","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number","8"
"2018","2017-2018","21","Mayo","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number","3"
"2018","2017-2018","21","Mayo","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number",""
"2018","2017-2018","21","Mayo","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","10226"
"2018","2017-2018","21","Mayo","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","6372"
"2018","2017-2018","21","Mayo","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number","2070"
"2018","2017-2018","21","Mayo","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number","1784"
"2018","2017-2018","21","Mayo","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number",""
"2018","2017-2018","22","Roscommon","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","9"
"2018","2017-2018","22","Roscommon","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","5"
"2018","2017-2018","22","Roscommon","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number","3"
"2018","2017-2018","22","Roscommon","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number","1"
"2018","2017-2018","22","Roscommon","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number",""
"2018","2017-2018","22","Roscommon","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","3822"
"2018","2017-2018","22","Roscommon","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","2576"
"2018","2017-2018","22","Roscommon","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number","898"
"2018","2017-2018","22","Roscommon","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number","348"
"2018","2017-2018","22","Roscommon","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number",""
"2018","2017-2018","23","Sligo","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","13"
"2018","2017-2018","23","Sligo","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","7"
"2018","2017-2018","23","Sligo","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number","5"
"2018","2017-2018","23","Sligo","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number","1"
"2018","2017-2018","23","Sligo","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number",""
"2018","2017-2018","23","Sligo","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","4938"
"2018","2017-2018","23","Sligo","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","3195"
"2018","2017-2018","23","Sligo","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number","1076"
"2018","2017-2018","23","Sligo","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number","667"
"2018","2017-2018","23","Sligo","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number",""
"2018","2017-2018","24","Cavan","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","11"
"2018","2017-2018","24","Cavan","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","4"
"2018","2017-2018","24","Cavan","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number","5"
"2018","2017-2018","24","Cavan","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number","1"
"2018","2017-2018","24","Cavan","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number","1"
"2018","2017-2018","24","Cavan","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","5288"
"2018","2017-2018","24","Cavan","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","2226"
"2018","2017-2018","24","Cavan","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number","1919"
"2018","2017-2018","24","Cavan","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number","629"
"2018","2017-2018","24","Cavan","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number","514"
"2018","2017-2018","25","Donegal","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","27"
"2018","2017-2018","25","Donegal","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","4"
"2018","2017-2018","25","Donegal","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number","15"
"2018","2017-2018","25","Donegal","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number","6"
"2018","2017-2018","25","Donegal","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number","2"
"2018","2017-2018","25","Donegal","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","12906"
"2018","2017-2018","25","Donegal","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","3304"
"2018","2017-2018","25","Donegal","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number","4932"
"2018","2017-2018","25","Donegal","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number","3733"
"2018","2017-2018","25","Donegal","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number","937"
"2018","2017-2018","26","Monaghan","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","12"
"2018","2017-2018","26","Monaghan","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","6"
"2018","2017-2018","26","Monaghan","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number","6"
"2018","2017-2018","26","Monaghan","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number",""
"2018","2017-2018","26","Monaghan","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number",""
"2018","2017-2018","26","Monaghan","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","5315"
"2018","2017-2018","26","Monaghan","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","3240"
"2018","2017-2018","26","Monaghan","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number","2075"
"2018","2017-2018","26","Monaghan","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number",""
"2018","2017-2018","26","Monaghan","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number",""
"2019","2018-2019","-","All Counties","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","722"
"2019","2018-2019","-","All Counties","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","378"
"2019","2018-2019","-","All Counties","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number","248"
"2019","2018-2019","-","All Counties","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number","82"
"2019","2018-2019","-","All Counties","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number","14"
"2019","2018-2019","-","All Counties","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","362899"
"2019","2018-2019","-","All Counties","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","198839"
"2019","2018-2019","-","All Counties","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number","103504"
"2019","2018-2019","-","All Counties","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number","52839"
"2019","2018-2019","-","All Counties","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number","7717"
"2019","2018-2019","01","Carlow","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","12"
"2019","2018-2019","01","Carlow","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","5"
"2019","2018-2019","01","Carlow","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number","6"
"2019","2018-2019","01","Carlow","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number","1"
"2019","2018-2019","01","Carlow","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number",""
"2019","2018-2019","01","Carlow","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","5764"
"2019","2018-2019","01","Carlow","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","3509"
"2019","2018-2019","01","Carlow","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number","1590"
"2019","2018-2019","01","Carlow","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number","665"
"2019","2018-2019","01","Carlow","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number",""
"2019","2018-2019","021","Dublin City","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","78"
"2019","2018-2019","021","Dublin City","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","58"
"2019","2018-2019","021","Dublin City","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number","15"
"2019","2018-2019","021","Dublin City","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number","3"
"2019","2018-2019","021","Dublin City","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number","2"
"2019","2018-2019","021","Dublin City","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","30184"
"2019","2018-2019","021","Dublin City","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","24798"
"2019","2018-2019","021","Dublin City","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number","2963"
"2019","2018-2019","021","Dublin City","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number","1015"
"2019","2018-2019","021","Dublin City","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number","1408"
"2019","2018-2019","022","South Dublin","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","39"
"2019","2018-2019","022","South Dublin","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","15"
"2019","2018-2019","022","South Dublin","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number","16"
"2019","2018-2019","022","South Dublin","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number","8"
"2019","2018-2019","022","South Dublin","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number",""
"2019","2018-2019","022","South Dublin","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","22414"
"2019","2018-2019","022","South Dublin","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","8702"
"2019","2018-2019","022","South Dublin","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number","7844"
"2019","2018-2019","022","South Dublin","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number","5868"
"2019","2018-2019","022","South Dublin","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number",""
"2019","2018-2019","023","Fingal","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","36"
"2019","2018-2019","023","Fingal","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","17"
"2019","2018-2019","023","Fingal","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number","13"
"2019","2018-2019","023","Fingal","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number","6"
"2019","2018-2019","023","Fingal","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number",""
"2019","2018-2019","023","Fingal","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","22959"
"2019","2018-2019","023","Fingal","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","8407"
"2019","2018-2019","023","Fingal","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number","8980"
"2019","2018-2019","023","Fingal","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number","5572"
"2019","2018-2019","023","Fingal","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number",""
"2019","2018-2019","024","Dun Laoghaire-Rathdown","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","33"
"2019","2018-2019","024","Dun Laoghaire-Rathdown","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","28"
"2019","2018-2019","024","Dun Laoghaire-Rathdown","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number",""
"2019","2018-2019","024","Dun Laoghaire-Rathdown","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number","4"
"2019","2018-2019","024","Dun Laoghaire-Rathdown","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number","1"
"2019","2018-2019","024","Dun Laoghaire-Rathdown","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","15210"
"2019","2018-2019","024","Dun Laoghaire-Rathdown","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","12889"
"2019","2018-2019","024","Dun Laoghaire-Rathdown","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number",""
"2019","2018-2019","024","Dun Laoghaire-Rathdown","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number","1464"
"2019","2018-2019","024","Dun Laoghaire-Rathdown","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number","857"
"2019","2018-2019","03","Kildare","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","27"
"2019","2018-2019","03","Kildare","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","12"
"2019","2018-2019","03","Kildare","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number","11"
"2019","2018-2019","03","Kildare","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number","4"
"2019","2018-2019","03","Kildare","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number",""
"2019","2018-2019","03","Kildare","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","18784"
"2019","2018-2019","03","Kildare","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","9036"
"2019","2018-2019","03","Kildare","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number","6279"
"2019","2018-2019","03","Kildare","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number","3469"
"2019","2018-2019","03","Kildare","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number",""
"2019","2018-2019","04","Kilkenny","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","16"
"2019","2018-2019","04","Kilkenny","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","7"
"2019","2018-2019","04","Kilkenny","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number","8"
"2019","2018-2019","04","Kilkenny","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number","1"
"2019","2018-2019","04","Kilkenny","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number",""
"2019","2018-2019","04","Kilkenny","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","7876"
"2019","2018-2019","04","Kilkenny","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","4630"
"2019","2018-2019","04","Kilkenny","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number","2700"
"2019","2018-2019","04","Kilkenny","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number","546"
"2019","2018-2019","04","Kilkenny","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number",""
"2019","2018-2019","05","Laois","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","10"
"2019","2018-2019","05","Laois","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","3"
"2019","2018-2019","05","Laois","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number","4"
"2019","2018-2019","05","Laois","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number","3"
"2019","2018-2019","05","Laois","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number",""
"2019","2018-2019","05","Laois","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","5897"
"2019","2018-2019","05","Laois","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","2819"
"2019","2018-2019","05","Laois","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number","1117"
"2019","2018-2019","05","Laois","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number","1961"
"2019","2018-2019","05","Laois","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number",""
"2019","2018-2019","06","Longford","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","9"
"2019","2018-2019","06","Longford","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","4"
"2019","2018-2019","06","Longford","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number","4"
"2019","2018-2019","06","Longford","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number","1"
"2019","2018-2019","06","Longford","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number",""
"2019","2018-2019","06","Longford","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","3962"
"2019","2018-2019","06","Longford","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","2177"
"2019","2018-2019","06","Longford","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number","1150"
"2019","2018-2019","06","Longford","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number","635"
"2019","2018-2019","06","Longford","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number",""
"2019","2018-2019","07","Louth","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","18"
"2019","2018-2019","07","Louth","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","11"
"2019","2018-2019","07","Louth","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number","5"
"2019","2018-2019","07","Louth","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number","2"
"2019","2018-2019","07","Louth","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number",""
"2019","2018-2019","07","Louth","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","12431"
"2019","2018-2019","07","Louth","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","7569"
"2019","2018-2019","07","Louth","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number","3303"
"2019","2018-2019","07","Louth","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number","1559"
"2019","2018-2019","07","Louth","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number",""
"2019","2018-2019","08","Meath","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","21"
"2019","2018-2019","08","Meath","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","6"
"2019","2018-2019","08","Meath","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number","11"
"2019","2018-2019","08","Meath","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number","4"
"2019","2018-2019","08","Meath","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number",""
"2019","2018-2019","08","Meath","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","14901"
"2019","2018-2019","08","Meath","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","4348"
"2019","2018-2019","08","Meath","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number","7522"
"2019","2018-2019","08","Meath","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number","3031"
"2019","2018-2019","08","Meath","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number",""
"2019","2018-2019","09","Offaly","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","11"
"2019","2018-2019","09","Offaly","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","4"
"2019","2018-2019","09","Offaly","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number","5"
"2019","2018-2019","09","Offaly","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number","2"
"2019","2018-2019","09","Offaly","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number",""
"2019","2018-2019","09","Offaly","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","6337"
"2019","2018-2019","09","Offaly","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","2498"
"2019","2018-2019","09","Offaly","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number","2558"
"2019","2018-2019","09","Offaly","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number","1281"
"2019","2018-2019","09","Offaly","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number",""
"2019","2018-2019","10","Westmeath","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","13"
"2019","2018-2019","10","Westmeath","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","8"
"2019","2018-2019","10","Westmeath","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number","4"
"2019","2018-2019","10","Westmeath","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number","1"
"2019","2018-2019","10","Westmeath","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number",""
"2019","2018-2019","10","Westmeath","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","8165"
"2019","2018-2019","10","Westmeath","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","5435"
"2019","2018-2019","10","Westmeath","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number","1920"
"2019","2018-2019","10","Westmeath","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number","810"
"2019","2018-2019","10","Westmeath","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number",""
"2019","2018-2019","11","Wexford","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","22"
"2019","2018-2019","11","Wexford","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","12"
"2019","2018-2019","11","Wexford","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number","8"
"2019","2018-2019","11","Wexford","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number","2"
"2019","2018-2019","11","Wexford","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number",""
"2019","2018-2019","11","Wexford","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","12638"
"2019","2018-2019","11","Wexford","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","7653"
"2019","2018-2019","11","Wexford","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number","3010"
"2019","2018-2019","11","Wexford","EDA69C02","Pupils receiving Second Level Education (Number)","2131","Community schools","Number","1975"
"2019","2018-2019","11","Wexford","EDA69C02","Pupils receiving Second Level Education (Number)","2132","Comprehensive schools","Number",""
"2019","2018-2019","12","Wicklow","EDA69C01","Schools providing Second Level Education  (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","22"
"2019","2018-2019","12","Wicklow","EDA69C01","Schools providing Second Level Education  (Number)","211","Secondary schools","Number","9"
"2019","2018-2019","12","Wicklow","EDA69C01","Schools providing Second Level Education  (Number)","212","Vocational schools","Number","11"
"2019","2018-2019","12","Wicklow","EDA69C01","Schools providing Second Level Education  (Number)","2131","Community schools","Number","1"
"2019","2018-2019","12","Wicklow","EDA69C01","Schools providing Second Level Education  (Number)","2132","Comprehensive schools","Number","1"
"2019","2018-2019","12","Wicklow","EDA69C02","Pupils receiving Second Level Education (Number)","21","Second level education institutions aided by the Department of Education and Skills","Number","10989"
"2019","2018-2019","12","Wicklow","EDA69C02","Pupils receiving Second Level Education (Number)","211","Secondary schools","Number","4617"
"2019","2018-2019","12","Wicklow","EDA69C02","Pupils receiving Second Level Education (Number)","212","Vocational schools","Number","5545"
