﻿"STATISTIC","STATISTIC Label","TLIST(A1)","Year","C03171V03833","Area of Residence","C02199V02655","Sex","UNIT","VALUE"
"VSD30","Suicides","2015","2015","IE21","Dublin","-","Both sexes","Number","51"
"VSD30","Suicides","2015","2015","IE21","Dublin","1","Male","Number","41"
"VSD30","Suicides","2015","2015","IE21","Dublin","2","Female","Number","10"
"VSD30","Suicides","2015","2015","IE22","Mid-East","-","Both sexes","Number","58"
"VSD30","Suicides","2015","2015","IE22","Mid-East","1","Male","Number","44"
"VSD30","Suicides","2015","2015","IE22","Mid-East","2","Female","Number","14"
"VSD30","Suicides","2015","2015","IE23","Mid-West","-","Both sexes","Number","49"
"VSD30","Suicides","2015","2015","IE23","Mid-West","1","Male","Number","37"
"VSD30","Suicides","2015","2015","IE23","Mid-West","2","Female","Number","12"
"VSD30","Suicides","2015","2015","IE24","South-East","-","Both sexes","Number","59"
"VSD30","Suicides","2015","2015","IE24","South-East","1","Male","Number","45"
"VSD30","Suicides","2015","2015","IE24","South-East","2","Female","Number","14"
"VSD30","Suicides","2015","2015","IE25","South-West","-","Both sexes","Number","76"
"VSD30","Suicides","2015","2015","IE25","South-West","1","Male","Number","62"
"VSD30","Suicides","2015","2015","IE25","South-West","2","Female","Number","14"
"VSD30","Suicides","2016","2016","-","State","-","Both sexes","Number","437"
"VSD30","Suicides","2016","2016","-","State","1","Male","Number","350"
"VSD30","Suicides","2016","2016","-","State","2","Female","Number","87"
"VSD30","Suicides","2016","2016","A","Leinster","-","Both sexes","Number","182"
"VSD30","Suicides","2016","2016","A","Leinster","1","Male","Number","144"
"VSD30","Suicides","2016","2016","A","Leinster","2","Female","Number","38"
"VSD30","Suicides","2016","2016","010","Carlow","-","Both sexes","Number","9"
"VSD30","Suicides","2016","2016","010","Carlow","1","Male","Number","8"
"VSD30","Suicides","2016","2016","010","Carlow","2","Female","Number","1"
"VSD30","Suicides","2016","2016","021","Dublin City","-","Both sexes","Number","22"
"VSD30","Suicides","2016","2016","021","Dublin City","1","Male","Number","12"
"VSD30","Suicides","2016","2016","021","Dublin City","2","Female","Number","10"
"VSD30","Suicides","2016","2016","022","South Dublin","-","Both sexes","Number","12"
"VSD30","Suicides","2016","2016","022","South Dublin","1","Male","Number","8"
"VSD30","Suicides","2016","2016","022","South Dublin","2","Female","Number","4"
"VSD30","Suicides","2016","2016","023","Fingal","-","Both sexes","Number","11"
"VSD30","Suicides","2016","2016","023","Fingal","1","Male","Number","8"
"VSD30","Suicides","2016","2016","023","Fingal","2","Female","Number","3"
"VSD30","Suicides","2016","2016","024","Dun Laoghaire-Rathdown","-","Both sexes","Number","8"
"VSD30","Suicides","2016","2016","024","Dun Laoghaire-Rathdown","1","Male","Number","5"
"VSD30","Suicides","2016","2016","024","Dun Laoghaire-Rathdown","2","Female","Number","3"
"VSD30","Suicides","2016","2016","030","Kildare","-","Both sexes","Number","23"
"VSD30","Suicides","2016","2016","030","Kildare","1","Male","Number","19"
"VSD30","Suicides","2016","2016","030","Kildare","2","Female","Number","4"
"VSD30","Suicides","2016","2016","040","Kilkenny","-","Both sexes","Number","11"
"VSD30","Suicides","2016","2016","040","Kilkenny","1","Male","Number","10"
"VSD30","Suicides","2016","2016","040","Kilkenny","2","Female","Number","1"
"VSD30","Suicides","2016","2016","050","Laois","-","Both sexes","Number","10"
"VSD30","Suicides","2016","2016","050","Laois","1","Male","Number","9"
"VSD30","Suicides","2016","2016","050","Laois","2","Female","Number","1"
"VSD30","Suicides","2016","2016","060","Longford","-","Both sexes","Number","4"
"VSD30","Suicides","2016","2016","060","Longford","1","Male","Number","3"
"VSD30","Suicides","2016","2016","060","Longford","2","Female","Number","1"
"VSD30","Suicides","2016","2016","070","Louth","-","Both sexes","Number","10"
"VSD30","Suicides","2016","2016","070","Louth","1","Male","Number","9"
"VSD30","Suicides","2016","2016","070","Louth","2","Female","Number","1"
"VSD30","Suicides","2016","2016","080","Meath","-","Both sexes","Number","13"
"VSD30","Suicides","2016","2016","080","Meath","1","Male","Number","12"
"VSD30","Suicides","2016","2016","080","Meath","2","Female","Number","1"
"VSD30","Suicides","2016","2016","090","Offaly","-","Both sexes","Number","11"
"VSD30","Suicides","2016","2016","090","Offaly","1","Male","Number","10"
"VSD30","Suicides","2016","2016","090","Offaly","2","Female","Number","1"
"VSD30","Suicides","2016","2016","100","Westmeath","-","Both sexes","Number","13"
"VSD30","Suicides","2016","2016","100","Westmeath","1","Male","Number","10"
"VSD30","Suicides","2016","2016","100","Westmeath","2","Female","Number","3"
"VSD30","Suicides","2016","2016","110","Wexford","-","Both sexes","Number","16"
"VSD30","Suicides","2016","2016","110","Wexford","1","Male","Number","14"
"VSD30","Suicides","2016","2016","110","Wexford","2","Female","Number","2"
"VSD30","Suicides","2016","2016","120","Wicklow","-","Both sexes","Number","9"
"VSD30","Suicides","2016","2016","120","Wicklow","1","Male","Number","7"
"VSD30","Suicides","2016","2016","120","Wicklow","2","Female","Number","2"
"VSD30","Suicides","2016","2016","B","Munster","-","Both sexes","Number","158"
"VSD30","Suicides","2016","2016","B","Munster","1","Male","Number","125"
"VSD30","Suicides","2016","2016","B","Munster","2","Female","Number","33"
"VSD30","Suicides","2016","2016","130","Clare","-","Both sexes","Number","15"
"VSD30","Suicides","2016","2016","130","Clare","1","Male","Number","12"
"VSD30","Suicides","2016","2016","130","Clare","2","Female","Number","3"
"VSD30","Suicides","2016","2016","141","Cork City","-","Both sexes","Number","24"
"VSD30","Suicides","2016","2016","141","Cork City","1","Male","Number","17"
"VSD30","Suicides","2016","2016","141","Cork City","2","Female","Number","7"
"VSD30","Suicides","2016","2016","142","Cork County","-","Both sexes","Number","46"
"VSD30","Suicides","2016","2016","142","Cork County","1","Male","Number","35"
"VSD30","Suicides","2016","2016","142","Cork County","2","Female","Number","11"
"VSD30","Suicides","2016","2016","150","Kerry","-","Both sexes","Number","21"
"VSD30","Suicides","2016","2016","150","Kerry","1","Male","Number","17"
"VSD30","Suicides","2016","2016","150","Kerry","2","Female","Number","4"
"VSD30","Suicides","2016","2016","161","Limerick City","-","Both sexes","Number","6"
"VSD30","Suicides","2016","2016","161","Limerick City","1","Male","Number","5"
"VSD30","Suicides","2016","2016","161","Limerick City","2","Female","Number","1"
"VSD30","Suicides","2016","2016","162","Limerick County","-","Both sexes","Number","12"
"VSD30","Suicides","2016","2016","162","Limerick County","1","Male","Number","9"
"VSD30","Suicides","2016","2016","162","Limerick County","2","Female","Number","3"
"VSD30","Suicides","2016","2016","170","Tipperary","-","Both sexes","Number","21"
"VSD30","Suicides","2016","2016","170","Tipperary","1","Male","Number","17"
"VSD30","Suicides","2016","2016","170","Tipperary","2","Female","Number","4"
"VSD30","Suicides","2016","2016","171","North Tipperary","-","Both sexes","Number","11"
"VSD30","Suicides","2016","2016","171","North Tipperary","1","Male","Number","9"
"VSD30","Suicides","2016","2016","171","North Tipperary","2","Female","Number","2"
"VSD30","Suicides","2016","2016","172","South Tipperary","-","Both sexes","Number","10"
"VSD30","Suicides","2016","2016","172","South Tipperary","1","Male","Number","8"
"VSD30","Suicides","2016","2016","172","South Tipperary","2","Female","Number","2"
"VSD30","Suicides","2016","2016","181","Waterford City","-","Both sexes","Number","3"
"VSD30","Suicides","2016","2016","181","Waterford City","1","Male","Number","3"
"VSD30","Suicides","2016","2016","181","Waterford City","2","Female","Number","0"
"VSD30","Suicides","2016","2016","182","Waterford County","-","Both sexes","Number","10"
"VSD30","Suicides","2016","2016","182","Waterford County","1","Male","Number","10"
"VSD30","Suicides","2016","2016","182","Waterford County","2","Female","Number","0"
"VSD30","Suicides","2016","2016","C","Connacht","-","Both sexes","Number","56"
"VSD30","Suicides","2016","2016","C","Connacht","1","Male","Number","48"
"VSD30","Suicides","2016","2016","C","Connacht","2","Female","Number","8"
"VSD30","Suicides","2016","2016","191","Galway City","-","Both sexes","Number","8"
"VSD30","Suicides","2016","2016","191","Galway City","1","Male","Number","5"
"VSD30","Suicides","2016","2016","191","Galway City","2","Female","Number","3"
"VSD30","Suicides","2016","2016","192","Galway County","-","Both sexes","Number","17"
"VSD30","Suicides","2016","2016","192","Galway County","1","Male","Number","15"
"VSD30","Suicides","2016","2016","192","Galway County","2","Female","Number","2"
"VSD30","Suicides","2016","2016","200","Leitrim","-","Both sexes","Number","4"
"VSD30","Suicides","2016","2016","200","Leitrim","1","Male","Number","3"
"VSD30","Suicides","2016","2016","200","Leitrim","2","Female","Number","1"
"VSD30","Suicides","2016","2016","210","Mayo","-","Both sexes","Number","13"
"VSD30","Suicides","2016","2016","210","Mayo","1","Male","Number","12"
"VSD30","Suicides","2016","2016","210","Mayo","2","Female","Number","1"
"VSD30","Suicides","2016","2016","220","Roscommon","-","Both sexes","Number","7"
"VSD30","Suicides","2016","2016","220","Roscommon","1","Male","Number","6"
"VSD30","Suicides","2016","2016","220","Roscommon","2","Female","Number","1"
"VSD30","Suicides","2016","2016","230","Sligo","-","Both sexes","Number","7"
"VSD30","Suicides","2016","2016","230","Sligo","1","Male","Number","7"
"VSD30","Suicides","2016","2016","230","Sligo","2","Female","Number","0"
"VSD30","Suicides","2016","2016","D","Ulster (part of)","-","Both sexes","Number","41"
"VSD30","Suicides","2016","2016","D","Ulster (part of)","1","Male","Number","33"
"VSD30","Suicides","2016","2016","D","Ulster (part of)","2","Female","Number","8"
"VSD30","Suicides","2016","2016","240","Cavan","-","Both sexes","Number","15"
"VSD30","Suicides","2016","2016","240","Cavan","1","Male","Number","10"
"VSD30","Suicides","2016","2016","240","Cavan","2","Female","Number","5"
"VSD30","Suicides","2016","2016","250","Donegal","-","Both sexes","Number","14"
"VSD30","Suicides","2016","2016","250","Donegal","1","Male","Number","12"
"VSD30","Suicides","2016","2016","250","Donegal","2","Female","Number","2"
"VSD30","Suicides","2016","2016","260","Monaghan","-","Both sexes","Number","12"
"VSD30","Suicides","2016","2016","260","Monaghan","1","Male","Number","11"
"VSD30","Suicides","2016","2016","260","Monaghan","2","Female","Number","1"
"VSD30","Suicides","2016","2016","IE11","Border","-","Both sexes","Number","62"
"VSD30","Suicides","2016","2016","IE11","Border","1","Male","Number","52"
"VSD30","Suicides","2016","2016","IE11","Border","2","Female","Number","10"
"VSD30","Suicides","2016","2016","IE12","Midland","-","Both sexes","Number","38"
"VSD30","Suicides","2016","2016","IE12","Midland","1","Male","Number","32"
"VSD30","Suicides","2016","2016","IE12","Midland","2","Female","Number","6"
"VSD30","Suicides","2016","2016","IE13","West","-","Both sexes","Number","45"
"VSD30","Suicides","2016","2016","IE13","West","1","Male","Number","38"
"VSD30","Suicides","2016","2016","IE13","West","2","Female","Number","7"
"VSD30","Suicides","2016","2016","IE21","Dublin","-","Both sexes","Number","53"
"VSD30","Suicides","2016","2016","IE21","Dublin","1","Male","Number","33"
"VSD30","Suicides","2016","2016","IE21","Dublin","2","Female","Number","20"
"VSD30","Suicides","2016","2016","IE22","Mid-East","-","Both sexes","Number","45"
"VSD30","Suicides","2016","2016","IE22","Mid-East","1","Male","Number","38"
"VSD30","Suicides","2016","2016","IE22","Mid-East","2","Female","Number","7"
"VSD30","Suicides","2016","2016","IE23","Mid-West","-","Both sexes","Number","44"
"VSD30","Suicides","2016","2016","IE23","Mid-West","1","Male","Number","35"
"VSD30","Suicides","2016","2016","IE23","Mid-West","2","Female","Number","9"
"VSD30","Suicides","2016","2016","IE24","South-East","-","Both sexes","Number","59"
"VSD30","Suicides","2016","2016","IE24","South-East","1","Male","Number","53"
"VSD30","Suicides","2016","2016","IE24","South-East","2","Female","Number","6"
"VSD30","Suicides","2016","2016","IE25","South-West","-","Both sexes","Number","91"
"VSD30","Suicides","2016","2016","IE25","South-West","1","Male","Number","69"
"VSD30","Suicides","2016","2016","IE25","South-West","2","Female","Number","22"
"VSD30","Suicides","2017","2017","-","State","-","Both sexes","Number","383"
"VSD30","Suicides","2017","2017","-","State","1","Male","Number","310"
"VSD30","Suicides","2017","2017","-","State","2","Female","Number","73"
"VSD30","Suicides","2017","2017","A","Leinster","-","Both sexes","Number","160"
"VSD30","Suicides","2017","2017","A","Leinster","1","Male","Number","127"
"VSD30","Suicides","2017","2017","A","Leinster","2","Female","Number","33"
"VSD30","Suicides","2017","2017","010","Carlow","-","Both sexes","Number","8"
"VSD30","Suicides","2017","2017","010","Carlow","1","Male","Number","5"
"VSD30","Suicides","2017","2017","010","Carlow","2","Female","Number","3"
"VSD30","Suicides","2017","2017","021","Dublin City","-","Both sexes","Number","24"
"VSD30","Suicides","2017","2017","021","Dublin City","1","Male","Number","16"
"VSD30","Suicides","2017","2017","021","Dublin City","2","Female","Number","8"
"VSD30","Suicides","2017","2017","022","South Dublin","-","Both sexes","Number","8"
"VSD30","Suicides","2017","2017","022","South Dublin","1","Male","Number","4"
"VSD30","Suicides","2017","2017","022","South Dublin","2","Female","Number","4"
"VSD30","Suicides","2017","2017","023","Fingal","-","Both sexes","Number","7"
"VSD30","Suicides","2017","2017","023","Fingal","1","Male","Number","6"
"VSD30","Suicides","2017","2017","023","Fingal","2","Female","Number","1"
"VSD30","Suicides","2017","2017","024","Dun Laoghaire-Rathdown","-","Both sexes","Number","5"
"VSD30","Suicides","2017","2017","024","Dun Laoghaire-Rathdown","1","Male","Number","5"
"VSD30","Suicides","2017","2017","024","Dun Laoghaire-Rathdown","2","Female","Number","0"
"VSD30","Suicides","2017","2017","030","Kildare","-","Both sexes","Number","17"
"VSD30","Suicides","2017","2017","030","Kildare","1","Male","Number","13"
"VSD30","Suicides","2017","2017","030","Kildare","2","Female","Number","4"
"VSD30","Suicides","2017","2017","040","Kilkenny","-","Both sexes","Number","9"
"VSD30","Suicides","2017","2017","040","Kilkenny","1","Male","Number","8"
"VSD30","Suicides","2017","2017","040","Kilkenny","2","Female","Number","1"
"VSD30","Suicides","2017","2017","050","Laois","-","Both sexes","Number","9"
"VSD30","Suicides","2017","2017","050","Laois","1","Male","Number","7"
"VSD30","Suicides","2017","2017","050","Laois","2","Female","Number","2"
"VSD30","Suicides","2017","2017","060","Longford","-","Both sexes","Number","2"
"VSD30","Suicides","2017","2017","060","Longford","1","Male","Number","1"
"VSD30","Suicides","2017","2017","060","Longford","2","Female","Number","1"
"VSD30","Suicides","2017","2017","070","Louth","-","Both sexes","Number","11"
"VSD30","Suicides","2017","2017","070","Louth","1","Male","Number","10"
"VSD30","Suicides","2017","2017","070","Louth","2","Female","Number","1"
"VSD30","Suicides","2017","2017","080","Meath","-","Both sexes","Number","17"
"VSD30","Suicides","2017","2017","080","Meath","1","Male","Number","15"
"VSD30","Suicides","2017","2017","080","Meath","2","Female","Number","2"
"VSD30","Suicides","2017","2017","090","Offaly","-","Both sexes","Number","8"
"VSD30","Suicides","2017","2017","090","Offaly","1","Male","Number","6"
"VSD30","Suicides","2017","2017","090","Offaly","2","Female","Number","2"
"VSD30","Suicides","2017","2017","100","Westmeath","-","Both sexes","Number","6"
"VSD30","Suicides","2017","2017","100","Westmeath","1","Male","Number","5"
"VSD30","Suicides","2017","2017","100","Westmeath","2","Female","Number","1"
"VSD30","Suicides","2017","2017","110","Wexford","-","Both sexes","Number","14"
"VSD30","Suicides","2017","2017","110","Wexford","1","Male","Number","13"
"VSD30","Suicides","2017","2017","110","Wexford","2","Female","Number","1"
"VSD30","Suicides","2017","2017","120","Wicklow","-","Both sexes","Number","15"
"VSD30","Suicides","2017","2017","120","Wicklow","1","Male","Number","13"
"VSD30","Suicides","2017","2017","120","Wicklow","2","Female","Number","2"
"VSD30","Suicides","2017","2017","B","Munster","-","Both sexes","Number","143"
"VSD30","Suicides","2017","2017","B","Munster","1","Male","Number","111"
"VSD30","Suicides","2017","2017","B","Munster","2","Female","Number","32"
"VSD30","Suicides","2017","2017","130","Clare","-","Both sexes","Number","20"
"VSD30","Suicides","2017","2017","130","Clare","1","Male","Number","18"
"VSD30","Suicides","2017","2017","130","Clare","2","Female","Number","2"
"VSD30","Suicides","2017","2017","141","Cork City","-","Both sexes","Number","11"
"VSD30","Suicides","2017","2017","141","Cork City","1","Male","Number","10"
"VSD30","Suicides","2017","2017","141","Cork City","2","Female","Number","1"
"VSD30","Suicides","2017","2017","142","Cork County","-","Both sexes","Number","40"
"VSD30","Suicides","2017","2017","142","Cork County","1","Male","Number","25"
"VSD30","Suicides","2017","2017","142","Cork County","2","Female","Number","15"
"VSD30","Suicides","2017","2017","150","Kerry","-","Both sexes","Number","11"
"VSD30","Suicides","2017","2017","150","Kerry","1","Male","Number","7"
"VSD30","Suicides","2017","2017","150","Kerry","2","Female","Number","4"
"VSD30","Suicides","2017","2017","161","Limerick City","-","Both sexes","Number","7"
"VSD30","Suicides","2017","2017","161","Limerick City","1","Male","Number","6"
"VSD30","Suicides","2017","2017","161","Limerick City","2","Female","Number","1"
"VSD30","Suicides","2017","2017","162","Limerick County","-","Both sexes","Number","20"
"VSD30","Suicides","2017","2017","162","Limerick County","1","Male","Number","16"
"VSD30","Suicides","2017","2017","162","Limerick County","2","Female","Number","4"
"VSD30","Suicides","2017","2017","170","Tipperary","-","Both sexes","Number","19"
"VSD30","Suicides","2017","2017","170","Tipperary","1","Male","Number","17"
"VSD30","Suicides","2017","2017","170","Tipperary","2","Female","Number","2"
"VSD30","Suicides","2017","2017","171","North Tipperary","-","Both sexes","Number","12"
"VSD30","Suicides","2017","2017","171","North Tipperary","1","Male","Number","10"
"VSD30","Suicides","2017","2017","171","North Tipperary","2","Female","Number","2"
"VSD30","Suicides","2017","2017","172","South Tipperary","-","Both sexes","Number","7"
"VSD30","Suicides","2017","2017","172","South Tipperary","1","Male","Number","7"
"VSD30","Suicides","2017","2017","172","South Tipperary","2","Female","Number","0"
"VSD30","Suicides","2017","2017","181","Waterford City","-","Both sexes","Number","4"
"VSD30","Suicides","2017","2017","181","Waterford City","1","Male","Number","3"
"VSD30","Suicides","2017","2017","181","Waterford City","2","Female","Number","1"
"VSD30","Suicides","2017","2017","182","Waterford County","-","Both sexes","Number","11"
"VSD30","Suicides","2017","2017","182","Waterford County","1","Male","Number","9"
"VSD30","Suicides","2017","2017","182","Waterford County","2","Female","Number","2"
"VSD30","Suicides","2017","2017","C","Connacht","-","Both sexes","Number","46"
"VSD30","Suicides","2017","2017","C","Connacht","1","Male","Number","42"
"VSD30","Suicides","2017","2017","C","Connacht","2","Female","Number","4"
"VSD30","Suicides","2017","2017","191","Galway City","-","Both sexes","Number","10"
"VSD30","Suicides","2017","2017","191","Galway City","1","Male","Number","9"
"VSD30","Suicides","2017","2017","191","Galway City","2","Female","Number","1"
"VSD30","Suicides","2017","2017","192","Galway County","-","Both sexes","Number","16"
"VSD30","Suicides","2017","2017","192","Galway County","1","Male","Number","15"
"VSD30","Suicides","2017","2017","192","Galway County","2","Female","Number","1"
"VSD30","Suicides","2017","2017","200","Leitrim","-","Both sexes","Number","2"
"VSD30","Suicides","2017","2017","200","Leitrim","1","Male","Number","1"
"VSD30","Suicides","2017","2017","200","Leitrim","2","Female","Number","1"
"VSD30","Suicides","2017","2017","210","Mayo","-","Both sexes","Number","8"
"VSD30","Suicides","2017","2017","210","Mayo","1","Male","Number","8"
"VSD30","Suicides","2017","2017","210","Mayo","2","Female","Number","0"
"VSD30","Suicides","2017","2017","220","Roscommon","-","Both sexes","Number","4"
"VSD30","Suicides","2017","2017","220","Roscommon","1","Male","Number","4"
"VSD30","Suicides","2017","2017","220","Roscommon","2","Female","Number","0"
"VSD30","Suicides","2017","2017","230","Sligo","-","Both sexes","Number","6"
"VSD30","Suicides","2017","2017","230","Sligo","1","Male","Number","5"
"VSD30","Suicides","2017","2017","230","Sligo","2","Female","Number","1"
"VSD30","Suicides","2017","2017","D","Ulster (part of)","-","Both sexes","Number","34"
"VSD30","Suicides","2017","2017","D","Ulster (part of)","1","Male","Number","30"
"VSD30","Suicides","2017","2017","D","Ulster (part of)","2","Female","Number","4"
"VSD30","Suicides","2017","2017","240","Cavan","-","Both sexes","Number","11"
"VSD30","Suicides","2017","2017","240","Cavan","1","Male","Number","10"
"VSD30","Suicides","2017","2017","240","Cavan","2","Female","Number","1"
"VSD30","Suicides","2017","2017","250","Donegal","-","Both sexes","Number","14"
"VSD30","Suicides","2017","2017","250","Donegal","1","Male","Number","12"
"VSD30","Suicides","2017","2017","250","Donegal","2","Female","Number","2"
"VSD30","Suicides","2017","2017","260","Monaghan","-","Both sexes","Number","9"
"VSD30","Suicides","2017","2017","260","Monaghan","1","Male","Number","8"
"VSD30","Suicides","2017","2017","260","Monaghan","2","Female","Number","1"
"VSD30","Suicides","2017","2017","IE11","Border","-","Both sexes","Number","53"
"VSD30","Suicides","2017","2017","IE11","Border","1","Male","Number","46"
"VSD30","Suicides","2017","2017","IE11","Border","2","Female","Number","7"
"VSD30","Suicides","2017","2017","IE12","Midland","-","Both sexes","Number","25"
"VSD30","Suicides","2017","2017","IE12","Midland","1","Male","Number","19"
"VSD30","Suicides","2017","2017","IE12","Midland","2","Female","Number","6"
"VSD30","Suicides","2017","2017","IE13","West","-","Both sexes","Number","38"
"VSD30","Suicides","2017","2017","IE13","West","1","Male","Number","36"
"VSD30","Suicides","2017","2017","IE13","West","2","Female","Number","2"
"VSD30","Suicides","2017","2017","IE21","Dublin","-","Both sexes","Number","44"
"VSD30","Suicides","2017","2017","IE21","Dublin","1","Male","Number","31"
"VSD30","Suicides","2017","2017","IE21","Dublin","2","Female","Number","13"
"VSD30","Suicides","2017","2017","IE22","Mid-East","-","Both sexes","Number","49"
"VSD30","Suicides","2017","2017","IE22","Mid-East","1","Male","Number","41"
"VSD30","Suicides","2017","2017","IE22","Mid-East","2","Female","Number","8"
"VSD30","Suicides","2017","2017","IE23","Mid-West","-","Both sexes","Number","59"
"VSD30","Suicides","2017","2017","IE23","Mid-West","1","Male","Number","50"
"VSD30","Suicides","2017","2017","IE23","Mid-West","2","Female","Number","9"
"VSD30","Suicides","2017","2017","IE24","South-East","-","Both sexes","Number","53"
"VSD30","Suicides","2017","2017","IE24","South-East","1","Male","Number","45"
"VSD30","Suicides","2017","2017","IE24","South-East","2","Female","Number","8"
"VSD30","Suicides","2017","2017","IE25","South-West","-","Both sexes","Number","62"
"VSD30","Suicides","2017","2017","IE25","South-West","1","Male","Number","42"
"VSD30","Suicides","2017","2017","IE25","South-West","2","Female","Number","20"
"VSD30","Suicides","2018","2018","-","State","-","Both sexes","Number","437"
"VSD30","Suicides","2018","2018","-","State","1","Male","Number","327"
"VSD30","Suicides","2018","2018","-","State","2","Female","Number","110"
"VSD30","Suicides","2018","2018","A","Leinster","-","Both sexes","Number","176"
"VSD30","Suicides","2018","2018","A","Leinster","1","Male","Number","126"
"VSD30","Suicides","2018","2018","A","Leinster","2","Female","Number","50"
"VSD30","Suicides","2018","2018","010","Carlow","-","Both sexes","Number","5"
"VSD30","Suicides","2018","2018","010","Carlow","1","Male","Number","3"
"VSD30","Suicides","2018","2018","010","Carlow","2","Female","Number","2"
"VSD30","Suicides","2018","2018","021","Dublin City","-","Both sexes","Number","15"
"VSD30","Suicides","2018","2018","021","Dublin City","1","Male","Number","12"
"VSD30","Suicides","2018","2018","021","Dublin City","2","Female","Number","3"
"VSD30","Suicides","2018","2018","022","South Dublin","-","Both sexes","Number","12"
"VSD30","Suicides","2018","2018","022","South Dublin","1","Male","Number","4"
"VSD30","Suicides","2018","2018","022","South Dublin","2","Female","Number","8"
"VSD30","Suicides","2018","2018","023","Fingal","-","Both sexes","Number","14"
"VSD30","Suicides","2018","2018","023","Fingal","1","Male","Number","10"
"VSD30","Suicides","2018","2018","023","Fingal","2","Female","Number","4"
"VSD30","Suicides","2018","2018","024","Dun Laoghaire-Rathdown","-","Both sexes","Number","6"
"VSD30","Suicides","2018","2018","024","Dun Laoghaire-Rathdown","1","Male","Number","6"
"VSD30","Suicides","2018","2018","024","Dun Laoghaire-Rathdown","2","Female","Number","0"
"VSD30","Suicides","2018","2018","030","Kildare","-","Both sexes","Number","21"
"VSD30","Suicides","2018","2018","030","Kildare","1","Male","Number","16"
"VSD30","Suicides","2018","2018","030","Kildare","2","Female","Number","5"
"VSD30","Suicides","2018","2018","040","Kilkenny","-","Both sexes","Number","10"
"VSD30","Suicides","2018","2018","040","Kilkenny","1","Male","Number","8"
"VSD30","Suicides","2018","2018","040","Kilkenny","2","Female","Number","2"
"VSD30","Suicides","2018","2018","050","Laois","-","Both sexes","Number","6"
"VSD30","Suicides","2018","2018","050","Laois","1","Male","Number","5"
"VSD30","Suicides","2018","2018","050","Laois","2","Female","Number","1"
"VSD30","Suicides","2018","2018","060","Longford","-","Both sexes","Number","2"
"VSD30","Suicides","2018","2018","060","Longford","1","Male","Number","2"
"VSD30","Suicides","2018","2018","060","Longford","2","Female","Number","0"
"VSD30","Suicides","2018","2018","070","Louth","-","Both sexes","Number","10"
"VSD30","Suicides","2018","2018","070","Louth","1","Male","Number","8"
"VSD30","Suicides","2018","2018","070","Louth","2","Female","Number","2"
"VSD30","Suicides","2018","2018","080","Meath","-","Both sexes","Number","21"
"VSD30","Suicides","2018","2018","080","Meath","1","Male","Number","14"
"VSD30","Suicides","2018","2018","080","Meath","2","Female","Number","7"
"VSD30","Suicides","2018","2018","090","Offaly","-","Both sexes","Number","11"
"VSD30","Suicides","2018","2018","090","Offaly","1","Male","Number","9"
"VSD30","Suicides","2018","2018","090","Offaly","2","Female","Number","2"
"VSD30","Suicides","2018","2018","100","Westmeath","-","Both sexes","Number","10"
"VSD30","Suicides","2018","2018","100","Westmeath","1","Male","Number","8"
"VSD30","Suicides","2018","2018","100","Westmeath","2","Female","Number","2"
"VSD30","Suicides","2018","2018","110","Wexford","-","Both sexes","Number","25"
"VSD30","Suicides","2018","2018","110","Wexford","1","Male","Number","17"
"VSD30","Suicides","2018","2018","110","Wexford","2","Female","Number","8"
"VSD30","Suicides","2018","2018","120","Wicklow","-","Both sexes","Number","8"
"VSD30","Suicides","2018","2018","120","Wicklow","1","Male","Number","4"
"VSD30","Suicides","2018","2018","120","Wicklow","2","Female","Number","4"
"VSD30","Suicides","2018","2018","B","Munster","-","Both sexes","Number","167"
"VSD30","Suicides","2018","2018","B","Munster","1","Male","Number","133"
"VSD30","Suicides","2018","2018","B","Munster","2","Female","Number","34"
"VSD30","Suicides","2018","2018","130","Clare","-","Both sexes","Number","16"
"VSD30","Suicides","2018","2018","130","Clare","1","Male","Number","11"
"VSD30","Suicides","2018","2018","130","Clare","2","Female","Number","5"
"VSD30","Suicides","2018","2018","141","Cork City","-","Both sexes","Number","16"
"VSD30","Suicides","2018","2018","141","Cork City","1","Male","Number","14"
"VSD30","Suicides","2018","2018","141","Cork City","2","Female","Number","2"
"VSD30","Suicides","2018","2018","142","Cork County","-","Both sexes","Number","40"
"VSD30","Suicides","2018","2018","142","Cork County","1","Male","Number","33"
"VSD30","Suicides","2018","2018","142","Cork County","2","Female","Number","7"
"VSD30","Suicides","2018","2018","150","Kerry","-","Both sexes","Number","25"
"VSD30","Suicides","2018","2018","150","Kerry","1","Male","Number","19"
"VSD30","Suicides","2018","2018","150","Kerry","2","Female","Number","6"
"VSD30","Suicides","2018","2018","161","Limerick City","-","Both sexes","Number","9"
"VSD30","Suicides","2018","2018","161","Limerick City","1","Male","Number","8"
"VSD30","Suicides","2018","2018","161","Limerick City","2","Female","Number","1"
"VSD30","Suicides","2018","2018","162","Limerick County","-","Both sexes","Number","21"
"VSD30","Suicides","2018","2018","162","Limerick County","1","Male","Number","17"
"VSD30","Suicides","2018","2018","162","Limerick County","2","Female","Number","4"
"VSD30","Suicides","2018","2018","170","Tipperary","-","Both sexes","Number","26"
"VSD30","Suicides","2018","2018","170","Tipperary","1","Male","Number","19"
"VSD30","Suicides","2018","2018","170","Tipperary","2","Female","Number","7"
"VSD30","Suicides","2018","2018","171","North Tipperary","-","Both sexes","Number",""
