﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02199V02655","Sex","C02779V03348","Province County or City","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD204","Population","565","65 - 69 years","2","Female","A","Leinster","2011","2011","Number","45143"
"CD204","Population","565","65 - 69 years","2","Female","01","Carlow","2011","2011","Number","1040"
"CD204","Population","565","65 - 69 years","2","Female","02","Dublin","2011","2011","Number","22969"
"CD204","Population","565","65 - 69 years","2","Female","021","Dublin City","2011","2011","Number","9772"
"CD204","Population","565","65 - 69 years","2","Female","024","Dún Laoghaire-Rathdown","2011","2011","Number","4790"
"CD204","Population","565","65 - 69 years","2","Female","023","Fingal","2011","2011","Number","4036"
"CD204","Population","565","65 - 69 years","2","Female","022","South Dublin","2011","2011","Number","4371"
"CD204","Population","565","65 - 69 years","2","Female","03","Kildare","2011","2011","Number","3069"
"CD204","Population","565","65 - 69 years","2","Female","04","Kilkenny","2011","2011","Number","1918"
"CD204","Population","565","65 - 69 years","2","Female","05","Laois","2011","2011","Number","1318"
"CD204","Population","565","65 - 69 years","2","Female","06","Longford","2011","2011","Number","829"
"CD204","Population","565","65 - 69 years","2","Female","07","Louth","2011","2011","Number","2281"
"CD204","Population","565","65 - 69 years","2","Female","08","Meath","2011","2011","Number","2960"
"CD204","Population","565","65 - 69 years","2","Female","09","Offaly","2011","2011","Number","1423"
"CD204","Population","565","65 - 69 years","2","Female","10","Westmeath","2011","2011","Number","1549"
"CD204","Population","565","65 - 69 years","2","Female","11","Wexford","2011","2011","Number","3088"
"CD204","Population","565","65 - 69 years","2","Female","12","Wicklow","2011","2011","Number","2699"
"CD204","Population","565","65 - 69 years","2","Female","B","Munster","2011","2011","Number","25583"
"CD204","Population","565","65 - 69 years","2","Female","13","Clare","2011","2011","Number","2401"
"CD204","Population","565","65 - 69 years","2","Female","14","Cork","2011","2011","Number","10141"
"CD204","Population","565","65 - 69 years","2","Female","141","Cork City","2011","2011","Number","2760"
"CD204","Population","565","65 - 69 years","2","Female","142","Cork County","2011","2011","Number","7381"
"CD204","Population","565","65 - 69 years","2","Female","15","Kerry","2011","2011","Number","3359"
"CD204","Population","565","65 - 69 years","2","Female","16","Limerick","2011","2011","Number","3923"
"CD204","Population","565","65 - 69 years","2","Female","161","Limerick City","2011","2011","Number","1246"
"CD204","Population","565","65 - 69 years","2","Female","162","Limerick County","2011","2011","Number","2677"
"CD204","Population","565","65 - 69 years","2","Female","171","North Tipperary","2011","2011","Number","1521"
"CD204","Population","565","65 - 69 years","2","Female","172","South Tipperary","2011","2011","Number","1809"
"CD204","Population","565","65 - 69 years","2","Female","18","Waterford","2011","2011","Number","2429"
"CD204","Population","565","65 - 69 years","2","Female","181","Waterford City","2011","2011","Number","984"
"CD204","Population","565","65 - 69 years","2","Female","182","Waterford County","2011","2011","Number","1445"
"CD204","Population","565","65 - 69 years","2","Female","C","Connacht","2011","2011","Number","10882"
"CD204","Population","565","65 - 69 years","2","Female","19","Galway","2011","2011","Number","4603"
"CD204","Population","565","65 - 69 years","2","Female","191","Galway City","2011","2011","Number","1272"
"CD204","Population","565","65 - 69 years","2","Female","192","Galway County","2011","2011","Number","3331"
"CD204","Population","565","65 - 69 years","2","Female","20","Leitrim","2011","2011","Number","667"
"CD204","Population","565","65 - 69 years","2","Female","21","Mayo","2011","2011","Number","2885"
"CD204","Population","565","65 - 69 years","2","Female","22","Roscommon","2011","2011","Number","1354"
"CD204","Population","565","65 - 69 years","2","Female","23","Sligo","2011","2011","Number","1373"
"CD204","Population","565","65 - 69 years","2","Female","D","Ulster (part of)","2011","2011","Number","5732"
"CD204","Population","565","65 - 69 years","2","Female","24","Cavan","2011","2011","Number","1254"
"CD204","Population","565","65 - 69 years","2","Female","25","Donegal","2011","2011","Number","3353"
"CD204","Population","565","65 - 69 years","2","Female","26","Monaghan","2011","2011","Number","1125"
"CD204","Population","580","70 - 74 years","-","Both sexes","-","State","2011","2011","Number","131190"
"CD204","Population","580","70 - 74 years","-","Both sexes","A","Leinster","2011","2011","Number","66721"
"CD204","Population","580","70 - 74 years","-","Both sexes","01","Carlow","2011","2011","Number","1565"
"CD204","Population","580","70 - 74 years","-","Both sexes","02","Dublin","2011","2011","Number","34951"
"CD204","Population","580","70 - 74 years","-","Both sexes","021","Dublin City","2011","2011","Number","16433"
"CD204","Population","580","70 - 74 years","-","Both sexes","024","Dún Laoghaire-Rathdown","2011","2011","Number","7470"
"CD204","Population","580","70 - 74 years","-","Both sexes","023","Fingal","2011","2011","Number","4956"
"CD204","Population","580","70 - 74 years","-","Both sexes","022","South Dublin","2011","2011","Number","6092"
"CD204","Population","580","70 - 74 years","-","Both sexes","03","Kildare","2011","2011","Number","3987"
"CD204","Population","580","70 - 74 years","-","Both sexes","04","Kilkenny","2011","2011","Number","2748"
"CD204","Population","580","70 - 74 years","-","Both sexes","05","Laois","2011","2011","Number","1946"
"CD204","Population","580","70 - 74 years","-","Both sexes","06","Longford","2011","2011","Number","1127"
"CD204","Population","580","70 - 74 years","-","Both sexes","07","Louth","2011","2011","Number","3364"
"CD204","Population","580","70 - 74 years","-","Both sexes","08","Meath","2011","2011","Number","3962"
"CD204","Population","580","70 - 74 years","-","Both sexes","09","Offaly","2011","2011","Number","2165"
"CD204","Population","580","70 - 74 years","-","Both sexes","10","Westmeath","2011","2011","Number","2364"
"CD204","Population","580","70 - 74 years","-","Both sexes","11","Wexford","2011","2011","Number","4785"
"CD204","Population","580","70 - 74 years","-","Both sexes","12","Wicklow","2011","2011","Number","3757"
"CD204","Population","580","70 - 74 years","-","Both sexes","B","Munster","2011","2011","Number","38583"
"CD204","Population","580","70 - 74 years","-","Both sexes","13","Clare","2011","2011","Number","3524"
"CD204","Population","580","70 - 74 years","-","Both sexes","14","Cork","2011","2011","Number","15374"
"CD204","Population","580","70 - 74 years","-","Both sexes","141","Cork City","2011","2011","Number","4703"
"CD204","Population","580","70 - 74 years","-","Both sexes","142","Cork County","2011","2011","Number","10671"
"CD204","Population","580","70 - 74 years","-","Both sexes","15","Kerry","2011","2011","Number","5068"
"CD204","Population","580","70 - 74 years","-","Both sexes","16","Limerick","2011","2011","Number","5907"
"CD204","Population","580","70 - 74 years","-","Both sexes","161","Limerick City","2011","2011","Number","2036"
"CD204","Population","580","70 - 74 years","-","Both sexes","162","Limerick County","2011","2011","Number","3871"
"CD204","Population","580","70 - 74 years","-","Both sexes","171","North Tipperary","2011","2011","Number","2147"
"CD204","Population","580","70 - 74 years","-","Both sexes","172","South Tipperary","2011","2011","Number","2906"
"CD204","Population","580","70 - 74 years","-","Both sexes","18","Waterford","2011","2011","Number","3657"
"CD204","Population","580","70 - 74 years","-","Both sexes","181","Waterford City","2011","2011","Number","1550"
"CD204","Population","580","70 - 74 years","-","Both sexes","182","Waterford County","2011","2011","Number","2107"
"CD204","Population","580","70 - 74 years","-","Both sexes","C","Connacht","2011","2011","Number","16917"
"CD204","Population","580","70 - 74 years","-","Both sexes","19","Galway","2011","2011","Number","6920"
"CD204","Population","580","70 - 74 years","-","Both sexes","191","Galway City","2011","2011","Number","1718"
"CD204","Population","580","70 - 74 years","-","Both sexes","192","Galway County","2011","2011","Number","5202"
"CD204","Population","580","70 - 74 years","-","Both sexes","20","Leitrim","2011","2011","Number","1107"
"CD204","Population","580","70 - 74 years","-","Both sexes","21","Mayo","2011","2011","Number","4624"
"CD204","Population","580","70 - 74 years","-","Both sexes","22","Roscommon","2011","2011","Number","2144"
"CD204","Population","580","70 - 74 years","-","Both sexes","23","Sligo","2011","2011","Number","2122"
"CD204","Population","580","70 - 74 years","-","Both sexes","D","Ulster (part of)","2011","2011","Number","8969"
"CD204","Population","580","70 - 74 years","-","Both sexes","24","Cavan","2011","2011","Number","1990"
"CD204","Population","580","70 - 74 years","-","Both sexes","25","Donegal","2011","2011","Number","5232"
"CD204","Population","580","70 - 74 years","-","Both sexes","26","Monaghan","2011","2011","Number","1747"
"CD204","Population","580","70 - 74 years","1","Male","-","State","2011","2011","Number","63476"
"CD204","Population","580","70 - 74 years","1","Male","A","Leinster","2011","2011","Number","31599"
"CD204","Population","580","70 - 74 years","1","Male","01","Carlow","2011","2011","Number","800"
"CD204","Population","580","70 - 74 years","1","Male","02","Dublin","2011","2011","Number","15965"
"CD204","Population","580","70 - 74 years","1","Male","021","Dublin City","2011","2011","Number","7305"
"CD204","Population","580","70 - 74 years","1","Male","024","Dún Laoghaire-Rathdown","2011","2011","Number","3347"
"CD204","Population","580","70 - 74 years","1","Male","023","Fingal","2011","2011","Number","2457"
"CD204","Population","580","70 - 74 years","1","Male","022","South Dublin","2011","2011","Number","2856"
"CD204","Population","580","70 - 74 years","1","Male","03","Kildare","2011","2011","Number","1933"
"CD204","Population","580","70 - 74 years","1","Male","04","Kilkenny","2011","2011","Number","1352"
"CD204","Population","580","70 - 74 years","1","Male","05","Laois","2011","2011","Number","953"
"CD204","Population","580","70 - 74 years","1","Male","06","Longford","2011","2011","Number","593"
"CD204","Population","580","70 - 74 years","1","Male","07","Louth","2011","2011","Number","1626"
"CD204","Population","580","70 - 74 years","1","Male","08","Meath","2011","2011","Number","1983"
"CD204","Population","580","70 - 74 years","1","Male","09","Offaly","2011","2011","Number","1060"
"CD204","Population","580","70 - 74 years","1","Male","10","Westmeath","2011","2011","Number","1159"
"CD204","Population","580","70 - 74 years","1","Male","11","Wexford","2011","2011","Number","2382"
"CD204","Population","580","70 - 74 years","1","Male","12","Wicklow","2011","2011","Number","1793"
"CD204","Population","580","70 - 74 years","1","Male","B","Munster","2011","2011","Number","18888"
"CD204","Population","580","70 - 74 years","1","Male","13","Clare","2011","2011","Number","1771"
"CD204","Population","580","70 - 74 years","1","Male","14","Cork","2011","2011","Number","7366"
"CD204","Population","580","70 - 74 years","1","Male","141","Cork City","2011","2011","Number","2130"
"CD204","Population","580","70 - 74 years","1","Male","142","Cork County","2011","2011","Number","5236"
"CD204","Population","580","70 - 74 years","1","Male","15","Kerry","2011","2011","Number","2532"
"CD204","Population","580","70 - 74 years","1","Male","16","Limerick","2011","2011","Number","2887"
"CD204","Population","580","70 - 74 years","1","Male","161","Limerick City","2011","2011","Number","956"
"CD204","Population","580","70 - 74 years","1","Male","162","Limerick County","2011","2011","Number","1931"
"CD204","Population","580","70 - 74 years","1","Male","171","North Tipperary","2011","2011","Number","1073"
"CD204","Population","580","70 - 74 years","1","Male","172","South Tipperary","2011","2011","Number","1438"
"CD204","Population","580","70 - 74 years","1","Male","18","Waterford","2011","2011","Number","1821"
"CD204","Population","580","70 - 74 years","1","Male","181","Waterford City","2011","2011","Number","715"
"CD204","Population","580","70 - 74 years","1","Male","182","Waterford County","2011","2011","Number","1106"
"CD204","Population","580","70 - 74 years","1","Male","C","Connacht","2011","2011","Number","8549"
"CD204","Population","580","70 - 74 years","1","Male","19","Galway","2011","2011","Number","3498"
"CD204","Population","580","70 - 74 years","1","Male","191","Galway City","2011","2011","Number","795"
"CD204","Population","580","70 - 74 years","1","Male","192","Galway County","2011","2011","Number","2703"
"CD204","Population","580","70 - 74 years","1","Male","20","Leitrim","2011","2011","Number","587"
"CD204","Population","580","70 - 74 years","1","Male","21","Mayo","2011","2011","Number","2311"
"CD204","Population","580","70 - 74 years","1","Male","22","Roscommon","2011","2011","Number","1115"
"CD204","Population","580","70 - 74 years","1","Male","23","Sligo","2011","2011","Number","1038"
"CD204","Population","580","70 - 74 years","1","Male","D","Ulster (part of)","2011","2011","Number","4440"
"CD204","Population","580","70 - 74 years","1","Male","24","Cavan","2011","2011","Number","1018"
"CD204","Population","580","70 - 74 years","1","Male","25","Donegal","2011","2011","Number","2580"
"CD204","Population","580","70 - 74 years","1","Male","26","Monaghan","2011","2011","Number","842"
"CD204","Population","580","70 - 74 years","2","Female","-","State","2011","2011","Number","67714"
"CD204","Population","580","70 - 74 years","2","Female","A","Leinster","2011","2011","Number","35122"
"CD204","Population","580","70 - 74 years","2","Female","01","Carlow","2011","2011","Number","765"
"CD204","Population","580","70 - 74 years","2","Female","02","Dublin","2011","2011","Number","18986"
"CD204","Population","580","70 - 74 years","2","Female","021","Dublin City","2011","2011","Number","9128"
"CD204","Population","580","70 - 74 years","2","Female","024","Dún Laoghaire-Rathdown","2011","2011","Number","4123"
"CD204","Population","580","70 - 74 years","2","Female","023","Fingal","2011","2011","Number","2499"
"CD204","Population","580","70 - 74 years","2","Female","022","South Dublin","2011","2011","Number","3236"
"CD204","Population","580","70 - 74 years","2","Female","03","Kildare","2011","2011","Number","2054"
"CD204","Population","580","70 - 74 years","2","Female","04","Kilkenny","2011","2011","Number","1396"
"CD204","Population","580","70 - 74 years","2","Female","05","Laois","2011","2011","Number","993"
"CD204","Population","580","70 - 74 years","2","Female","06","Longford","2011","2011","Number","534"
"CD204","Population","580","70 - 74 years","2","Female","07","Louth","2011","2011","Number","1738"
"CD204","Population","580","70 - 74 years","2","Female","08","Meath","2011","2011","Number","1979"
"CD204","Population","580","70 - 74 years","2","Female","09","Offaly","2011","2011","Number","1105"
"CD204","Population","580","70 - 74 years","2","Female","10","Westmeath","2011","2011","Number","1205"
"CD204","Population","580","70 - 74 years","2","Female","11","Wexford","2011","2011","Number","2403"
"CD204","Population","580","70 - 74 years","2","Female","12","Wicklow","2011","2011","Number","1964"
"CD204","Population","580","70 - 74 years","2","Female","B","Munster","2011","2011","Number","19695"
"CD204","Population","580","70 - 74 years","2","Female","13","Clare","2011","2011","Number","1753"
"CD204","Population","580","70 - 74 years","2","Female","14","Cork","2011","2011","Number","8008"
"CD204","Population","580","70 - 74 years","2","Female","141","Cork City","2011","2011","Number","2573"
"CD204","Population","580","70 - 74 years","2","Female","142","Cork County","2011","2011","Number","5435"
"CD204","Population","580","70 - 74 years","2","Female","15","Kerry","2011","2011","Number","2536"
"CD204","Population","580","70 - 74 years","2","Female","16","Limerick","2011","2011","Number","3020"
"CD204","Population","580","70 - 74 years","2","Female","161","Limerick City","2011","2011","Number","1080"
"CD204","Population","580","70 - 74 years","2","Female","162","Limerick County","2011","2011","Number","1940"
"CD204","Population","580","70 - 74 years","2","Female","171","North Tipperary","2011","2011","Number","1074"
"CD204","Population","580","70 - 74 years","2","Female","172","South Tipperary","2011","2011","Number","1468"
"CD204","Population","580","70 - 74 years","2","Female","18","Waterford","2011","2011","Number","1836"
"CD204","Population","580","70 - 74 years","2","Female","181","Waterford City","2011","2011","Number","835"
"CD204","Population","580","70 - 74 years","2","Female","182","Waterford County","2011","2011","Number","1001"
"CD204","Population","580","70 - 74 years","2","Female","C","Connacht","2011","2011","Number","8368"
"CD204","Population","580","70 - 74 years","2","Female","19","Galway","2011","2011","Number","3422"
"CD204","Population","580","70 - 74 years","2","Female","191","Galway City","2011","2011","Number","923"
"CD204","Population","580","70 - 74 years","2","Female","192","Galway County","2011","2011","Number","2499"
"CD204","Population","580","70 - 74 years","2","Female","20","Leitrim","2011","2011","Number","520"
"CD204","Population","580","70 - 74 years","2","Female","21","Mayo","2011","2011","Number","2313"
"CD204","Population","580","70 - 74 years","2","Female","22","Roscommon","2011","2011","Number","1029"
"CD204","Population","580","70 - 74 years","2","Female","23","Sligo","2011","2011","Number","1084"
"CD204","Population","580","70 - 74 years","2","Female","D","Ulster (part of)","2011","2011","Number","4529"
"CD204","Population","580","70 - 74 years","2","Female","24","Cavan","2011","2011","Number","972"
"CD204","Population","580","70 - 74 years","2","Female","25","Donegal","2011","2011","Number","2652"
"CD204","Population","580","70 - 74 years","2","Female","26","Monaghan","2011","2011","Number","905"
"CD204","Population","595","75 - 79 years","-","Both sexes","-","State","2011","2011","Number","102036"
"CD204","Population","595","75 - 79 years","-","Both sexes","A","Leinster","2011","2011","Number","51035"
"CD204","Population","595","75 - 79 years","-","Both sexes","01","Carlow","2011","2011","Number","1146"
"CD204","Population","595","75 - 79 years","-","Both sexes","02","Dublin","2011","2011","Number","27296"
"CD204","Population","595","75 - 79 years","-","Both sexes","021","Dublin City","2011","2011","Number","13793"
"CD204","Population","595","75 - 79 years","-","Both sexes","024","Dún Laoghaire-Rathdown","2011","2011","Number","5948"
"CD204","Population","595","75 - 79 years","-","Both sexes","023","Fingal","2011","2011","Number","3355"
"CD204","Population","595","75 - 79 years","-","Both sexes","022","South Dublin","2011","2011","Number","4200"
"CD204","Population","595","75 - 79 years","-","Both sexes","03","Kildare","2011","2011","Number","2770"
"CD204","Population","595","75 - 79 years","-","Both sexes","04","Kilkenny","2011","2011","Number","2229"
"CD204","Population","595","75 - 79 years","-","Both sexes","05","Laois","2011","2011","Number","1556"
"CD204","Population","595","75 - 79 years","-","Both sexes","06","Longford","2011","2011","Number","957"
"CD204","Population","595","75 - 79 years","-","Both sexes","07","Louth","2011","2011","Number","2471"
"CD204","Population","595","75 - 79 years","-","Both sexes","08","Meath","2011","2011","Number","2915"
"CD204","Population","595","75 - 79 years","-","Both sexes","09","Offaly","2011","2011","Number","1727"
"CD204","Population","595","75 - 79 years","-","Both sexes","10","Westmeath","2011","2011","Number","1865"
"CD204","Population","595","75 - 79 years","-","Both sexes","11","Wexford","2011","2011","Number","3470"
"CD204","Population","595","75 - 79 years","-","Both sexes","12","Wicklow","2011","2011","Number","2633"
"CD204","Population","595","75 - 79 years","-","Both sexes","B","Munster","2011","2011","Number","30149"
"CD204","Population","595","75 - 79 years","-","Both sexes","13","Clare","2011","2011","Number","2623"
"CD204","Population","595","75 - 79 years","-","Both sexes","14","Cork","2011","2011","Number","12104"
"CD204","Population","595","75 - 79 years","-","Both sexes","141","Cork City","2011","2011","Number","3693"
"CD204","Population","595","75 - 79 years","-","Both sexes","142","Cork County","2011","2011","Number","8411"
"CD204","Population","595","75 - 79 years","-","Both sexes","15","Kerry","2011","2011","Number","3956"
"CD204","Population","595","75 - 79 years","-","Both sexes","16","Limerick","2011","2011","Number","4393"
"CD204","Population","595","75 - 79 years","-","Both sexes","161","Limerick City","2011","2011","Number","1521"
"CD204","Population","595","75 - 79 years","-","Both sexes","162","Limerick County","2011","2011","Number","2872"
"CD204","Population","595","75 - 79 years","-","Both sexes","171","North Tipperary","2011","2011","Number","1933"
"CD204","Population","595","75 - 79 years","-","Both sexes","172","South Tipperary","2011","2011","Number","2243"
"CD204","Population","595","75 - 79 years","-","Both sexes","18","Waterford","2011","2011","Number","2897"
"CD204","Population","595","75 - 79 years","-","Both sexes","181","Waterford City","2011","2011","Number","1209"
"CD204","Population","595","75 - 79 years","-","Both sexes","182","Waterford County","2011","2011","Number","1688"
"CD204","Population","595","75 - 79 years","-","Both sexes","C","Connacht","2011","2011","Number","13646"
"CD204","Population","595","75 - 79 years","-","Both sexes","19","Galway","2011","2011","Number","5465"
"CD204","Population","595","75 - 79 years","-","Both sexes","191","Galway City","2011","2011","Number","1298"
"CD204","Population","595","75 - 79 years","-","Both sexes","192","Galway County","2011","2011","Number","4167"
"CD204","Population","595","75 - 79 years","-","Both sexes","20","Leitrim","2011","2011","Number","927"
"CD204","Population","595","75 - 79 years","-","Both sexes","21","Mayo","2011","2011","Number","3744"
"CD204","Population","595","75 - 79 years","-","Both sexes","22","Roscommon","2011","2011","Number","1809"
"CD204","Population","595","75 - 79 years","-","Both sexes","23","Sligo","2011","2011","Number","1701"
"CD204","Population","595","75 - 79 years","-","Both sexes","D","Ulster (part of)","2011","2011","Number","7206"
"CD204","Population","595","75 - 79 years","-","Both sexes","24","Cavan","2011","2011","Number","1775"
"CD204","Population","595","75 - 79 years","-","Both sexes","25","Donegal","2011","2011","Number","3963"
"CD204","Population","595","75 - 79 years","-","Both sexes","26","Monaghan","2011","2011","Number","1468"
"CD204","Population","595","75 - 79 years","1","Male","-","State","2011","2011","Number","46631"
"CD204","Population","595","75 - 79 years","1","Male","A","Leinster","2011","2011","Number","22776"
"CD204","Population","595","75 - 79 years","1","Male","01","Carlow","2011","2011","Number","535"
"CD204","Population","595","75 - 79 years","1","Male","02","Dublin","2011","2011","Number","11706"
"CD204","Population","595","75 - 79 years","1","Male","021","Dublin City","2011","2011","Number","5677"
"CD204","Population","595","75 - 79 years","1","Male","024","Dún Laoghaire-Rathdown","2011","2011","Number","2621"
"CD204","Population","595","75 - 79 years","1","Male","023","Fingal","2011","2011","Number","1507"
"CD204","Population","595","75 - 79 years","1","Male","022","South Dublin","2011","2011","Number","1901"
"CD204","Population","595","75 - 79 years","1","Male","03","Kildare","2011","2011","Number","1267"
"CD204","Population","595","75 - 79 years","1","Male","04","Kilkenny","2011","2011","Number","1031"
"CD204","Population","595","75 - 79 years","1","Male","05","Laois","2011","2011","Number","737"
"CD204","Population","595","75 - 79 years","1","Male","06","Longford","2011","2011","Number","469"
"CD204","Population","595","75 - 79 years","1","Male","07","Louth","2011","2011","Number","1125"
"CD204","Population","595","75 - 79 years","1","Male","08","Meath","2011","2011","Number","1320"
"CD204","Population","595","75 - 79 years","1","Male","09","Offaly","2011","2011","Number","814"
"CD204","Population","595","75 - 79 years","1","Male","10","Westmeath","2011","2011","Number","870"
"CD204","Population","595","75 - 79 years","1","Male","11","Wexford","2011","2011","Number","1651"
"CD204","Population","595","75 - 79 years","1","Male","12","Wicklow","2011","2011","Number","1251"
"CD204","Population","595","75 - 79 years","1","Male","B","Munster","2011","2011","Number","13850"
"CD204","Population","595","75 - 79 years","1","Male","13","Clare","2011","2011","Number","1264"
"CD204","Population","595","75 - 79 years","1","Male","14","Cork","2011","2011","Number","5430"
"CD204","Population","595","75 - 79 years","1","Male","141","Cork City","2011","2011","Number","1553"
"CD204","Population","595","75 - 79 years","1","Male","142","Cork County","2011","2011","Number","3877"
"CD204","Population","595","75 - 79 years","1","Male","15","Kerry","2011","2011","Number","1835"
"CD204","Population","595","75 - 79 years","1","Male","16","Limerick","2011","2011","Number","2034"
"CD204","Population","595","75 - 79 years","1","Male","161","Limerick City","2011","2011","Number","652"
"CD204","Population","595","75 - 79 years","1","Male","162","Limerick County","2011","2011","Number","1382"
"CD204","Population","595","75 - 79 years","1","Male","171","North Tipperary","2011","2011","Number","896"
"CD204","Population","595","75 - 79 years","1","Male","172","South Tipperary","2011","2011","Number","1054"
"CD204","Population","595","75 - 79 years","1","Male","18","Waterford","2011","2011","Number","1337"
"CD204","Population","595","75 - 79 years","1","Male","181","Waterford City","2011","2011","Number","539"
"CD204","Population","595","75 - 79 years","1","Male","182","Waterford County","2011","2011","Number","798"
"CD204","Population","595","75 - 79 years","1","Male","C","Connacht","2011","2011","Number","6561"
"CD204","Population","595","75 - 79 years","1","Male","19","Galway","2011","2011","Number","2607"
"CD204","Population","595","75 - 79 years","1","Male","191","Galway City","2011","2011","Number","570"
"CD204","Population","595","75 - 79 years","1","Male","192","Galway County","2011","2011","Number","2037"
"CD204","Population","595","75 - 79 years","1","Male","20","Leitrim","2011","2011","Number","468"
"CD204","Population","595","75 - 79 years","1","Male","21","Mayo","2011","2011","Number","1822"
"CD204","Population","595","75 - 79 years","1","Male","22","Roscommon","2011","2011","Number","863"
"CD204","Population","595","75 - 79 years","1","Male","23","Sligo","2011","2011","Number","801"
"CD204","Population","595","75 - 79 years","1","Male","D","Ulster (part of)","2011","2011","Number","3444"
"CD204","Population","595","75 - 79 years","1","Male","24","Cavan","2011","2011","Number","859"
"CD204","Population","595","75 - 79 years","1","Male","25","Donegal","2011","2011","Number","1894"
"CD204","Population","595","75 - 79 years","1","Male","26","Monaghan","2011","2011","Number","691"
"CD204","Population","595","75 - 79 years","2","Female","-","State","2011","2011","Number","55405"
"CD204","Population","595","75 - 79 years","2","Female","A","Leinster","2011","2011","Number","28259"
"CD204","Population","595","75 - 79 years","2","Female","01","Carlow","2011","2011","Number","611"
"CD204","Population","595","75 - 79 years","2","Female","02","Dublin","2011","2011","Number","15590"
"CD204","Population","595","75 - 79 years","2","Female","021","Dublin City","2011","2011","Number","8116"
"CD204","Population","595","75 - 79 years","2","Female","024","Dún Laoghaire-Rathdown","2011","2011","Number","3327"
"CD204","Population","595","75 - 79 years","2","Female","023","Fingal","2011","2011","Number","1848"
"CD204","Population","595","75 - 79 years","2","Female","022","South Dublin","2011","2011","Number","2299"
"CD204","Population","595","75 - 79 years","2","Female","03","Kildare","2011","2011","Number","1503"
"CD204","Population","595","75 - 79 years","2","Female","04","Kilkenny","2011","2011","Number","1198"
"CD204","Population","595","75 - 79 years","2","Female","05","Laois","2011","2011","Number","819"
"CD204","Population","595","75 - 79 years","2","Female","06","Longford","2011","2011","Number","488"
"CD204","Population","595","75 - 79 years","2","Female","07","Louth","2011","2011","Number","1346"
"CD204","Population","595","75 - 79 years","2","Female","08","Meath","2011","2011","Number","1595"
"CD204","Population","595","75 - 79 years","2","Female","09","Offaly","2011","2011","Number","913"
"CD204","Population","595","75 - 79 years","2","Female","10","Westmeath","2011","2011","Number","995"
"CD204","Population","595","75 - 79 years","2","Female","11","Wexford","2011","2011","Number","1819"
"CD204","Population","595","75 - 79 years","2","Female","12","Wicklow","2011","2011","Number","1382"
"CD204","Population","595","75 - 79 years","2","Female","B","Munster","2011","2011","Number","16299"
"CD204","Population","595","75 - 79 years","2","Female","13","Clare","2011","2011","Number","1359"
"CD204","Population","595","75 - 79 years","2","Female","14","Cork","2011","2011","Number","6674"
"CD204","Population","595","75 - 79 years","2","Female","141","Cork City","2011","2011","Number","2140"
"CD204","Population","595","75 - 79 years","2","Female","142","Cork County","2011","2011","Number","4534"
"CD204","Population","595","75 - 79 years","2","Female","15","Kerry","2011","2011","Number","2121"
"CD204","Population","595","75 - 79 years","2","Female","16","Limerick","2011","2011","Number","2359"
"CD204","Population","595","75 - 79 years","2","Female","161","Limerick City","2011","2011","Number","869"
"CD204","Population","595","75 - 79 years","2","Female","162","Limerick County","2011","2011","Number","1490"
"CD204","Population","595","75 - 79 years","2","Female","171","North Tipperary","2011","2011","Number","1037"
"CD204","Population","595","75 - 79 years","2","Female","172","South Tipperary","2011","2011","Number","1189"
"CD204","Population","595","75 - 79 years","2","Female","18","Waterford","2011","2011","Number","1560"
"CD204","Population","595","75 - 79 years","2","Female","181","Waterford City","2011","2011","Number","670"
"CD204","Population","595","75 - 79 years","2","Female","182","Waterford County","2011","2011","Number","890"
"CD204","Population","595","75 - 79 years","2","Female","C","Connacht","2011","2011","Number","7085"
"CD204","Population","595","75 - 79 years","2","Female","19","Galway","2011","2011","Number","2858"
"CD204","Population","595","75 - 79 years","2","Female","191","Galway City","2011","2011","Number","728"
"CD204","Population","595","75 - 79 years","2","Female","192","Galway County","2011","2011","Number","2130"
"CD204","Population","595","75 - 79 years","2","Female","20","Leitrim","2011","2011","Number","459"
"CD204","Population","595","75 - 79 years","2","Female","21","Mayo","2011","2011","Number","1922"
"CD204","Population","595","75 - 79 years","2","Female","22","Roscommon","2011","2011","Number","946"
"CD204","Population","595","75 - 79 years","2","Female","23","Sligo","2011","2011","Number","900"
"CD204","Population","595","75 - 79 years","2","Female","D","Ulster (part of)","2011","2011","Number","3762"
"CD204","Population","595","75 - 79 years","2","Female","24","Cavan","2011","2011","Number","916"
"CD204","Population","595","75 - 79 years","2","Female","25","Donegal","2011","2011","Number","2069"
"CD204","Population","595","75 - 79 years","2","Female","26","Monaghan","2011","2011","Number","777"
"CD204","Population","610","80 - 84 years","-","Both sexes","-","State","2011","2011","Number","70113"
"CD204","Population","610","80 - 84 years","-","Both sexes","A","Leinster","2011","2011","Number","34680"
"CD204","Population","610","80 - 84 years","-","Both sexes","01","Carlow","2011","2011","Number","818"
"CD204","Population","610","80 - 84 years","-","Both sexes","02","Dublin","2011","2011","Number","18690"
"CD204","Population","610","80 - 84 years","-","Both sexes","021","Dublin City","2011","2011","Number","9912"
"CD204","Population","610","80 - 84 years","-","Both sexes","024","Dún Laoghaire-Rathdown","2011","2011","Number","4154"
"CD204","Population","610","80 - 84 years","-","Both sexes","023","Fingal","2011","2011","Number","2015"
