﻿"STATISTIC","Statistic Label","TLIST(Q1)","Quarter","C01855V02284","Port","C02354V02832","Direction","UNIT","VALUE"
"TBQ04C06","Empty Units (Number)","20233","2023Q3","IEMIP","All Main Irish Ports","2","Outward","Number","44326"
"TBQ04C06","Empty Units (Number)","20233","2023Q3","IEDUB","Dublin","-","All directions","Number","42226"
"TBQ04C06","Empty Units (Number)","20233","2023Q3","IEDUB","Dublin","1","Inward","Number","2954"
"TBQ04C06","Empty Units (Number)","20233","2023Q3","IEDUB","Dublin","2","Outward","Number","39272"
"TBQ04C06","Empty Units (Number)","20233","2023Q3","IEORK","Cork","-","All directions","Number","9077"
"TBQ04C06","Empty Units (Number)","20233","2023Q3","IEORK","Cork","1","Inward","Number","4563"
"TBQ04C06","Empty Units (Number)","20233","2023Q3","IEORK","Cork","2","Outward","Number","4514"
"TBQ04C06","Empty Units (Number)","20233","2023Q3","IEWAT","Waterford","-","All directions","Number","1522"
"TBQ04C06","Empty Units (Number)","20233","2023Q3","IEWAT","Waterford","1","Inward","Number","982"
"TBQ04C06","Empty Units (Number)","20233","2023Q3","IEWAT","Waterford","2","Outward","Number","540"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20171","2017Q1","IEMIP","All Main Irish Ports","-","All directions","TEU Twenty-foot Equivalent","50649"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20171","2017Q1","IEMIP","All Main Irish Ports","1","Inward","TEU Twenty-foot Equivalent","12538"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20171","2017Q1","IEMIP","All Main Irish Ports","2","Outward","TEU Twenty-foot Equivalent","38111"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20171","2017Q1","IEDUB","Dublin","-","All directions","TEU Twenty-foot Equivalent","37683"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20171","2017Q1","IEDUB","Dublin","1","Inward","TEU Twenty-foot Equivalent","5782"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20171","2017Q1","IEDUB","Dublin","2","Outward","TEU Twenty-foot Equivalent","31901"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20171","2017Q1","IEORK","Cork","-","All directions","TEU Twenty-foot Equivalent","10313"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20171","2017Q1","IEORK","Cork","1","Inward","TEU Twenty-foot Equivalent","4905"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20171","2017Q1","IEORK","Cork","2","Outward","TEU Twenty-foot Equivalent","5408"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20171","2017Q1","IEWAT","Waterford","-","All directions","TEU Twenty-foot Equivalent","2653"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20171","2017Q1","IEWAT","Waterford","1","Inward","TEU Twenty-foot Equivalent","1851"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20171","2017Q1","IEWAT","Waterford","2","Outward","TEU Twenty-foot Equivalent","802"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20172","2017Q2","IEMIP","All Main Irish Ports","-","All directions","TEU Twenty-foot Equivalent","55846"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20172","2017Q2","IEMIP","All Main Irish Ports","1","Inward","TEU Twenty-foot Equivalent","15927"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20172","2017Q2","IEMIP","All Main Irish Ports","2","Outward","TEU Twenty-foot Equivalent","39919"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20172","2017Q2","IEDUB","Dublin","-","All directions","TEU Twenty-foot Equivalent","39062"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20172","2017Q2","IEDUB","Dublin","1","Inward","TEU Twenty-foot Equivalent","4901"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20172","2017Q2","IEDUB","Dublin","2","Outward","TEU Twenty-foot Equivalent","34161"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20172","2017Q2","IEORK","Cork","-","All directions","TEU Twenty-foot Equivalent","12990"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20172","2017Q2","IEORK","Cork","1","Inward","TEU Twenty-foot Equivalent","8220"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20172","2017Q2","IEORK","Cork","2","Outward","TEU Twenty-foot Equivalent","4770"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20172","2017Q2","IEWAT","Waterford","-","All directions","TEU Twenty-foot Equivalent","3794"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20172","2017Q2","IEWAT","Waterford","1","Inward","TEU Twenty-foot Equivalent","2806"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20172","2017Q2","IEWAT","Waterford","2","Outward","TEU Twenty-foot Equivalent","988"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20173","2017Q3","IEMIP","All Main Irish Ports","-","All directions","TEU Twenty-foot Equivalent","57484"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20173","2017Q3","IEMIP","All Main Irish Ports","1","Inward","TEU Twenty-foot Equivalent","16397"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20173","2017Q3","IEMIP","All Main Irish Ports","2","Outward","TEU Twenty-foot Equivalent","41087"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20173","2017Q3","IEDUB","Dublin","-","All directions","TEU Twenty-foot Equivalent","43119"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20173","2017Q3","IEDUB","Dublin","1","Inward","TEU Twenty-foot Equivalent","7119"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20173","2017Q3","IEDUB","Dublin","2","Outward","TEU Twenty-foot Equivalent","36000"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20173","2017Q3","IEORK","Cork","-","All directions","TEU Twenty-foot Equivalent","11221"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20173","2017Q3","IEORK","Cork","1","Inward","TEU Twenty-foot Equivalent","6981"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20173","2017Q3","IEORK","Cork","2","Outward","TEU Twenty-foot Equivalent","4240"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20173","2017Q3","IEWAT","Waterford","-","All directions","TEU Twenty-foot Equivalent","3144"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20173","2017Q3","IEWAT","Waterford","1","Inward","TEU Twenty-foot Equivalent","2296"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20173","2017Q3","IEWAT","Waterford","2","Outward","TEU Twenty-foot Equivalent","848"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20174","2017Q4","IEMIP","All Main Irish Ports","-","All directions","TEU Twenty-foot Equivalent","62334"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20174","2017Q4","IEMIP","All Main Irish Ports","1","Inward","TEU Twenty-foot Equivalent","18840"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20174","2017Q4","IEMIP","All Main Irish Ports","2","Outward","TEU Twenty-foot Equivalent","43494"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20174","2017Q4","IEDUB","Dublin","-","All directions","TEU Twenty-foot Equivalent","47327"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20174","2017Q4","IEDUB","Dublin","1","Inward","TEU Twenty-foot Equivalent","8654"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20174","2017Q4","IEDUB","Dublin","2","Outward","TEU Twenty-foot Equivalent","38673"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20174","2017Q4","IEORK","Cork","-","All directions","TEU Twenty-foot Equivalent","12421"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20174","2017Q4","IEORK","Cork","1","Inward","TEU Twenty-foot Equivalent","8471"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20174","2017Q4","IEORK","Cork","2","Outward","TEU Twenty-foot Equivalent","3950"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20174","2017Q4","IEWAT","Waterford","-","All directions","TEU Twenty-foot Equivalent","2587"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20174","2017Q4","IEWAT","Waterford","1","Inward","TEU Twenty-foot Equivalent","1716"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20174","2017Q4","IEWAT","Waterford","2","Outward","TEU Twenty-foot Equivalent","871"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20181","2018Q1","IEMIP","All Main Irish Ports","-","All directions","TEU Twenty-foot Equivalent","55338"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20181","2018Q1","IEMIP","All Main Irish Ports","1","Inward","TEU Twenty-foot Equivalent","17192"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20181","2018Q1","IEMIP","All Main Irish Ports","2","Outward","TEU Twenty-foot Equivalent","38146"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20181","2018Q1","IEDUB","Dublin","-","All directions","TEU Twenty-foot Equivalent","41515"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20181","2018Q1","IEDUB","Dublin","1","Inward","TEU Twenty-foot Equivalent","8823"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20181","2018Q1","IEDUB","Dublin","2","Outward","TEU Twenty-foot Equivalent","32692"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20181","2018Q1","IEORK","Cork","-","All directions","TEU Twenty-foot Equivalent","11382"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20181","2018Q1","IEORK","Cork","1","Inward","TEU Twenty-foot Equivalent","7044"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20181","2018Q1","IEORK","Cork","2","Outward","TEU Twenty-foot Equivalent","4338"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20181","2018Q1","IEWAT","Waterford","-","All directions","TEU Twenty-foot Equivalent","2442"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20181","2018Q1","IEWAT","Waterford","1","Inward","TEU Twenty-foot Equivalent","1325"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20181","2018Q1","IEWAT","Waterford","2","Outward","TEU Twenty-foot Equivalent","1117"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20182","2018Q2","IEMIP","All Main Irish Ports","-","All directions","TEU Twenty-foot Equivalent","57939"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20182","2018Q2","IEMIP","All Main Irish Ports","1","Inward","TEU Twenty-foot Equivalent","17047"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20182","2018Q2","IEMIP","All Main Irish Ports","2","Outward","TEU Twenty-foot Equivalent","40892"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20182","2018Q2","IEDUB","Dublin","-","All directions","TEU Twenty-foot Equivalent","41116"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20182","2018Q2","IEDUB","Dublin","1","Inward","TEU Twenty-foot Equivalent","6282"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20182","2018Q2","IEDUB","Dublin","2","Outward","TEU Twenty-foot Equivalent","34834"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20182","2018Q2","IEORK","Cork","-","All directions","TEU Twenty-foot Equivalent","13572"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20182","2018Q2","IEORK","Cork","1","Inward","TEU Twenty-foot Equivalent","8517"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20182","2018Q2","IEORK","Cork","2","Outward","TEU Twenty-foot Equivalent","5056"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20182","2018Q2","IEWAT","Waterford","-","All directions","TEU Twenty-foot Equivalent","3251"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20182","2018Q2","IEWAT","Waterford","1","Inward","TEU Twenty-foot Equivalent","2248"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20182","2018Q2","IEWAT","Waterford","2","Outward","TEU Twenty-foot Equivalent","1003"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20183","2018Q3","IEMIP","All Main Irish Ports","-","All directions","TEU Twenty-foot Equivalent","61273"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20183","2018Q3","IEMIP","All Main Irish Ports","1","Inward","TEU Twenty-foot Equivalent","15685"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20183","2018Q3","IEMIP","All Main Irish Ports","2","Outward","TEU Twenty-foot Equivalent","45588"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20183","2018Q3","IEDUB","Dublin","-","All directions","TEU Twenty-foot Equivalent","43491"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20183","2018Q3","IEDUB","Dublin","1","Inward","TEU Twenty-foot Equivalent","4498"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20183","2018Q3","IEDUB","Dublin","2","Outward","TEU Twenty-foot Equivalent","38993"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20183","2018Q3","IEORK","Cork","-","All directions","TEU Twenty-foot Equivalent","14152"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20183","2018Q3","IEORK","Cork","1","Inward","TEU Twenty-foot Equivalent","8463"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20183","2018Q3","IEORK","Cork","2","Outward","TEU Twenty-foot Equivalent","5689"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20183","2018Q3","IEWAT","Waterford","-","All directions","TEU Twenty-foot Equivalent","3631"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20183","2018Q3","IEWAT","Waterford","1","Inward","TEU Twenty-foot Equivalent","2725"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20183","2018Q3","IEWAT","Waterford","2","Outward","TEU Twenty-foot Equivalent","906"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20184","2018Q4","IEMIP","All Main Irish Ports","-","All directions","TEU Twenty-foot Equivalent","61983"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20184","2018Q4","IEMIP","All Main Irish Ports","1","Inward","TEU Twenty-foot Equivalent","17570"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20184","2018Q4","IEMIP","All Main Irish Ports","2","Outward","TEU Twenty-foot Equivalent","44412"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20184","2018Q4","IEDUB","Dublin","-","All directions","TEU Twenty-foot Equivalent","45329"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20184","2018Q4","IEDUB","Dublin","1","Inward","TEU Twenty-foot Equivalent","6895"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20184","2018Q4","IEDUB","Dublin","2","Outward","TEU Twenty-foot Equivalent","38434"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20184","2018Q4","IEORK","Cork","-","All directions","TEU Twenty-foot Equivalent","12832"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20184","2018Q4","IEORK","Cork","1","Inward","TEU Twenty-foot Equivalent","7788"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20184","2018Q4","IEORK","Cork","2","Outward","TEU Twenty-foot Equivalent","5044"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20184","2018Q4","IEWAT","Waterford","-","All directions","TEU Twenty-foot Equivalent","3822"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20184","2018Q4","IEWAT","Waterford","1","Inward","TEU Twenty-foot Equivalent","2888"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20184","2018Q4","IEWAT","Waterford","2","Outward","TEU Twenty-foot Equivalent","935"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20191","2019Q1","IEMIP","All Main Irish Ports","-","All directions","TEU Twenty-foot Equivalent","60764"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20191","2019Q1","IEMIP","All Main Irish Ports","1","Inward","TEU Twenty-foot Equivalent","18893"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20191","2019Q1","IEMIP","All Main Irish Ports","2","Outward","TEU Twenty-foot Equivalent","41871"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20191","2019Q1","IEDUB","Dublin","-","All directions","TEU Twenty-foot Equivalent","45957"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20191","2019Q1","IEDUB","Dublin","1","Inward","TEU Twenty-foot Equivalent","10397"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20191","2019Q1","IEDUB","Dublin","2","Outward","TEU Twenty-foot Equivalent","35560"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20191","2019Q1","IEORK","Cork","-","All directions","TEU Twenty-foot Equivalent","11696"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20191","2019Q1","IEORK","Cork","1","Inward","TEU Twenty-foot Equivalent","6297"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20191","2019Q1","IEORK","Cork","2","Outward","TEU Twenty-foot Equivalent","5399"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20191","2019Q1","IEWAT","Waterford","-","All directions","TEU Twenty-foot Equivalent","3112"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20191","2019Q1","IEWAT","Waterford","1","Inward","TEU Twenty-foot Equivalent","2199"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20191","2019Q1","IEWAT","Waterford","2","Outward","TEU Twenty-foot Equivalent","913"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20192","2019Q2","IEMIP","All Main Irish Ports","-","All directions","TEU Twenty-foot Equivalent","66622"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20192","2019Q2","IEMIP","All Main Irish Ports","1","Inward","TEU Twenty-foot Equivalent","21736"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20192","2019Q2","IEMIP","All Main Irish Ports","2","Outward","TEU Twenty-foot Equivalent","44886"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20192","2019Q2","IEDUB","Dublin","-","All directions","TEU Twenty-foot Equivalent","48008"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20192","2019Q2","IEDUB","Dublin","1","Inward","TEU Twenty-foot Equivalent","9027"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20192","2019Q2","IEDUB","Dublin","2","Outward","TEU Twenty-foot Equivalent","38982"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20192","2019Q2","IEORK","Cork","-","All directions","TEU Twenty-foot Equivalent","14887"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20192","2019Q2","IEORK","Cork","1","Inward","TEU Twenty-foot Equivalent","9540"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20192","2019Q2","IEORK","Cork","2","Outward","TEU Twenty-foot Equivalent","5347"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20192","2019Q2","IEWAT","Waterford","-","All directions","TEU Twenty-foot Equivalent","3727"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20192","2019Q2","IEWAT","Waterford","1","Inward","TEU Twenty-foot Equivalent","3169"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20192","2019Q2","IEWAT","Waterford","2","Outward","TEU Twenty-foot Equivalent","558"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20193","2019Q3","IEMIP","All Main Irish Ports","-","All directions","TEU Twenty-foot Equivalent","62114"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20193","2019Q3","IEMIP","All Main Irish Ports","1","Inward","TEU Twenty-foot Equivalent","18664"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20193","2019Q3","IEMIP","All Main Irish Ports","2","Outward","TEU Twenty-foot Equivalent","43450"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20193","2019Q3","IEDUB","Dublin","-","All directions","TEU Twenty-foot Equivalent","42906"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20193","2019Q3","IEDUB","Dublin","1","Inward","TEU Twenty-foot Equivalent","5293"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20193","2019Q3","IEDUB","Dublin","2","Outward","TEU Twenty-foot Equivalent","37613"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20193","2019Q3","IEORK","Cork","-","All directions","TEU Twenty-foot Equivalent","14064"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20193","2019Q3","IEORK","Cork","1","Inward","TEU Twenty-foot Equivalent","9083"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20193","2019Q3","IEORK","Cork","2","Outward","TEU Twenty-foot Equivalent","4981"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20193","2019Q3","IEWAT","Waterford","-","All directions","TEU Twenty-foot Equivalent","5145"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20193","2019Q3","IEWAT","Waterford","1","Inward","TEU Twenty-foot Equivalent","4289"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20193","2019Q3","IEWAT","Waterford","2","Outward","TEU Twenty-foot Equivalent","856"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20194","2019Q4","IEMIP","All Main Irish Ports","-","All directions","TEU Twenty-foot Equivalent","65579"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20194","2019Q4","IEMIP","All Main Irish Ports","1","Inward","TEU Twenty-foot Equivalent","20815"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20194","2019Q4","IEMIP","All Main Irish Ports","2","Outward","TEU Twenty-foot Equivalent","44764"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20194","2019Q4","IEDUB","Dublin","-","All directions","TEU Twenty-foot Equivalent","48195"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20194","2019Q4","IEDUB","Dublin","1","Inward","TEU Twenty-foot Equivalent","8999"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20194","2019Q4","IEDUB","Dublin","2","Outward","TEU Twenty-foot Equivalent","39196"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20194","2019Q4","IEORK","Cork","-","All directions","TEU Twenty-foot Equivalent","12639"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20194","2019Q4","IEORK","Cork","1","Inward","TEU Twenty-foot Equivalent","7996"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20194","2019Q4","IEORK","Cork","2","Outward","TEU Twenty-foot Equivalent","4644"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20194","2019Q4","IEWAT","Waterford","-","All directions","TEU Twenty-foot Equivalent","4745"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20194","2019Q4","IEWAT","Waterford","1","Inward","TEU Twenty-foot Equivalent","3820"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20194","2019Q4","IEWAT","Waterford","2","Outward","TEU Twenty-foot Equivalent","925"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20201","2020Q1","IEMIP","All Main Irish Ports","-","All directions","TEU Twenty-foot Equivalent","59730"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20201","2020Q1","IEMIP","All Main Irish Ports","1","Inward","TEU Twenty-foot Equivalent","19614"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20201","2020Q1","IEMIP","All Main Irish Ports","2","Outward","TEU Twenty-foot Equivalent","40116"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20201","2020Q1","IEDUB","Dublin","-","All directions","TEU Twenty-foot Equivalent","44837"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20201","2020Q1","IEDUB","Dublin","1","Inward","TEU Twenty-foot Equivalent","10113"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20201","2020Q1","IEDUB","Dublin","2","Outward","TEU Twenty-foot Equivalent","34724"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20201","2020Q1","IEORK","Cork","-","All directions","TEU Twenty-foot Equivalent","11048"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20201","2020Q1","IEORK","Cork","1","Inward","TEU Twenty-foot Equivalent","6657"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20201","2020Q1","IEORK","Cork","2","Outward","TEU Twenty-foot Equivalent","4392"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20201","2020Q1","IEWAT","Waterford","-","All directions","TEU Twenty-foot Equivalent","3845"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20201","2020Q1","IEWAT","Waterford","1","Inward","TEU Twenty-foot Equivalent","2845"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20201","2020Q1","IEWAT","Waterford","2","Outward","TEU Twenty-foot Equivalent","1000"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20202","2020Q2","IEMIP","All Main Irish Ports","-","All directions","TEU Twenty-foot Equivalent","62688"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20202","2020Q2","IEMIP","All Main Irish Ports","1","Inward","TEU Twenty-foot Equivalent","24413"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20202","2020Q2","IEMIP","All Main Irish Ports","2","Outward","TEU Twenty-foot Equivalent","38275"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20202","2020Q2","IEDUB","Dublin","-","All directions","TEU Twenty-foot Equivalent","42675"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20202","2020Q2","IEDUB","Dublin","1","Inward","TEU Twenty-foot Equivalent","11356"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20202","2020Q2","IEDUB","Dublin","2","Outward","TEU Twenty-foot Equivalent","31319"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20202","2020Q2","IEORK","Cork","-","All directions","TEU Twenty-foot Equivalent","16153"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20202","2020Q2","IEORK","Cork","1","Inward","TEU Twenty-foot Equivalent","10291"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20202","2020Q2","IEORK","Cork","2","Outward","TEU Twenty-foot Equivalent","5863"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20202","2020Q2","IEWAT","Waterford","-","All directions","TEU Twenty-foot Equivalent","3860"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20202","2020Q2","IEWAT","Waterford","1","Inward","TEU Twenty-foot Equivalent","2766"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20202","2020Q2","IEWAT","Waterford","2","Outward","TEU Twenty-foot Equivalent","1094"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20203","2020Q3","IEMIP","All Main Irish Ports","-","All directions","TEU Twenty-foot Equivalent","65014"
"TBQ04C07","Empty Units (TEU Twenty-foot Equivalent)","20203","2020Q3","IEMIP","All Main Irish Ports","1","Inward","TEU Twenty-foot Equivalent","21638"
