﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C01885V02316","Month of Year","UNIT","VALUE"
"ROA17C6","All Killed and Injured Casualties","2014","2014","09","September","Number","692"
"ROA17C6","All Killed and Injured Casualties","2014","2014","10","October","Number","743"
"ROA17C6","All Killed and Injured Casualties","2014","2014","11","November","Number","811"
"ROA17C6","All Killed and Injured Casualties","2014","2014","12","December","Number","709"
"ROA17C6","All Killed and Injured Casualties","2015","2015","-","All months","Number","8002"
"ROA17C6","All Killed and Injured Casualties","2015","2015","01","January","Number","690"
"ROA17C6","All Killed and Injured Casualties","2015","2015","02","February","Number","569"
"ROA17C6","All Killed and Injured Casualties","2015","2015","03","March","Number","654"
"ROA17C6","All Killed and Injured Casualties","2015","2015","04","April","Number","542"
"ROA17C6","All Killed and Injured Casualties","2015","2015","05","May","Number","702"
"ROA17C6","All Killed and Injured Casualties","2015","2015","06","June","Number","659"
"ROA17C6","All Killed and Injured Casualties","2015","2015","07","July","Number","686"
"ROA17C6","All Killed and Injured Casualties","2015","2015","08","August","Number","690"
"ROA17C6","All Killed and Injured Casualties","2015","2015","09","September","Number","705"
"ROA17C6","All Killed and Injured Casualties","2015","2015","10","October","Number","676"
"ROA17C6","All Killed and Injured Casualties","2015","2015","11","November","Number","682"
"ROA17C6","All Killed and Injured Casualties","2015","2015","12","December","Number","747"
"ROA17C6","All Killed and Injured Casualties","2016","2016","-","All months","Number","7896"
"ROA17C6","All Killed and Injured Casualties","2016","2016","01","January","Number","711"
"ROA17C6","All Killed and Injured Casualties","2016","2016","02","February","Number","620"
"ROA17C6","All Killed and Injured Casualties","2016","2016","03","March","Number","614"
"ROA17C6","All Killed and Injured Casualties","2016","2016","04","April","Number","544"
"ROA17C6","All Killed and Injured Casualties","2016","2016","05","May","Number","642"
"ROA17C6","All Killed and Injured Casualties","2016","2016","06","June","Number","654"
"ROA17C6","All Killed and Injured Casualties","2016","2016","07","July","Number","743"
"ROA17C6","All Killed and Injured Casualties","2016","2016","08","August","Number","639"
"ROA17C6","All Killed and Injured Casualties","2016","2016","09","September","Number","738"
"ROA17C6","All Killed and Injured Casualties","2016","2016","10","October","Number","638"
"ROA17C6","All Killed and Injured Casualties","2016","2016","11","November","Number","659"
"ROA17C6","All Killed and Injured Casualties","2016","2016","12","December","Number","694"
"ROA17C6","All Killed and Injured Casualties","2017","2017","-","All months","Number","7934"
"ROA17C6","All Killed and Injured Casualties","2017","2017","01","January","Number","592"
"ROA17C6","All Killed and Injured Casualties","2017","2017","02","February","Number","533"
"ROA17C6","All Killed and Injured Casualties","2017","2017","03","March","Number","692"
"ROA17C6","All Killed and Injured Casualties","2017","2017","04","April","Number","543"
"ROA17C6","All Killed and Injured Casualties","2017","2017","05","May","Number","712"
"ROA17C6","All Killed and Injured Casualties","2017","2017","06","June","Number","637"
"ROA17C6","All Killed and Injured Casualties","2017","2017","07","July","Number","671"
"ROA17C6","All Killed and Injured Casualties","2017","2017","08","August","Number","645"
"ROA17C6","All Killed and Injured Casualties","2017","2017","09","September","Number","711"
"ROA17C6","All Killed and Injured Casualties","2017","2017","10","October","Number","647"
"ROA17C6","All Killed and Injured Casualties","2017","2017","11","November","Number","819"
"ROA17C6","All Killed and Injured Casualties","2017","2017","12","December","Number","732"
"ROA17C6","All Killed and Injured Casualties","2018","2018","-","All months","Number","8150"
"ROA17C6","All Killed and Injured Casualties","2018","2018","01","January","Number","610"
"ROA17C6","All Killed and Injured Casualties","2018","2018","02","February","Number","585"
"ROA17C6","All Killed and Injured Casualties","2018","2018","03","March","Number","609"
"ROA17C6","All Killed and Injured Casualties","2018","2018","04","April","Number","619"
"ROA17C6","All Killed and Injured Casualties","2018","2018","05","May","Number","737"
"ROA17C6","All Killed and Injured Casualties","2018","2018","06","June","Number","722"
"ROA17C6","All Killed and Injured Casualties","2018","2018","07","July","Number","738"
"ROA17C6","All Killed and Injured Casualties","2018","2018","08","August","Number","646"
"ROA17C6","All Killed and Injured Casualties","2018","2018","09","September","Number","695"
"ROA17C6","All Killed and Injured Casualties","2018","2018","10","October","Number","732"
"ROA17C6","All Killed and Injured Casualties","2018","2018","11","November","Number","737"
"ROA17C6","All Killed and Injured Casualties","2018","2018","12","December","Number","720"
"ROA17C6","All Killed and Injured Casualties","2019","2019","-","All months","Number","7719"
"ROA17C6","All Killed and Injured Casualties","2019","2019","01","January","Number","639"
"ROA17C6","All Killed and Injured Casualties","2019","2019","02","February","Number","520"
"ROA17C6","All Killed and Injured Casualties","2019","2019","03","March","Number","655"
"ROA17C6","All Killed and Injured Casualties","2019","2019","04","April","Number","535"
"ROA17C6","All Killed and Injured Casualties","2019","2019","05","May","Number","627"
"ROA17C6","All Killed and Injured Casualties","2019","2019","06","June","Number","658"
"ROA17C6","All Killed and Injured Casualties","2019","2019","07","July","Number","688"
"ROA17C6","All Killed and Injured Casualties","2019","2019","08","August","Number","661"
"ROA17C6","All Killed and Injured Casualties","2019","2019","09","September","Number","737"
"ROA17C6","All Killed and Injured Casualties","2019","2019","10","October","Number","689"
"ROA17C6","All Killed and Injured Casualties","2019","2019","11","November","Number","702"
"ROA17C6","All Killed and Injured Casualties","2019","2019","12","December","Number","608"
"ROA17C6","All Killed and Injured Casualties","2020","2020","-","All months","Number","5743"
"ROA17C6","All Killed and Injured Casualties","2020","2020","01","January","Number","668"
"ROA17C6","All Killed and Injured Casualties","2020","2020","02","February","Number","573"
"ROA17C6","All Killed and Injured Casualties","2020","2020","03","March","Number","363"
"ROA17C6","All Killed and Injured Casualties","2020","2020","04","April","Number","166"
"ROA17C6","All Killed and Injured Casualties","2020","2020","05","May","Number","282"
"ROA17C6","All Killed and Injured Casualties","2020","2020","06","June","Number","393"
"ROA17C6","All Killed and Injured Casualties","2020","2020","07","July","Number","532"
"ROA17C6","All Killed and Injured Casualties","2020","2020","08","August","Number","549"
"ROA17C6","All Killed and Injured Casualties","2020","2020","09","September","Number","580"
"ROA17C6","All Killed and Injured Casualties","2020","2020","10","October","Number","513"
"ROA17C6","All Killed and Injured Casualties","2020","2020","11","November","Number","487"
"ROA17C6","All Killed and Injured Casualties","2020","2020","12","December","Number",""
"ROA17C6","All Killed and Injured Casualties","2021","2021","-","All months","Number","6332"
"ROA17C6","All Killed and Injured Casualties","2021","2021","01","January","Number","285"
"ROA17C6","All Killed and Injured Casualties","2021","2021","02","February","Number","319"
"ROA17C6","All Killed and Injured Casualties","2021","2021","03","March","Number","370"
"ROA17C6","All Killed and Injured Casualties","2021","2021","04","April","Number","444"
"ROA17C6","All Killed and Injured Casualties","2021","2021","05","May","Number","532"
"ROA17C6","All Killed and Injured Casualties","2021","2021","06","June","Number","575"
"ROA17C6","All Killed and Injured Casualties","2021","2021","07","July","Number","627"
"ROA17C6","All Killed and Injured Casualties","2021","2021","08","August","Number","610"
"ROA17C6","All Killed and Injured Casualties","2021","2021","09","September","Number","669"
"ROA17C6","All Killed and Injured Casualties","2021","2021","10","October","Number","655"
"ROA17C6","All Killed and Injured Casualties","2021","2021","11","November","Number","566"
"ROA17C6","All Killed and Injured Casualties","2021","2021","12","December","Number","680"
