﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C02196V02652","Regional Authority","C02852V03430","Broad Industrial Group","C02199V02655","Sex","UNIT","VALUE"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE11","Border","ZXD240","Unemployed, having lost or given up previous job","-","Both sexes","Number","15695"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE11","Border","ZXD240","Unemployed, having lost or given up previous job","1","Male","Number","9054"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE11","Border","ZXD240","Unemployed, having lost or given up previous job","2","Female","Number","6641"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE12","Midland","ZXD250","Total in labour force","-","Both sexes","Number","151279"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE12","Midland","ZXD250","Total in labour force","1","Male","Number","83040"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE12","Midland","ZXD250","Total in labour force","2","Female","Number","68239"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE12","Midland","A","Agriculture, forestry and fishing (A)","-","Both sexes","Number","7362"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE12","Midland","A","Agriculture, forestry and fishing (A)","1","Male","Number","6568"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE12","Midland","A","Agriculture, forestry and fishing (A)","2","Female","Number","794"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE12","Midland","B","Mining and quarrying (B)","-","Both sexes","Number","675"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE12","Midland","B","Mining and quarrying (B)","1","Male","Number","588"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE12","Midland","B","Mining and quarrying (B)","2","Female","Number","87"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE12","Midland","C","Manufacturing (C)","-","Both sexes","Number","15639"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE12","Midland","C","Manufacturing (C)","1","Male","Number","11171"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE12","Midland","C","Manufacturing (C)","2","Female","Number","4468"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE12","Midland","D","Electricity, gas, steam and air conditioning supply (D)","-","Both sexes","Number","789"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE12","Midland","D","Electricity, gas, steam and air conditioning supply (D)","1","Male","Number","626"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE12","Midland","D","Electricity, gas, steam and air conditioning supply (D)","2","Female","Number","163"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE12","Midland","E","Water supply; sewerage, waste management and remediation activities (E)","-","Both sexes","Number","930"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE12","Midland","E","Water supply; sewerage, waste management and remediation activities (E)","1","Male","Number","712"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE12","Midland","E","Water supply; sewerage, waste management and remediation activities (E)","2","Female","Number","218"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE12","Midland","F","Construction (F)","-","Both sexes","Number","9307"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE12","Midland","F","Construction (F)","1","Male","Number","8664"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE12","Midland","F","Construction (F)","2","Female","Number","643"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE12","Midland","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","-","Both sexes","Number","17746"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE12","Midland","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","1","Male","Number","9299"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE12","Midland","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","2","Female","Number","8447"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE12","Midland","H","Transportation and storage (H)","-","Both sexes","Number","5133"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE12","Midland","H","Transportation and storage (H)","1","Male","Number","4144"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE12","Midland","H","Transportation and storage (H)","2","Female","Number","989"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE12","Midland","I","Accommodation and food service activities (I)","-","Both sexes","Number","6847"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE12","Midland","I","Accommodation and food service activities (I)","1","Male","Number","2910"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE12","Midland","I","Accommodation and food service activities (I)","2","Female","Number","3937"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE12","Midland","J","Information and communication (J)","-","Both sexes","Number","4076"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE12","Midland","J","Information and communication (J)","1","Male","Number","2966"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE12","Midland","J","Information and communication (J)","2","Female","Number","1110"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE12","Midland","K","Financial and insurance activities (K)","-","Both sexes","Number","3626"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE12","Midland","K","Financial and insurance activities (K)","1","Male","Number","1642"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE12","Midland","K","Financial and insurance activities (K)","2","Female","Number","1984"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE12","Midland","L","Real estate activities (L)","-","Both sexes","Number","486"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE12","Midland","L","Real estate activities (L)","1","Male","Number","253"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE12","Midland","L","Real estate activities (L)","2","Female","Number","233"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE12","Midland","M","Professional, scientific and technical activities (M)","-","Both sexes","Number","7011"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE12","Midland","M","Professional, scientific and technical activities (M)","1","Male","Number","4034"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE12","Midland","M","Professional, scientific and technical activities (M)","2","Female","Number","2977"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE12","Midland","N","Administrative and support service activities (N)","-","Both sexes","Number","4544"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE12","Midland","N","Administrative and support service activities (N)","1","Male","Number","2811"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE12","Midland","N","Administrative and support service activities (N)","2","Female","Number","1733"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE12","Midland","O","Public administration and defence; compulsory social security (O)","-","Both sexes","Number","9550"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE12","Midland","O","Public administration and defence; compulsory social security (O)","1","Male","Number","4816"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE12","Midland","O","Public administration and defence; compulsory social security (O)","2","Female","Number","4734"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE12","Midland","P","Education (P)","-","Both sexes","Number","12466"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE12","Midland","P","Education (P)","1","Male","Number","2616"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE12","Midland","P","Education (P)","2","Female","Number","9850"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE12","Midland","Q","Human health and social work activities (Q)","-","Both sexes","Number","16240"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE12","Midland","Q","Human health and social work activities (Q)","1","Male","Number","3521"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE12","Midland","Q","Human health and social work activities (Q)","2","Female","Number","12719"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE12","Midland","R","Arts, entertainment and recreation (R)","-","Both sexes","Number","1707"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE12","Midland","R","Arts, entertainment and recreation (R)","1","Male","Number","898"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE12","Midland","R","Arts, entertainment and recreation (R)","2","Female","Number","809"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE12","Midland","S","Other service activities (S)","-","Both sexes","Number","2969"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE12","Midland","S","Other service activities (S)","1","Male","Number","825"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE12","Midland","S","Other service activities (S)","2","Female","Number","2144"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE12","Midland","T","Activities of households as employers; producing activities of households for own use (T)","-","Both sexes","Number","83"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE12","Midland","T","Activities of households as employers; producing activities of households for own use (T)","1","Male","Number","7"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE12","Midland","T","Activities of households as employers; producing activities of households for own use (T)","2","Female","Number","76"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE12","Midland","U","Activities of extraterritorial organisations and bodies (U)","-","Both sexes","Number","78"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE12","Midland","U","Activities of extraterritorial organisations and bodies (U)","1","Male","Number","48"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE12","Midland","U","Activities of extraterritorial organisations and bodies (U)","2","Female","Number","30"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE12","Midland","ZXD210","Industry not stated","-","Both sexes","Number","9690"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE12","Midland","ZXD210","Industry not stated","1","Male","Number","5969"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE12","Midland","ZXD210","Industry not stated","2","Female","Number","3721"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE12","Midland","ZXD230","Unemployed Looking for first regular job","-","Both sexes","Number","2598"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE12","Midland","ZXD230","Unemployed Looking for first regular job","1","Male","Number","1427"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE12","Midland","ZXD230","Unemployed Looking for first regular job","2","Female","Number","1171"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE12","Midland","ZXD240","Unemployed, having lost or given up previous job","-","Both sexes","Number","11727"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE12","Midland","ZXD240","Unemployed, having lost or given up previous job","1","Male","Number","6525"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE12","Midland","ZXD240","Unemployed, having lost or given up previous job","2","Female","Number","5202"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE13","West","ZXD250","Total in labour force","-","Both sexes","Number","232593"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE13","West","ZXD250","Total in labour force","1","Male","Number","124183"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE13","West","ZXD250","Total in labour force","2","Female","Number","108410"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE13","West","A","Agriculture, forestry and fishing (A)","-","Both sexes","Number","10686"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE13","West","A","Agriculture, forestry and fishing (A)","1","Male","Number","9792"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE13","West","A","Agriculture, forestry and fishing (A)","2","Female","Number","894"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE13","West","B","Mining and quarrying (B)","-","Both sexes","Number","659"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE13","West","B","Mining and quarrying (B)","1","Male","Number","606"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE13","West","B","Mining and quarrying (B)","2","Female","Number","53"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE13","West","C","Manufacturing (C)","-","Both sexes","Number","30993"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE13","West","C","Manufacturing (C)","1","Male","Number","19577"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE13","West","C","Manufacturing (C)","2","Female","Number","11416"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE13","West","D","Electricity, gas, steam and air conditioning supply (D)","-","Both sexes","Number","851"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE13","West","D","Electricity, gas, steam and air conditioning supply (D)","1","Male","Number","714"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE13","West","D","Electricity, gas, steam and air conditioning supply (D)","2","Female","Number","137"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE13","West","E","Water supply; sewerage, waste management and remediation activities (E)","-","Both sexes","Number","1094"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE13","West","E","Water supply; sewerage, waste management and remediation activities (E)","1","Male","Number","895"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE13","West","E","Water supply; sewerage, waste management and remediation activities (E)","2","Female","Number","199"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE13","West","F","Construction (F)","-","Both sexes","Number","12667"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE13","West","F","Construction (F)","1","Male","Number","11730"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE13","West","F","Construction (F)","2","Female","Number","937"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE13","West","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","-","Both sexes","Number","25938"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE13","West","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","1","Male","Number","13915"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE13","West","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","2","Female","Number","12023"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE13","West","H","Transportation and storage (H)","-","Both sexes","Number","5865"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE13","West","H","Transportation and storage (H)","1","Male","Number","4818"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE13","West","H","Transportation and storage (H)","2","Female","Number","1047"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE13","West","I","Accommodation and food service activities (I)","-","Both sexes","Number","12115"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE13","West","I","Accommodation and food service activities (I)","1","Male","Number","5844"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE13","West","I","Accommodation and food service activities (I)","2","Female","Number","6271"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE13","West","J","Information and communication (J)","-","Both sexes","Number","8070"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE13","West","J","Information and communication (J)","1","Male","Number","5421"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE13","West","J","Information and communication (J)","2","Female","Number","2649"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE13","West","K","Financial and insurance activities (K)","-","Both sexes","Number","5346"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE13","West","K","Financial and insurance activities (K)","1","Male","Number","2422"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE13","West","K","Financial and insurance activities (K)","2","Female","Number","2924"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE13","West","L","Real estate activities (L)","-","Both sexes","Number","850"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE13","West","L","Real estate activities (L)","1","Male","Number","416"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE13","West","L","Real estate activities (L)","2","Female","Number","434"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE13","West","M","Professional, scientific and technical activities (M)","-","Both sexes","Number","10540"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE13","West","M","Professional, scientific and technical activities (M)","1","Male","Number","5674"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE13","West","M","Professional, scientific and technical activities (M)","2","Female","Number","4866"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE13","West","N","Administrative and support service activities (N)","-","Both sexes","Number","6150"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE13","West","N","Administrative and support service activities (N)","1","Male","Number","3658"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE13","West","N","Administrative and support service activities (N)","2","Female","Number","2492"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE13","West","O","Public administration and defence; compulsory social security (O)","-","Both sexes","Number","12258"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE13","West","O","Public administration and defence; compulsory social security (O)","1","Male","Number","5908"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE13","West","O","Public administration and defence; compulsory social security (O)","2","Female","Number","6350"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE13","West","P","Education (P)","-","Both sexes","Number","21236"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE13","West","P","Education (P)","1","Male","Number","5102"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE13","West","P","Education (P)","2","Female","Number","16134"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE13","West","Q","Human health and social work activities (Q)","-","Both sexes","Number","27624"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE13","West","Q","Human health and social work activities (Q)","1","Male","Number","6185"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE13","West","Q","Human health and social work activities (Q)","2","Female","Number","21439"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE13","West","R","Arts, entertainment and recreation (R)","-","Both sexes","Number","2955"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE13","West","R","Arts, entertainment and recreation (R)","1","Male","Number","1690"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE13","West","R","Arts, entertainment and recreation (R)","2","Female","Number","1265"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE13","West","S","Other service activities (S)","-","Both sexes","Number","4613"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE13","West","S","Other service activities (S)","1","Male","Number","1389"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE13","West","S","Other service activities (S)","2","Female","Number","3224"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE13","West","T","Activities of households as employers; producing activities of households for own use (T)","-","Both sexes","Number","138"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE13","West","T","Activities of households as employers; producing activities of households for own use (T)","1","Male","Number","12"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE13","West","T","Activities of households as employers; producing activities of households for own use (T)","2","Female","Number","126"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE13","West","U","Activities of extraterritorial organisations and bodies (U)","-","Both sexes","Number","26"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE13","West","U","Activities of extraterritorial organisations and bodies (U)","1","Male","Number","13"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE13","West","U","Activities of extraterritorial organisations and bodies (U)","2","Female","Number","13"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE13","West","ZXD210","Industry not stated","-","Both sexes","Number","12790"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE13","West","ZXD210","Industry not stated","1","Male","Number","7667"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE13","West","ZXD210","Industry not stated","2","Female","Number","5123"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE13","West","ZXD230","Unemployed Looking for first regular job","-","Both sexes","Number","3076"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE13","West","ZXD230","Unemployed Looking for first regular job","1","Male","Number","1709"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE13","West","ZXD230","Unemployed Looking for first regular job","2","Female","Number","1367"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE13","West","ZXD240","Unemployed, having lost or given up previous job","-","Both sexes","Number","16053"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE13","West","ZXD240","Unemployed, having lost or given up previous job","1","Male","Number","9026"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE13","West","ZXD240","Unemployed, having lost or given up previous job","2","Female","Number","7027"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE21","Dublin","ZXD250","Total in labour force","-","Both sexes","Number","761326"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE21","Dublin","ZXD250","Total in labour force","1","Male","Number","401001"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE21","Dublin","ZXD250","Total in labour force","2","Female","Number","360325"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE21","Dublin","A","Agriculture, forestry and fishing (A)","-","Both sexes","Number","1826"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE21","Dublin","A","Agriculture, forestry and fishing (A)","1","Male","Number","1345"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE21","Dublin","A","Agriculture, forestry and fishing (A)","2","Female","Number","481"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE21","Dublin","B","Mining and quarrying (B)","-","Both sexes","Number","296"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE21","Dublin","B","Mining and quarrying (B)","1","Male","Number","221"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE21","Dublin","B","Mining and quarrying (B)","2","Female","Number","75"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE21","Dublin","C","Manufacturing (C)","-","Both sexes","Number","37525"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE21","Dublin","C","Manufacturing (C)","1","Male","Number","24673"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE21","Dublin","C","Manufacturing (C)","2","Female","Number","12852"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE21","Dublin","D","Electricity, gas, steam and air conditioning supply (D)","-","Both sexes","Number","4577"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE21","Dublin","D","Electricity, gas, steam and air conditioning supply (D)","1","Male","Number","3009"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE21","Dublin","D","Electricity, gas, steam and air conditioning supply (D)","2","Female","Number","1568"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE21","Dublin","E","Water supply; sewerage, waste management and remediation activities (E)","-","Both sexes","Number","2619"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE21","Dublin","E","Water supply; sewerage, waste management and remediation activities (E)","1","Male","Number","1991"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE21","Dublin","E","Water supply; sewerage, waste management and remediation activities (E)","2","Female","Number","628"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE21","Dublin","F","Construction (F)","-","Both sexes","Number","31217"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE21","Dublin","F","Construction (F)","1","Male","Number","28007"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE21","Dublin","F","Construction (F)","2","Female","Number","3210"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE21","Dublin","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","-","Both sexes","Number","74800"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE21","Dublin","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","1","Male","Number","39654"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE21","Dublin","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","2","Female","Number","35146"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE21","Dublin","H","Transportation and storage (H)","-","Both sexes","Number","31319"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE21","Dublin","H","Transportation and storage (H)","1","Male","Number","23628"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE21","Dublin","H","Transportation and storage (H)","2","Female","Number","7691"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE21","Dublin","I","Accommodation and food service activities (I)","-","Both sexes","Number","35562"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE21","Dublin","I","Accommodation and food service activities (I)","1","Male","Number","19259"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE21","Dublin","I","Accommodation and food service activities (I)","2","Female","Number","16303"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE21","Dublin","J","Information and communication (J)","-","Both sexes","Number","64495"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE21","Dublin","J","Information and communication (J)","1","Male","Number","41161"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE21","Dublin","J","Information and communication (J)","2","Female","Number","23334"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE21","Dublin","K","Financial and insurance activities (K)","-","Both sexes","Number","51981"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE21","Dublin","K","Financial and insurance activities (K)","1","Male","Number","28371"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE21","Dublin","K","Financial and insurance activities (K)","2","Female","Number","23610"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE21","Dublin","L","Real estate activities (L)","-","Both sexes","Number","5559"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE21","Dublin","L","Real estate activities (L)","1","Male","Number","3004"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE21","Dublin","L","Real estate activities (L)","2","Female","Number","2555"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE21","Dublin","M","Professional, scientific and technical activities (M)","-","Both sexes","Number","65104"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE21","Dublin","M","Professional, scientific and technical activities (M)","1","Male","Number","34923"
"FY058C01","Population Aged 15 Years and Over in the Labour Force","2022","2022","IE21","Dublin","M","Professional, scientific and technical activities (M)","2","Female","Number","30181"
