﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C04151V04918","Small Area","C03750V04499","Central Heating","UNIT","VALUE"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257048036","257048036","ECH","Electricity","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257048036","257048036","CCH","Coal (incl. anthracite)","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257048036","257048036","PCH","Peat (incl. turf)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257048036","257048036","LPGCH","Liquid petroleum gas (LPG)","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257048036","257048036","WCH","Wood (incl. wood pellets)","Number","8"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257048036","257048036","OTH","Other","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257048036","257048036","NS","Not stated","Number","3"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257048036","257048036","T","Total","Number","99"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257049001","257049001","NCH","No central heating","Number","5"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257049001","257049001","OCH","Oil","Number","92"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257049001","257049001","NGCH","Natural gas","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257049001","257049001","ECH","Electricity","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257049001","257049001","CCH","Coal (incl. anthracite)","Number","10"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257049001","257049001","PCH","Peat (incl. turf)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257049001","257049001","LPGCH","Liquid petroleum gas (LPG)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257049001","257049001","WCH","Wood (incl. wood pellets)","Number","6"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257049001","257049001","OTH","Other","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257049001","257049001","NS","Not stated","Number","4"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257049001","257049001","T","Total","Number","117"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257050001","257050001","NCH","No central heating","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257050001","257050001","OCH","Oil","Number","99"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257050001","257050001","NGCH","Natural gas","Number","19"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257050001","257050001","ECH","Electricity","Number","4"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257050001","257050001","CCH","Coal (incl. anthracite)","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257050001","257050001","PCH","Peat (incl. turf)","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257050001","257050001","LPGCH","Liquid petroleum gas (LPG)","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257050001","257050001","WCH","Wood (incl. wood pellets)","Number","3"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257050001","257050001","OTH","Other","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257050001","257050001","NS","Not stated","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257050001","257050001","T","Total","Number","132"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257050002","257050002","NCH","No central heating","Number","3"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257050002","257050002","OCH","Oil","Number","106"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257050002","257050002","NGCH","Natural gas","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257050002","257050002","ECH","Electricity","Number","5"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257050002","257050002","CCH","Coal (incl. anthracite)","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257050002","257050002","PCH","Peat (incl. turf)","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257050002","257050002","LPGCH","Liquid petroleum gas (LPG)","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257050002","257050002","WCH","Wood (incl. wood pellets)","Number","12"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257050002","257050002","OTH","Other","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257050002","257050002","NS","Not stated","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257050002","257050002","T","Total","Number","135"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257050003","257050003","NCH","No central heating","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257050003","257050003","OCH","Oil","Number","70"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257050003","257050003","NGCH","Natural gas","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257050003","257050003","ECH","Electricity","Number","8"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257050003","257050003","CCH","Coal (incl. anthracite)","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257050003","257050003","PCH","Peat (incl. turf)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257050003","257050003","LPGCH","Liquid petroleum gas (LPG)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257050003","257050003","WCH","Wood (incl. wood pellets)","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257050003","257050003","OTH","Other","Number","3"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257050003","257050003","NS","Not stated","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257050003","257050003","T","Total","Number","85"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051001","257051001","NCH","No central heating","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051001","257051001","OCH","Oil","Number","74"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051001","257051001","NGCH","Natural gas","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051001","257051001","ECH","Electricity","Number","4"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051001","257051001","CCH","Coal (incl. anthracite)","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051001","257051001","PCH","Peat (incl. turf)","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051001","257051001","LPGCH","Liquid petroleum gas (LPG)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051001","257051001","WCH","Wood (incl. wood pellets)","Number","3"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051001","257051001","OTH","Other","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051001","257051001","NS","Not stated","Number","3"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051001","257051001","T","Total","Number","89"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051002","257051002","NCH","No central heating","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051002","257051002","OCH","Oil","Number","66"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051002","257051002","NGCH","Natural gas","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051002","257051002","ECH","Electricity","Number","3"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051002","257051002","CCH","Coal (incl. anthracite)","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051002","257051002","PCH","Peat (incl. turf)","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051002","257051002","LPGCH","Liquid petroleum gas (LPG)","Number","4"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051002","257051002","WCH","Wood (incl. wood pellets)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051002","257051002","OTH","Other","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051002","257051002","NS","Not stated","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051002","257051002","T","Total","Number","80"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051003","257051003","NCH","No central heating","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051003","257051003","OCH","Oil","Number","63"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051003","257051003","NGCH","Natural gas","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051003","257051003","ECH","Electricity","Number","3"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051003","257051003","CCH","Coal (incl. anthracite)","Number","3"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051003","257051003","PCH","Peat (incl. turf)","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051003","257051003","LPGCH","Liquid petroleum gas (LPG)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051003","257051003","WCH","Wood (incl. wood pellets)","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051003","257051003","OTH","Other","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051003","257051003","NS","Not stated","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051003","257051003","T","Total","Number","73"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051004","257051004","NCH","No central heating","Number","3"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051004","257051004","OCH","Oil","Number","60"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051004","257051004","NGCH","Natural gas","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051004","257051004","ECH","Electricity","Number","4"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051004","257051004","CCH","Coal (incl. anthracite)","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051004","257051004","PCH","Peat (incl. turf)","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051004","257051004","LPGCH","Liquid petroleum gas (LPG)","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051004","257051004","WCH","Wood (incl. wood pellets)","Number","4"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051004","257051004","OTH","Other","Number","4"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051004","257051004","NS","Not stated","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051004","257051004","T","Total","Number","82"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051005","257051005","NCH","No central heating","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051005","257051005","OCH","Oil","Number","74"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051005","257051005","NGCH","Natural gas","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051005","257051005","ECH","Electricity","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051005","257051005","CCH","Coal (incl. anthracite)","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051005","257051005","PCH","Peat (incl. turf)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051005","257051005","LPGCH","Liquid petroleum gas (LPG)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051005","257051005","WCH","Wood (incl. wood pellets)","Number","4"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051005","257051005","OTH","Other","Number","4"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051005","257051005","NS","Not stated","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051005","257051005","T","Total","Number","87"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051006","257051006","NCH","No central heating","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051006","257051006","OCH","Oil","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051006","257051006","NGCH","Natural gas","Number","153"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051006","257051006","ECH","Electricity","Number","5"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051006","257051006","CCH","Coal (incl. anthracite)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051006","257051006","PCH","Peat (incl. turf)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051006","257051006","LPGCH","Liquid petroleum gas (LPG)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051006","257051006","WCH","Wood (incl. wood pellets)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051006","257051006","OTH","Other","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051006","257051006","NS","Not stated","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051006","257051006","T","Total","Number","159"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051007","257051007","NCH","No central heating","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051007","257051007","OCH","Oil","Number","8"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051007","257051007","NGCH","Natural gas","Number","68"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051007","257051007","ECH","Electricity","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051007","257051007","CCH","Coal (incl. anthracite)","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051007","257051007","PCH","Peat (incl. turf)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051007","257051007","LPGCH","Liquid petroleum gas (LPG)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051007","257051007","WCH","Wood (incl. wood pellets)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051007","257051007","OTH","Other","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051007","257051007","NS","Not stated","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051007","257051007","T","Total","Number","78"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051008","257051008","NCH","No central heating","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051008","257051008","OCH","Oil","Number","19"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051008","257051008","NGCH","Natural gas","Number","92"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051008","257051008","ECH","Electricity","Number","7"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051008","257051008","CCH","Coal (incl. anthracite)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051008","257051008","PCH","Peat (incl. turf)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051008","257051008","LPGCH","Liquid petroleum gas (LPG)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051008","257051008","WCH","Wood (incl. wood pellets)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051008","257051008","OTH","Other","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051008","257051008","NS","Not stated","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051008","257051008","T","Total","Number","118"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051009","257051009","NCH","No central heating","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051009","257051009","OCH","Oil","Number","30"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051009","257051009","NGCH","Natural gas","Number","52"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051009","257051009","ECH","Electricity","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051009","257051009","CCH","Coal (incl. anthracite)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051009","257051009","PCH","Peat (incl. turf)","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051009","257051009","LPGCH","Liquid petroleum gas (LPG)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051009","257051009","WCH","Wood (incl. wood pellets)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051009","257051009","OTH","Other","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051009","257051009","NS","Not stated","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051009","257051009","T","Total","Number","84"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051010","257051010","NCH","No central heating","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051010","257051010","OCH","Oil","Number","36"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051010","257051010","NGCH","Natural gas","Number","73"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051010","257051010","ECH","Electricity","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051010","257051010","CCH","Coal (incl. anthracite)","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051010","257051010","PCH","Peat (incl. turf)","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051010","257051010","LPGCH","Liquid petroleum gas (LPG)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051010","257051010","WCH","Wood (incl. wood pellets)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051010","257051010","OTH","Other","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051010","257051010","NS","Not stated","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051010","257051010","T","Total","Number","114"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051011","257051011","NCH","No central heating","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051011","257051011","OCH","Oil","Number","36"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051011","257051011","NGCH","Natural gas","Number","71"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051011","257051011","ECH","Electricity","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051011","257051011","CCH","Coal (incl. anthracite)","Number","3"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051011","257051011","PCH","Peat (incl. turf)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051011","257051011","LPGCH","Liquid petroleum gas (LPG)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051011","257051011","WCH","Wood (incl. wood pellets)","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051011","257051011","OTH","Other","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051011","257051011","NS","Not stated","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051011","257051011","T","Total","Number","114"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051012","257051012","NCH","No central heating","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051012","257051012","OCH","Oil","Number","16"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051012","257051012","NGCH","Natural gas","Number","74"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051012","257051012","ECH","Electricity","Number","4"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051012","257051012","CCH","Coal (incl. anthracite)","Number","5"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051012","257051012","PCH","Peat (incl. turf)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051012","257051012","LPGCH","Liquid petroleum gas (LPG)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051012","257051012","WCH","Wood (incl. wood pellets)","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051012","257051012","OTH","Other","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051012","257051012","NS","Not stated","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051012","257051012","T","Total","Number","103"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051013","257051013","NCH","No central heating","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051013","257051013","OCH","Oil","Number","29"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051013","257051013","NGCH","Natural gas","Number","63"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051013","257051013","ECH","Electricity","Number","7"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051013","257051013","CCH","Coal (incl. anthracite)","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051013","257051013","PCH","Peat (incl. turf)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051013","257051013","LPGCH","Liquid petroleum gas (LPG)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051013","257051013","WCH","Wood (incl. wood pellets)","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051013","257051013","OTH","Other","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051013","257051013","NS","Not stated","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051013","257051013","T","Total","Number","103"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051014","257051014","NCH","No central heating","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051014","257051014","OCH","Oil","Number","28"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051014","257051014","NGCH","Natural gas","Number","54"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051014","257051014","ECH","Electricity","Number","3"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051014","257051014","CCH","Coal (incl. anthracite)","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051014","257051014","PCH","Peat (incl. turf)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051014","257051014","LPGCH","Liquid petroleum gas (LPG)","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051014","257051014","WCH","Wood (incl. wood pellets)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051014","257051014","OTH","Other","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051014","257051014","NS","Not stated","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051014","257051014","T","Total","Number","92"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051015","257051015","NCH","No central heating","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051015","257051015","OCH","Oil","Number","6"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051015","257051015","NGCH","Natural gas","Number","83"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051015","257051015","ECH","Electricity","Number","5"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051015","257051015","CCH","Coal (incl. anthracite)","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051015","257051015","PCH","Peat (incl. turf)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051015","257051015","LPGCH","Liquid petroleum gas (LPG)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051015","257051015","WCH","Wood (incl. wood pellets)","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051015","257051015","OTH","Other","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051015","257051015","NS","Not stated","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051015","257051015","T","Total","Number","97"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051016","257051016","NCH","No central heating","Number","4"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051016","257051016","OCH","Oil","Number","6"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051016","257051016","NGCH","Natural gas","Number","67"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051016","257051016","ECH","Electricity","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051016","257051016","CCH","Coal (incl. anthracite)","Number","4"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051016","257051016","PCH","Peat (incl. turf)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051016","257051016","LPGCH","Liquid petroleum gas (LPG)","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051016","257051016","WCH","Wood (incl. wood pellets)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051016","257051016","OTH","Other","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051016","257051016","NS","Not stated","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051016","257051016","T","Total","Number","83"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051017","257051017","NCH","No central heating","Number","4"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051017","257051017","OCH","Oil","Number","7"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051017","257051017","NGCH","Natural gas","Number","56"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051017","257051017","ECH","Electricity","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051017","257051017","CCH","Coal (incl. anthracite)","Number","6"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051017","257051017","PCH","Peat (incl. turf)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051017","257051017","LPGCH","Liquid petroleum gas (LPG)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051017","257051017","WCH","Wood (incl. wood pellets)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051017","257051017","OTH","Other","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051017","257051017","NS","Not stated","Number","4"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051017","257051017","T","Total","Number","79"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051018","257051018","NCH","No central heating","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051018","257051018","OCH","Oil","Number","3"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051018","257051018","NGCH","Natural gas","Number","81"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051018","257051018","ECH","Electricity","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051018","257051018","CCH","Coal (incl. anthracite)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051018","257051018","PCH","Peat (incl. turf)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051018","257051018","LPGCH","Liquid petroleum gas (LPG)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051018","257051018","WCH","Wood (incl. wood pellets)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051018","257051018","OTH","Other","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051018","257051018","NS","Not stated","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051018","257051018","T","Total","Number","84"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051019","257051019","NCH","No central heating","Number","5"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051019","257051019","OCH","Oil","Number","74"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051019","257051019","NGCH","Natural gas","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051019","257051019","ECH","Electricity","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051019","257051019","CCH","Coal (incl. anthracite)","Number","21"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051019","257051019","PCH","Peat (incl. turf)","Number","1"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051019","257051019","LPGCH","Liquid petroleum gas (LPG)","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051019","257051019","WCH","Wood (incl. wood pellets)","Number","2"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051019","257051019","OTH","Other","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051019","257051019","NS","Not stated","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051019","257051019","T","Total","Number","104"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051020","257051020","NCH","No central heating","Number","0"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051020","257051020","OCH","Oil","Number","63"
"SAP2011T6T5C01","Permanent private households","2011","2011","A257051020","257051020","NGCH","Natural gas","Number","48"
