﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03685V04428","Higher Education Institute","C03465V04188","Programme Type","UNIT","VALUE"
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","TS","Technological University of the Shannon","04","Higher Certificates","Number","605"
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","TS","Technological University of the Shannon","101","Higher Diploma","Number","280"
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","TS","Technological University of the Shannon","19","Undergraduate Honours Degree","Number","7050"
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","TS","Technological University of the Shannon","191","Undergraduate General Degree","Number","2115"
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","TS","Technological University of the Shannon","131","PhD (Postgraduate)","Number","165"
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","TS","Technological University of the Shannon","15","Postgraduate Certificate","Number","230"
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","TS","Technological University of the Shannon","14","Postgraduate Diploma","Number","555"
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","TS","Technological University of the Shannon","17","Postgraduate Occasional","Number",""
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","TS","Technological University of the Shannon","111","Masters - Research (postgraduate)","Number","190"
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","TS","Technological University of the Shannon","121","Masters - Taught (Postgraduate)","Number","730"
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","TS","Technological University of the Shannon","06","Undergraduate Diplomas","Number",""
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","TS","Technological University of the Shannon","09","Undergraduate Occasional","Number","240"
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","TS","Technological University of the Shannon","-","All Programme Types","Number","13960"
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","TR","Trinity College Dublin","51","Certificate","Number","60"
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","TR","Trinity College Dublin","01","Foundation and Access","Number","85"
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","TR","Trinity College Dublin","04","Higher Certificates","Number",""
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","TR","Trinity College Dublin","101","Higher Diploma","Number","65"
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","TR","Trinity College Dublin","19","Undergraduate Honours Degree","Number","13115"
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","TR","Trinity College Dublin","191","Undergraduate General Degree","Number","10"
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","TR","Trinity College Dublin","131","PhD (Postgraduate)","Number","1810"
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","TR","Trinity College Dublin","15","Postgraduate Certificate","Number","415"
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","TR","Trinity College Dublin","14","Postgraduate Diploma","Number","300"
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","TR","Trinity College Dublin","17","Postgraduate Occasional","Number","115"
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","TR","Trinity College Dublin","111","Masters - Research (postgraduate)","Number","50"
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","TR","Trinity College Dublin","121","Masters - Taught (Postgraduate)","Number","3125"
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","TR","Trinity College Dublin","06","Undergraduate Diplomas","Number","90"
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","TR","Trinity College Dublin","09","Undergraduate Occasional","Number",""
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","TR","Trinity College Dublin","-","All Programme Types","Number","19240"
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","CK","University College Cork","51","Certificate","Number","435"
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","CK","University College Cork","01","Foundation and Access","Number",""
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","CK","University College Cork","04","Higher Certificates","Number",""
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","CK","University College Cork","101","Higher Diploma","Number","625"
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","CK","University College Cork","19","Undergraduate Honours Degree","Number","14685"
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","CK","University College Cork","191","Undergraduate General Degree","Number",""
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","CK","University College Cork","131","PhD (Postgraduate)","Number","1235"
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","CK","University College Cork","15","Postgraduate Certificate","Number","470"
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","CK","University College Cork","14","Postgraduate Diploma","Number","840"
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","CK","University College Cork","17","Postgraduate Occasional","Number","380"
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","CK","University College Cork","111","Masters - Research (postgraduate)","Number","170"
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","CK","University College Cork","121","Masters - Taught (Postgraduate)","Number","3555"
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","CK","University College Cork","06","Undergraduate Diplomas","Number","675"
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","CK","University College Cork","09","Undergraduate Occasional","Number","420"
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","CK","University College Cork","-","All Programme Types","Number","23485"
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","DN","University College Dublin","51","Certificate","Number","350"
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","DN","University College Dublin","01","Foundation and Access","Number",""
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","DN","University College Dublin","04","Higher Certificates","Number",""
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","DN","University College Dublin","101","Higher Diploma","Number","200"
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","DN","University College Dublin","19","Undergraduate Honours Degree","Number","17725"
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","DN","University College Dublin","191","Undergraduate General Degree","Number",""
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","DN","University College Dublin","131","PhD (Postgraduate)","Number","1855"
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","DN","University College Dublin","15","Postgraduate Certificate","Number","900"
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","DN","University College Dublin","14","Postgraduate Diploma","Number","1205"
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","DN","University College Dublin","17","Postgraduate Occasional","Number","1390"
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","DN","University College Dublin","111","Masters - Research (postgraduate)","Number","150"
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","DN","University College Dublin","121","Masters - Taught (Postgraduate)","Number","6450"
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","DN","University College Dublin","06","Undergraduate Diplomas","Number","325"
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","DN","University College Dublin","09","Undergraduate Occasional","Number","1240"
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","DN","University College Dublin","-","All Programme Types","Number","31780"
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","GY","University of Galway","51","Certificate","Number","285"
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","GY","University of Galway","01","Foundation and Access","Number","85"
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","GY","University of Galway","04","Higher Certificates","Number",""
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","GY","University of Galway","101","Higher Diploma","Number","205"
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","GY","University of Galway","19","Undergraduate Honours Degree","Number","12665"
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","GY","University of Galway","191","Undergraduate General Degree","Number",""
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","GY","University of Galway","131","PhD (Postgraduate)","Number","1045"
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","GY","University of Galway","15","Postgraduate Certificate","Number","460"
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","GY","University of Galway","14","Postgraduate Diploma","Number","425"
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","GY","University of Galway","17","Postgraduate Occasional","Number","200"
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","GY","University of Galway","111","Masters - Research (postgraduate)","Number","70"
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","GY","University of Galway","121","Masters - Taught (Postgraduate)","Number","2980"
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","GY","University of Galway","06","Undergraduate Diplomas","Number","900"
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","GY","University of Galway","09","Undergraduate Occasional","Number","430"
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","GY","University of Galway","-","All Programme Types","Number","19740"
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","LM","University of Limerick","51","Certificate","Number","400"
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","LM","University of Limerick","01","Foundation and Access","Number","30"
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","LM","University of Limerick","04","Higher Certificates","Number","90"
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","LM","University of Limerick","101","Higher Diploma","Number","20"
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","LM","University of Limerick","19","Undergraduate Honours Degree","Number","11870"
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","LM","University of Limerick","191","Undergraduate General Degree","Number",""
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","LM","University of Limerick","131","PhD (Postgraduate)","Number","940"
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","LM","University of Limerick","15","Postgraduate Certificate","Number","95"
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","LM","University of Limerick","14","Postgraduate Diploma","Number","945"
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","LM","University of Limerick","17","Postgraduate Occasional","Number",""
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","LM","University of Limerick","111","Masters - Research (postgraduate)","Number","80"
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","LM","University of Limerick","121","Masters - Taught (Postgraduate)","Number","2585"
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","LM","University of Limerick","06","Undergraduate Diplomas","Number","285"
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","LM","University of Limerick","09","Undergraduate Occasional","Number","330"
"HEA03","Number of Students in Higher Education","2021 - 2022","2021 - 2022","LM","University of Limerick","-","All Programme Types","Number","17660"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","AT","Atlantic Technological University","51","Certificate","Number","4930"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","AT","Atlantic Technological University","01","Foundation and Access","Number","105"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","AT","Atlantic Technological University","04","Higher Certificates","Number","690"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","AT","Atlantic Technological University","101","Higher Diploma","Number","880"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","AT","Atlantic Technological University","19","Undergraduate Honours Degree","Number","9645"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","AT","Atlantic Technological University","191","Undergraduate General Degree","Number","3970"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","AT","Atlantic Technological University","131","PhD (Postgraduate)","Number","135"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","AT","Atlantic Technological University","15","Postgraduate Certificate","Number","475"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","AT","Atlantic Technological University","14","Postgraduate Diploma","Number","425"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","AT","Atlantic Technological University","17","Postgraduate Occasional","Number","10"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","AT","Atlantic Technological University","111","Masters - Research (postgraduate)","Number","385"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","AT","Atlantic Technological University","121","Masters - Taught (Postgraduate)","Number","875"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","AT","Atlantic Technological University","06","Undergraduate Diplomas","Number","70"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","AT","Atlantic Technological University","09","Undergraduate Occasional","Number","50"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","AT","Atlantic Technological University","-","All Programme Types","Number","22650"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","DC","Dublin City University","51","Certificate","Number","130"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","DC","Dublin City University","01","Foundation and Access","Number","45"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","DC","Dublin City University","04","Higher Certificates","Number",""
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","DC","Dublin City University","101","Higher Diploma","Number","60"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","DC","Dublin City University","19","Undergraduate Honours Degree","Number","13525"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","DC","Dublin City University","191","Undergraduate General Degree","Number",""
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","DC","Dublin City University","131","PhD (Postgraduate)","Number","840"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","DC","Dublin City University","15","Postgraduate Certificate","Number","270"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","DC","Dublin City University","14","Postgraduate Diploma","Number","470"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","DC","Dublin City University","17","Postgraduate Occasional","Number","15"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","DC","Dublin City University","111","Masters - Research (postgraduate)","Number","40"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","DC","Dublin City University","121","Masters - Taught (Postgraduate)","Number","2885"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","DC","Dublin City University","06","Undergraduate Diplomas","Number","0"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","DC","Dublin City University","09","Undergraduate Occasional","Number","460"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","DC","Dublin City University","-","All Programme Types","Number","18740"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","DL","Dun Laoghaire Institute of Art, Design and Technology","51","Certificate","Number","70"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","DL","Dun Laoghaire Institute of Art, Design and Technology","01","Foundation and Access","Number",""
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","DL","Dun Laoghaire Institute of Art, Design and Technology","04","Higher Certificates","Number",""
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","DL","Dun Laoghaire Institute of Art, Design and Technology","101","Higher Diploma","Number","20"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","DL","Dun Laoghaire Institute of Art, Design and Technology","19","Undergraduate Honours Degree","Number","1825"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","DL","Dun Laoghaire Institute of Art, Design and Technology","191","Undergraduate General Degree","Number","40"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","DL","Dun Laoghaire Institute of Art, Design and Technology","131","PhD (Postgraduate)","Number",""
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","DL","Dun Laoghaire Institute of Art, Design and Technology","15","Postgraduate Certificate","Number","55"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","DL","Dun Laoghaire Institute of Art, Design and Technology","14","Postgraduate Diploma","Number","75"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","DL","Dun Laoghaire Institute of Art, Design and Technology","17","Postgraduate Occasional","Number",""
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","DL","Dun Laoghaire Institute of Art, Design and Technology","111","Masters - Research (postgraduate)","Number","5"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","DL","Dun Laoghaire Institute of Art, Design and Technology","121","Masters - Taught (Postgraduate)","Number","145"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","DL","Dun Laoghaire Institute of Art, Design and Technology","06","Undergraduate Diplomas","Number",""
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","DL","Dun Laoghaire Institute of Art, Design and Technology","09","Undergraduate Occasional","Number",""
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","DL","Dun Laoghaire Institute of Art, Design and Technology","-","All Programme Types","Number","2240"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","DK","Dundalk IT","51","Certificate","Number","545"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","DK","Dundalk IT","01","Foundation and Access","Number",""
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","DK","Dundalk IT","04","Higher Certificates","Number",""
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","DK","Dundalk IT","101","Higher Diploma","Number","90"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","DK","Dundalk IT","19","Undergraduate Honours Degree","Number","2655"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","DK","Dundalk IT","191","Undergraduate General Degree","Number","1275"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","DK","Dundalk IT","131","PhD (Postgraduate)","Number","85"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","DK","Dundalk IT","15","Postgraduate Certificate","Number","110"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","DK","Dundalk IT","14","Postgraduate Diploma","Number","95"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","DK","Dundalk IT","17","Postgraduate Occasional","Number",""
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","DK","Dundalk IT","111","Masters - Research (postgraduate)","Number","25"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","DK","Dundalk IT","121","Masters - Taught (Postgraduate)","Number","130"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","DK","Dundalk IT","06","Undergraduate Diplomas","Number","5"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","DK","Dundalk IT","09","Undergraduate Occasional","Number","0"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","DK","Dundalk IT","-","All Programme Types","Number","5015"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","MI","Mary Immaculate College","51","Certificate","Number","655"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","MI","Mary Immaculate College","01","Foundation and Access","Number","15"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","MI","Mary Immaculate College","04","Higher Certificates","Number",""
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","MI","Mary Immaculate College","101","Higher Diploma","Number",""
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","MI","Mary Immaculate College","19","Undergraduate Honours Degree","Number","3480"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","MI","Mary Immaculate College","191","Undergraduate General Degree","Number",""
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","MI","Mary Immaculate College","131","PhD (Postgraduate)","Number","175"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","MI","Mary Immaculate College","15","Postgraduate Certificate","Number","215"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","MI","Mary Immaculate College","14","Postgraduate Diploma","Number","70"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","MI","Mary Immaculate College","17","Postgraduate Occasional","Number",""
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","MI","Mary Immaculate College","111","Masters - Research (postgraduate)","Number","10"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","MI","Mary Immaculate College","121","Masters - Taught (Postgraduate)","Number","355"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","MI","Mary Immaculate College","06","Undergraduate Diplomas","Number",""
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","MI","Mary Immaculate College","09","Undergraduate Occasional","Number","10"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","MI","Mary Immaculate College","-","All Programme Types","Number","4990"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","MH","Maynooth University","51","Certificate","Number","435"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","MH","Maynooth University","01","Foundation and Access","Number","20"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","MH","Maynooth University","04","Higher Certificates","Number",""
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","MH","Maynooth University","101","Higher Diploma","Number","135"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","MH","Maynooth University","19","Undergraduate Honours Degree","Number","10945"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","MH","Maynooth University","191","Undergraduate General Degree","Number",""
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","MH","Maynooth University","131","PhD (Postgraduate)","Number","555"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","MH","Maynooth University","15","Postgraduate Certificate","Number","85"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","MH","Maynooth University","14","Postgraduate Diploma","Number","225"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","MH","Maynooth University","17","Postgraduate Occasional","Number","150"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","MH","Maynooth University","111","Masters - Research (postgraduate)","Number","35"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","MH","Maynooth University","121","Masters - Taught (Postgraduate)","Number","1195"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","MH","Maynooth University","06","Undergraduate Diplomas","Number","90"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","MH","Maynooth University","09","Undergraduate Occasional","Number","250"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","MH","Maynooth University","-","All Programme Types","Number","14120"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","MU","Munster Technological University","51","Certificate","Number","1775"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","MU","Munster Technological University","01","Foundation and Access","Number","65"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","MU","Munster Technological University","04","Higher Certificates","Number","380"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","MU","Munster Technological University","101","Higher Diploma","Number","115"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","MU","Munster Technological University","19","Undergraduate Honours Degree","Number","7410"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","MU","Munster Technological University","191","Undergraduate General Degree","Number","3020"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","MU","Munster Technological University","131","PhD (Postgraduate)","Number","180"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","MU","Munster Technological University","15","Postgraduate Certificate","Number","195"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","MU","Munster Technological University","14","Postgraduate Diploma","Number","140"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","MU","Munster Technological University","17","Postgraduate Occasional","Number",""
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","MU","Munster Technological University","111","Masters - Research (postgraduate)","Number","80"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","MU","Munster Technological University","121","Masters - Taught (Postgraduate)","Number","815"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","MU","Munster Technological University","06","Undergraduate Diplomas","Number","25"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","MU","Munster Technological University","09","Undergraduate Occasional","Number","150"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","MU","Munster Technological University","-","All Programme Types","Number","14345"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","AD","National College of Art and Design","51","Certificate","Number","140"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","AD","National College of Art and Design","01","Foundation and Access","Number",""
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","AD","National College of Art and Design","04","Higher Certificates","Number",""
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","AD","National College of Art and Design","101","Higher Diploma","Number",""
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","AD","National College of Art and Design","19","Undergraduate Honours Degree","Number","1050"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","AD","National College of Art and Design","191","Undergraduate General Degree","Number",""
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","AD","National College of Art and Design","131","PhD (Postgraduate)","Number","15"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","AD","National College of Art and Design","15","Postgraduate Certificate","Number",""
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","AD","National College of Art and Design","14","Postgraduate Diploma","Number",""
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","AD","National College of Art and Design","17","Postgraduate Occasional","Number",""
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","AD","National College of Art and Design","111","Masters - Research (postgraduate)","Number",""
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","AD","National College of Art and Design","121","Masters - Taught (Postgraduate)","Number","120"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","AD","National College of Art and Design","06","Undergraduate Diplomas","Number","30"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","AD","National College of Art and Design","09","Undergraduate Occasional","Number",""
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","AD","National College of Art and Design","-","All Programme Types","Number","1355"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","RC","Royal College of Surgeons","51","Certificate","Number","10"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","RC","Royal College of Surgeons","01","Foundation and Access","Number",""
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","RC","Royal College of Surgeons","04","Higher Certificates","Number",""
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","RC","Royal College of Surgeons","101","Higher Diploma","Number",""
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","RC","Royal College of Surgeons","19","Undergraduate Honours Degree","Number","2640"
"HEA03","Number of Students in Higher Education","2022 - 2023","2022 - 2023","RC","Royal College of Surgeons","191","Undergraduate General Degree","Number",""
