﻿"STATISTIC","Statistic Label","TLIST(Q1)","Quarter","C02196V02652","State","UNIT","VALUE"
"NQQ48S06","GNP at Constant (chain linked annually ref to 2019) Market Prices (Seasonally Adjusted)","20182","2018Q2","-","State","Euro Million","67481"
"NQQ48S06","GNP at Constant (chain linked annually ref to 2019) Market Prices (Seasonally Adjusted)","20183","2018Q3","-","State","Euro Million","66232"
"NQQ48S06","GNP at Constant (chain linked annually ref to 2019) Market Prices (Seasonally Adjusted)","20184","2018Q4","-","State","Euro Million","63791"
"NQQ48S06","GNP at Constant (chain linked annually ref to 2019) Market Prices (Seasonally Adjusted)","20191","2019Q1","-","State","Euro Million","67561"
"NQQ48S06","GNP at Constant (chain linked annually ref to 2019) Market Prices (Seasonally Adjusted)","20192","2019Q2","-","State","Euro Million","68148"
"NQQ48S06","GNP at Constant (chain linked annually ref to 2019) Market Prices (Seasonally Adjusted)","20193","2019Q3","-","State","Euro Million","69074"
"NQQ48S06","GNP at Constant (chain linked annually ref to 2019) Market Prices (Seasonally Adjusted)","20194","2019Q4","-","State","Euro Million","70738"
"NQQ48S06","GNP at Constant (chain linked annually ref to 2019) Market Prices (Seasonally Adjusted)","20201","2020Q1","-","State","Euro Million","71768"
"NQQ48S06","GNP at Constant (chain linked annually ref to 2019) Market Prices (Seasonally Adjusted)","20202","2020Q2","-","State","Euro Million","68078"
"NQQ48S06","GNP at Constant (chain linked annually ref to 2019) Market Prices (Seasonally Adjusted)","20203","2020Q3","-","State","Euro Million","69015"
"NQQ48S06","GNP at Constant (chain linked annually ref to 2019) Market Prices (Seasonally Adjusted)","20204","2020Q4","-","State","Euro Million","76015"
"NQQ48S06","GNP at Constant (chain linked annually ref to 2019) Market Prices (Seasonally Adjusted)","20211","2021Q1","-","State","Euro Million","74362"
"NQQ48S06","GNP at Constant (chain linked annually ref to 2019) Market Prices (Seasonally Adjusted)","20212","2021Q2","-","State","Euro Million","78349"
"NQQ48S06","GNP at Constant (chain linked annually ref to 2019) Market Prices (Seasonally Adjusted)","20213","2021Q3","-","State","Euro Million","83471"
"NQQ48S06","GNP at Constant (chain linked annually ref to 2019) Market Prices (Seasonally Adjusted)","20214","2021Q4","-","State","Euro Million","81102"
"NQQ48S06","GNP at Constant (chain linked annually ref to 2019) Market Prices (Seasonally Adjusted)","20221","2022Q1","-","State","Euro Million","80810"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","19951","1995Q1","-","State","Euro Million","11878"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","19952","1995Q2","-","State","Euro Million","12168"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","19953","1995Q3","-","State","Euro Million","12522"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","19954","1995Q4","-","State","Euro Million","12473"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","19961","1996Q1","-","State","Euro Million","13144"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","19962","1996Q2","-","State","Euro Million","13358"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","19963","1996Q3","-","State","Euro Million","13603"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","19964","1996Q4","-","State","Euro Million","13874"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","19971","1997Q1","-","State","Euro Million","14405"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","19972","1997Q2","-","State","Euro Million","15260"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","19973","1997Q3","-","State","Euro Million","15893"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","19974","1997Q4","-","State","Euro Million","16614"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","19981","1998Q1","-","State","Euro Million","17066"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","19982","1998Q2","-","State","Euro Million","17708"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","19983","1998Q3","-","State","Euro Million","18735"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","19984","1998Q4","-","State","Euro Million","18631"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","19991","1999Q1","-","State","Euro Million","19524"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","19992","1999Q2","-","State","Euro Million","19645"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","19993","1999Q3","-","State","Euro Million","21437"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","19994","1999Q4","-","State","Euro Million","22172"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20001","2000Q1","-","State","Euro Million","22753"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20002","2000Q2","-","State","Euro Million","23625"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20003","2000Q3","-","State","Euro Million","24382"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20004","2000Q4","-","State","Euro Million","25585"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20011","2001Q1","-","State","Euro Million","27081"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20012","2001Q2","-","State","Euro Million","27091"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20013","2001Q3","-","State","Euro Million","27754"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20014","2001Q4","-","State","Euro Million","27720"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20021","2002Q1","-","State","Euro Million","29780"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20022","2002Q2","-","State","Euro Million","29965"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20023","2002Q3","-","State","Euro Million","31382"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20024","2002Q4","-","State","Euro Million","31581"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20031","2003Q1","-","State","Euro Million","31689"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20032","2003Q2","-","State","Euro Million","32166"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20033","2003Q3","-","State","Euro Million","32719"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20034","2003Q4","-","State","Euro Million","34443"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20041","2004Q1","-","State","Euro Million","34125"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20042","2004Q2","-","State","Euro Million","34817"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20043","2004Q3","-","State","Euro Million","34848"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20044","2004Q4","-","State","Euro Million","35962"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20051","2005Q1","-","State","Euro Million","36861"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20052","2005Q2","-","State","Euro Million","37417"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20053","2005Q3","-","State","Euro Million","37686"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20054","2005Q4","-","State","Euro Million","39128"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20061","2006Q1","-","State","Euro Million","39883"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20062","2006Q2","-","State","Euro Million","40286"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20063","2006Q3","-","State","Euro Million","40886"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20064","2006Q4","-","State","Euro Million","41264"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20071","2007Q1","-","State","Euro Million","43765"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20072","2007Q2","-","State","Euro Million","43567"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20073","2007Q3","-","State","Euro Million","42847"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20074","2007Q4","-","State","Euro Million","43787"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20081","2008Q1","-","State","Euro Million","42794"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20082","2008Q2","-","State","Euro Million","42250"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20083","2008Q3","-","State","Euro Million","42158"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20084","2008Q4","-","State","Euro Million","40819"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20091","2009Q1","-","State","Euro Million","39293"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20092","2009Q2","-","State","Euro Million","39240"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20093","2009Q3","-","State","Euro Million","38167"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20094","2009Q4","-","State","Euro Million","37754"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20101","2010Q1","-","State","Euro Million","37855"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20102","2010Q2","-","State","Euro Million","37886"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20103","2010Q3","-","State","Euro Million","38147"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20104","2010Q4","-","State","Euro Million","38214"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20111","2011Q1","-","State","Euro Million","38922"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20112","2011Q2","-","State","Euro Million","39704"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20113","2011Q3","-","State","Euro Million","39474"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20114","2011Q4","-","State","Euro Million","38707"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20121","2012Q1","-","State","Euro Million","40085"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20122","2012Q2","-","State","Euro Million","40222"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20123","2012Q3","-","State","Euro Million","39819"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20124","2012Q4","-","State","Euro Million","39755"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20131","2013Q1","-","State","Euro Million","39568"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20132","2013Q2","-","State","Euro Million","40851"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20133","2013Q3","-","State","Euro Million","41186"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20134","2013Q4","-","State","Euro Million","41664"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20141","2014Q1","-","State","Euro Million","42560"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20142","2014Q2","-","State","Euro Million","44465"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20143","2014Q3","-","State","Euro Million","44509"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20144","2014Q4","-","State","Euro Million","45565"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20151","2015Q1","-","State","Euro Million","59036"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20152","2015Q2","-","State","Euro Million","59233"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20153","2015Q3","-","State","Euro Million","61287"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20154","2015Q4","-","State","Euro Million","64469"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20161","2016Q1","-","State","Euro Million","59961"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20162","2016Q2","-","State","Euro Million","59641"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20163","2016Q3","-","State","Euro Million","61514"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20164","2016Q4","-","State","Euro Million","68123"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20171","2017Q1","-","State","Euro Million","64580"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20172","2017Q2","-","State","Euro Million","67262"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20173","2017Q3","-","State","Euro Million","69290"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20174","2017Q4","-","State","Euro Million","73965"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20181","2018Q1","-","State","Euro Million","74900"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20182","2018Q2","-","State","Euro Million","76235"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20183","2018Q3","-","State","Euro Million","76208"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20184","2018Q4","-","State","Euro Million","76785"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20191","2019Q1","-","State","Euro Million","80470"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20192","2019Q2","-","State","Euro Million","82876"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20193","2019Q3","-","State","Euro Million","83892"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20194","2019Q4","-","State","Euro Million","85672"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20201","2020Q1","-","State","Euro Million","88571"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20202","2020Q2","-","State","Euro Million","83233"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20203","2020Q3","-","State","Euro Million","91745"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20204","2020Q4","-","State","Euro Million","88226"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20211","2021Q1","-","State","Euro Million","94451"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20212","2021Q2","-","State","Euro Million","99737"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20213","2021Q3","-","State","Euro Million","103333"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20214","2021Q4","-","State","Euro Million","98761"
"NQQ48S07","GVA at Current Basic Prices (Seasonally Adjusted)","20221","2022Q1","-","State","Euro Million","110065"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","19951","1995Q1","-","State","Euro Million","1680"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","19952","1995Q2","-","State","Euro Million","1729"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","19953","1995Q3","-","State","Euro Million","1784"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","19954","1995Q4","-","State","Euro Million","1832"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","19961","1996Q1","-","State","Euro Million","1853"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","19962","1996Q2","-","State","Euro Million","1910"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","19963","1996Q3","-","State","Euro Million","1973"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","19964","1996Q4","-","State","Euro Million","2023"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","19971","1997Q1","-","State","Euro Million","2099"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","19972","1997Q2","-","State","Euro Million","2184"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","19973","1997Q3","-","State","Euro Million","2249"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","19974","1997Q4","-","State","Euro Million","2312"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","19981","1998Q1","-","State","Euro Million","2355"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","19982","1998Q2","-","State","Euro Million","2535"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","19983","1998Q3","-","State","Euro Million","2540"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","19984","1998Q4","-","State","Euro Million","2668"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","19991","1999Q1","-","State","Euro Million","2622"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","19992","1999Q2","-","State","Euro Million","3000"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","19993","1999Q3","-","State","Euro Million","2852"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","19994","1999Q4","-","State","Euro Million","3108"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20001","2000Q1","-","State","Euro Million","3355"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20002","2000Q2","-","State","Euro Million","3312"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20003","2000Q3","-","State","Euro Million","3496"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20004","2000Q4","-","State","Euro Million","3259"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20011","2001Q1","-","State","Euro Million","3379"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20012","2001Q2","-","State","Euro Million","3340"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20013","2001Q3","-","State","Euro Million","3432"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20014","2001Q4","-","State","Euro Million","3524"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20021","2002Q1","-","State","Euro Million","3578"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20022","2002Q2","-","State","Euro Million","3710"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20023","2002Q3","-","State","Euro Million","3826"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20024","2002Q4","-","State","Euro Million","3952"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20031","2003Q1","-","State","Euro Million","3935"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20032","2003Q2","-","State","Euro Million","3947"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20033","2003Q3","-","State","Euro Million","4188"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20034","2003Q4","-","State","Euro Million","4344"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20041","2004Q1","-","State","Euro Million","4431"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20042","2004Q2","-","State","Euro Million","4583"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20043","2004Q3","-","State","Euro Million","4613"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20044","2004Q4","-","State","Euro Million","4793"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20051","2005Q1","-","State","Euro Million","4921"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20052","2005Q2","-","State","Euro Million","5164"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20053","2005Q3","-","State","Euro Million","5362"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20054","2005Q4","-","State","Euro Million","5238"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20061","2006Q1","-","State","Euro Million","5694"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20062","2006Q2","-","State","Euro Million","5750"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20063","2006Q3","-","State","Euro Million","6006"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20064","2006Q4","-","State","Euro Million","5983"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20071","2007Q1","-","State","Euro Million","6236"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20072","2007Q2","-","State","Euro Million","6275"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20073","2007Q3","-","State","Euro Million","5811"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20074","2007Q4","-","State","Euro Million","5740"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20081","2008Q1","-","State","Euro Million","5599"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20082","2008Q2","-","State","Euro Million","5315"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20083","2008Q3","-","State","Euro Million","5135"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20084","2008Q4","-","State","Euro Million","4473"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20091","2009Q1","-","State","Euro Million","4045"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20092","2009Q2","-","State","Euro Million","4198"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20093","2009Q3","-","State","Euro Million","4194"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20094","2009Q4","-","State","Euro Million","4044"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20101","2010Q1","-","State","Euro Million","3954"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20102","2010Q2","-","State","Euro Million","4087"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20103","2010Q3","-","State","Euro Million","4192"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20104","2010Q4","-","State","Euro Million","4066"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20111","2011Q1","-","State","Euro Million","4030"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20112","2011Q2","-","State","Euro Million","3939"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20113","2011Q3","-","State","Euro Million","3890"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20114","2011Q4","-","State","Euro Million","4107"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20121","2012Q1","-","State","Euro Million","4052"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20122","2012Q2","-","State","Euro Million","4042"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20123","2012Q3","-","State","Euro Million","4167"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20124","2012Q4","-","State","Euro Million","4065"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20131","2013Q1","-","State","Euro Million","4257"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20132","2013Q2","-","State","Euro Million","4133"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20133","2013Q3","-","State","Euro Million","4319"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20134","2013Q4","-","State","Euro Million","4250"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20141","2014Q1","-","State","Euro Million","4435"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20142","2014Q2","-","State","Euro Million","4703"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20143","2014Q3","-","State","Euro Million","4462"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20144","2014Q4","-","State","Euro Million","5000"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20151","2015Q1","-","State","Euro Million","4765"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20152","2015Q2","-","State","Euro Million","4973"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20153","2015Q3","-","State","Euro Million","4965"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20154","2015Q4","-","State","Euro Million","4964"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20161","2016Q1","-","State","Euro Million","5256"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20162","2016Q2","-","State","Euro Million","5388"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20163","2016Q3","-","State","Euro Million","5111"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20164","2016Q4","-","State","Euro Million","5164"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20171","2017Q1","-","State","Euro Million","5480"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20172","2017Q2","-","State","Euro Million","5158"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20173","2017Q3","-","State","Euro Million","5410"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20174","2017Q4","-","State","Euro Million","5623"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20181","2018Q1","-","State","Euro Million","5475"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20182","2018Q2","-","State","Euro Million","5475"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20183","2018Q3","-","State","Euro Million","5763"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20184","2018Q4","-","State","Euro Million","5710"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20191","2019Q1","-","State","Euro Million","6026"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20192","2019Q2","-","State","Euro Million","6066"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20193","2019Q3","-","State","Euro Million","6005"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20194","2019Q4","-","State","Euro Million","6152"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20201","2020Q1","-","State","Euro Million","4499"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20202","2020Q2","-","State","Euro Million","5795"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20203","2020Q3","-","State","Euro Million","5724"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20204","2020Q4","-","State","Euro Million","5687"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20211","2021Q1","-","State","Euro Million","5958"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20212","2021Q2","-","State","Euro Million","6427"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20213","2021Q3","-","State","Euro Million","6683"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20214","2021Q4","-","State","Euro Million","6880"
"NQQ48S08","Taxes on Products at Current Prices (Seasonally Adjusted)","20221","2022Q1","-","State","Euro Million","7105"
"NQQ48S09","Subsidies on Products at Current Prices (Seasonally Adjusted)","19951","1995Q1","-","State","Euro Million","-311"
"NQQ48S09","Subsidies on Products at Current Prices (Seasonally Adjusted)","19952","1995Q2","-","State","Euro Million","-295"
"NQQ48S09","Subsidies on Products at Current Prices (Seasonally Adjusted)","19953","1995Q3","-","State","Euro Million","-474"
"NQQ48S09","Subsidies on Products at Current Prices (Seasonally Adjusted)","19954","1995Q4","-","State","Euro Million","-336"
