﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02076V03371","Age Group","TLIST(A1)","CensusYear","C02196V02652","Regional Authority","C02325V02801","Detailed Marital Status","UNIT","VALUE"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2011","2011","IE12","Midland","16","Widowed","Number","1288"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2011","2011","IE13","West","-","All marital status","Number","6764"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2011","2011","IE13","West","01","Single","Number","741"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2011","2011","IE13","West","0115","Registered same-sex civil partnership","Number","0"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2011","2011","IE13","West","05","Married (first marriage)","Number","3594"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2011","2011","IE13","West","09A","Re-married","Number","93"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2011","2011","IE13","West","12","Separated","Number","144"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2011","2011","IE13","West","15","Divorced","Number","110"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2011","2011","IE13","West","16","Widowed","Number","2082"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2011","2011","IE21","Dublin","-","All marital status","Number","18986"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2011","2011","IE21","Dublin","01","Single","Number","2534"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2011","2011","IE21","Dublin","0115","Registered same-sex civil partnership","Number","0"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2011","2011","IE21","Dublin","05","Married (first marriage)","Number","9994"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2011","2011","IE21","Dublin","09A","Re-married","Number","198"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2011","2011","IE21","Dublin","12","Separated","Number","622"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2011","2011","IE21","Dublin","15","Divorced","Number","366"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2011","2011","IE21","Dublin","16","Widowed","Number","5272"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2011","2011","IE22","Mid-East","-","All marital status","Number","7735"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2011","2011","IE22","Mid-East","01","Single","Number","661"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2011","2011","IE22","Mid-East","0115","Registered same-sex civil partnership","Number","0"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2011","2011","IE22","Mid-East","05","Married (first marriage)","Number","4120"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2011","2011","IE22","Mid-East","09A","Re-married","Number","87"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2011","2011","IE22","Mid-East","12","Separated","Number","223"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2011","2011","IE22","Mid-East","15","Divorced","Number","142"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2011","2011","IE22","Mid-East","16","Widowed","Number","2502"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2011","2011","IE23","Mid-West","-","All marital status","Number","7315"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2011","2011","IE23","Mid-West","01","Single","Number","717"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2011","2011","IE23","Mid-West","0115","Registered same-sex civil partnership","Number","0"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2011","2011","IE23","Mid-West","05","Married (first marriage)","Number","3838"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2011","2011","IE23","Mid-West","09A","Re-married","Number","101"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2011","2011","IE23","Mid-West","12","Separated","Number","173"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2011","2011","IE23","Mid-West","15","Divorced","Number","124"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2011","2011","IE23","Mid-West","16","Widowed","Number","2362"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2011","2011","IE24","South-East","-","All marital status","Number","6400"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2011","2011","IE24","South-East","01","Single","Number","610"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2011","2011","IE24","South-East","0115","Registered same-sex civil partnership","Number","0"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2011","2011","IE24","South-East","05","Married (first marriage)","Number","3398"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2011","2011","IE24","South-East","09A","Re-married","Number","119"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2011","2011","IE24","South-East","12","Separated","Number","149"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2011","2011","IE24","South-East","15","Divorced","Number","116"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2011","2011","IE24","South-East","16","Widowed","Number","2008"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2011","2011","IE25","South-West","-","All marital status","Number","10544"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2011","2011","IE25","South-West","01","Single","Number","1078"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2011","2011","IE25","South-West","0115","Registered same-sex civil partnership","Number","0"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2011","2011","IE25","South-West","05","Married (first marriage)","Number","5603"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2011","2011","IE25","South-West","09A","Re-married","Number","154"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2011","2011","IE25","South-West","12","Separated","Number","220"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2011","2011","IE25","South-West","15","Divorced","Number","185"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2011","2011","IE25","South-West","16","Widowed","Number","3304"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2016","2016","-","State","-","All marital status","Number","82771"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2016","2016","-","State","01","Single","Number","8106"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2016","2016","-","State","0115","Registered same-sex civil partnership","Number","20"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2016","2016","-","State","05","Married (first marriage)","Number","47103"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2016","2016","-","State","09A","Re-married","Number","1363"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2016","2016","-","State","12","Separated","Number","2738"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2016","2016","-","State","15","Divorced","Number","2423"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2016","2016","-","State","16","Widowed","Number","21018"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2016","2016","IE11","Border","-","All marital status","Number","7332"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2016","2016","IE11","Border","01","Single","Number","649"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2016","2016","IE11","Border","0115","Registered same-sex civil partnership","Number","1"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2016","2016","IE11","Border","05","Married (first marriage)","Number","4296"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2016","2016","IE11","Border","09A","Re-married","Number","127"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2016","2016","IE11","Border","12","Separated","Number","205"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2016","2016","IE11","Border","15","Divorced","Number","207"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2016","2016","IE11","Border","16","Widowed","Number","1847"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2016","2016","IE12","Midland","-","All marital status","Number","4794"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2016","2016","IE12","Midland","01","Single","Number","399"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2016","2016","IE12","Midland","0115","Registered same-sex civil partnership","Number","1"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2016","2016","IE12","Midland","05","Married (first marriage)","Number","2737"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2016","2016","IE12","Midland","09A","Re-married","Number","67"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2016","2016","IE12","Midland","12","Separated","Number","127"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2016","2016","IE12","Midland","15","Divorced","Number","122"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2016","2016","IE12","Midland","16","Widowed","Number","1341"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2016","2016","IE13","West","-","All marital status","Number","8444"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2016","2016","IE13","West","01","Single","Number","782"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2016","2016","IE13","West","0115","Registered same-sex civil partnership","Number","1"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2016","2016","IE13","West","05","Married (first marriage)","Number","4834"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2016","2016","IE13","West","09A","Re-married","Number","169"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2016","2016","IE13","West","12","Separated","Number","235"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2016","2016","IE13","West","15","Divorced","Number","245"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2016","2016","IE13","West","16","Widowed","Number","2178"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2016","2016","IE21","Dublin","-","All marital status","Number","21781"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2016","2016","IE21","Dublin","01","Single","Number","2811"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2016","2016","IE21","Dublin","0115","Registered same-sex civil partnership","Number","4"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2016","2016","IE21","Dublin","05","Married (first marriage)","Number","12027"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2016","2016","IE21","Dublin","09A","Re-married","Number","274"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2016","2016","IE21","Dublin","12","Separated","Number","856"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2016","2016","IE21","Dublin","15","Divorced","Number","690"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2016","2016","IE21","Dublin","16","Widowed","Number","5119"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2016","2016","IE22","Mid-East","-","All marital status","Number","10389"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2016","2016","IE22","Mid-East","01","Single","Number","741"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2016","2016","IE22","Mid-East","0115","Registered same-sex civil partnership","Number","1"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2016","2016","IE22","Mid-East","05","Married (first marriage)","Number","6127"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2016","2016","IE22","Mid-East","09A","Re-married","Number","155"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2016","2016","IE22","Mid-East","12","Separated","Number","382"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2016","2016","IE22","Mid-East","15","Divorced","Number","314"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2016","2016","IE22","Mid-East","16","Widowed","Number","2669"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2016","2016","IE23","Mid-West","-","All marital status","Number","9085"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2016","2016","IE23","Mid-West","01","Single","Number","816"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2016","2016","IE23","Mid-West","0115","Registered same-sex civil partnership","Number","2"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2016","2016","IE23","Mid-West","05","Married (first marriage)","Number","5068"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2016","2016","IE23","Mid-West","09A","Re-married","Number","141"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2016","2016","IE23","Mid-West","12","Separated","Number","306"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2016","2016","IE23","Mid-West","15","Divorced","Number","231"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2016","2016","IE23","Mid-West","16","Widowed","Number","2521"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2016","2016","IE24","South-East","-","All marital status","Number","8058"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2016","2016","IE24","South-East","01","Single","Number","670"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2016","2016","IE24","South-East","0115","Registered same-sex civil partnership","Number","3"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2016","2016","IE24","South-East","05","Married (first marriage)","Number","4627"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2016","2016","IE24","South-East","09A","Re-married","Number","174"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2016","2016","IE24","South-East","12","Separated","Number","262"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2016","2016","IE24","South-East","15","Divorced","Number","241"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2016","2016","IE24","South-East","16","Widowed","Number","2081"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2016","2016","IE25","South-West","-","All marital status","Number","12888"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2016","2016","IE25","South-West","01","Single","Number","1238"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2016","2016","IE25","South-West","0115","Registered same-sex civil partnership","Number","7"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2016","2016","IE25","South-West","05","Married (first marriage)","Number","7387"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2016","2016","IE25","South-West","09A","Re-married","Number","256"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2016","2016","IE25","South-West","12","Separated","Number","365"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2016","2016","IE25","South-West","15","Divorced","Number","373"
"E4020","Population 2011 to 2016","2","Female","580","70 - 74 years","2016","2016","IE25","South-West","16","Widowed","Number","3262"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2011","2011","-","State","-","All marital status","Number","55405"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2011","2011","-","State","01","Single","Number","7212"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2011","2011","-","State","0115","Registered same-sex civil partnership","Number","0"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2011","2011","-","State","05","Married (first marriage)","Number","21000"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2011","2011","-","State","09A","Re-married","Number","483"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2011","2011","-","State","12","Separated","Number","813"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2011","2011","-","State","15","Divorced","Number","428"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2011","2011","-","State","16","Widowed","Number","25469"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2011","2011","IE11","Border","-","All marital status","Number","5121"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2011","2011","IE11","Border","01","Single","Number","646"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2011","2011","IE11","Border","0115","Registered same-sex civil partnership","Number","0"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2011","2011","IE11","Border","05","Married (first marriage)","Number","1839"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2011","2011","IE11","Border","09A","Re-married","Number","50"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2011","2011","IE11","Border","12","Separated","Number","56"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2011","2011","IE11","Border","15","Divorced","Number","27"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2011","2011","IE11","Border","16","Widowed","Number","2503"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2011","2011","IE12","Midland","-","All marital status","Number","3215"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2011","2011","IE12","Midland","01","Single","Number","381"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2011","2011","IE12","Midland","0115","Registered same-sex civil partnership","Number","0"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2011","2011","IE12","Midland","05","Married (first marriage)","Number","1143"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2011","2011","IE12","Midland","09A","Re-married","Number","43"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2011","2011","IE12","Midland","12","Separated","Number","42"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2011","2011","IE12","Midland","15","Divorced","Number","14"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2011","2011","IE12","Midland","16","Widowed","Number","1592"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2011","2011","IE13","West","-","All marital status","Number","5726"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2011","2011","IE13","West","01","Single","Number","673"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2011","2011","IE13","West","0115","Registered same-sex civil partnership","Number","0"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2011","2011","IE13","West","05","Married (first marriage)","Number","2082"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2011","2011","IE13","West","09A","Re-married","Number","50"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2011","2011","IE13","West","12","Separated","Number","66"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2011","2011","IE13","West","15","Divorced","Number","45"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2011","2011","IE13","West","16","Widowed","Number","2810"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2011","2011","IE21","Dublin","-","All marital status","Number","15590"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2011","2011","IE21","Dublin","01","Single","Number","2430"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2011","2011","IE21","Dublin","0115","Registered same-sex civil partnership","Number","0"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2011","2011","IE21","Dublin","05","Married (first marriage)","Number","6152"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2011","2011","IE21","Dublin","09A","Re-married","Number","102"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2011","2011","IE21","Dublin","12","Separated","Number","300"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2011","2011","IE21","Dublin","15","Divorced","Number","132"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2011","2011","IE21","Dublin","16","Widowed","Number","6474"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2011","2011","IE22","Mid-East","-","All marital status","Number","5826"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2011","2011","IE22","Mid-East","01","Single","Number","641"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2011","2011","IE22","Mid-East","0115","Registered same-sex civil partnership","Number","0"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2011","2011","IE22","Mid-East","05","Married (first marriage)","Number","2245"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2011","2011","IE22","Mid-East","09A","Re-married","Number","44"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2011","2011","IE22","Mid-East","12","Separated","Number","85"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2011","2011","IE22","Mid-East","15","Divorced","Number","58"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2011","2011","IE22","Mid-East","16","Widowed","Number","2753"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2011","2011","IE23","Mid-West","-","All marital status","Number","5944"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2011","2011","IE23","Mid-West","01","Single","Number","729"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2011","2011","IE23","Mid-West","0115","Registered same-sex civil partnership","Number","0"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2011","2011","IE23","Mid-West","05","Married (first marriage)","Number","2178"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2011","2011","IE23","Mid-West","09A","Re-married","Number","55"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2011","2011","IE23","Mid-West","12","Separated","Number","68"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2011","2011","IE23","Mid-West","15","Divorced","Number","41"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2011","2011","IE23","Mid-West","16","Widowed","Number","2873"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2011","2011","IE24","South-East","-","All marital status","Number","5188"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2011","2011","IE24","South-East","01","Single","Number","598"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2011","2011","IE24","South-East","0115","Registered same-sex civil partnership","Number","0"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2011","2011","IE24","South-East","05","Married (first marriage)","Number","1978"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2011","2011","IE24","South-East","09A","Re-married","Number","60"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2011","2011","IE24","South-East","12","Separated","Number","76"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2011","2011","IE24","South-East","15","Divorced","Number","37"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2011","2011","IE24","South-East","16","Widowed","Number","2439"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2011","2011","IE25","South-West","-","All marital status","Number","8795"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2011","2011","IE25","South-West","01","Single","Number","1114"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2011","2011","IE25","South-West","0115","Registered same-sex civil partnership","Number","0"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2011","2011","IE25","South-West","05","Married (first marriage)","Number","3383"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2011","2011","IE25","South-West","09A","Re-married","Number","79"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2011","2011","IE25","South-West","12","Separated","Number","120"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2011","2011","IE25","South-West","15","Divorced","Number","74"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2011","2011","IE25","South-West","16","Widowed","Number","4025"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2016","2016","-","State","-","All marital status","Number","61350"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2016","2016","-","State","01","Single","Number","6649"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2016","2016","-","State","0115","Registered same-sex civil partnership","Number","11"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2016","2016","-","State","05","Married (first marriage)","Number","27243"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2016","2016","-","State","09A","Re-married","Number","674"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2016","2016","-","State","12","Separated","Number","1260"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2016","2016","-","State","15","Divorced","Number","1071"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2016","2016","-","State","16","Widowed","Number","24442"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2016","2016","IE11","Border","-","All marital status","Number","5485"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2016","2016","IE11","Border","01","Single","Number","564"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2016","2016","IE11","Border","0115","Registered same-sex civil partnership","Number","1"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2016","2016","IE11","Border","05","Married (first marriage)","Number","2404"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2016","2016","IE11","Border","09A","Re-married","Number","62"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2016","2016","IE11","Border","12","Separated","Number","86"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2016","2016","IE11","Border","15","Divorced","Number","91"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2016","2016","IE11","Border","16","Widowed","Number","2277"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2016","2016","IE12","Midland","-","All marital status","Number","3456"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2016","2016","IE12","Midland","01","Single","Number","334"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2016","2016","IE12","Midland","0115","Registered same-sex civil partnership","Number","0"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2016","2016","IE12","Midland","05","Married (first marriage)","Number","1524"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2016","2016","IE12","Midland","09A","Re-married","Number","29"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2016","2016","IE12","Midland","12","Separated","Number","44"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2016","2016","IE12","Midland","15","Divorced","Number","34"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2016","2016","IE12","Midland","16","Widowed","Number","1491"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2016","2016","IE13","West","-","All marital status","Number","6231"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2016","2016","IE13","West","01","Single","Number","693"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2016","2016","IE13","West","0115","Registered same-sex civil partnership","Number","1"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2016","2016","IE13","West","05","Married (first marriage)","Number","2727"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2016","2016","IE13","West","09A","Re-married","Number","73"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2016","2016","IE13","West","12","Separated","Number","103"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2016","2016","IE13","West","15","Divorced","Number","104"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2016","2016","IE13","West","16","Widowed","Number","2530"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2016","2016","IE21","Dublin","-","All marital status","Number","17287"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2016","2016","IE21","Dublin","01","Single","Number","2295"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2016","2016","IE21","Dublin","0115","Registered same-sex civil partnership","Number","2"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2016","2016","IE21","Dublin","05","Married (first marriage)","Number","7733"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2016","2016","IE21","Dublin","09A","Re-married","Number","151"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2016","2016","IE21","Dublin","12","Separated","Number","469"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2016","2016","IE21","Dublin","15","Divorced","Number","332"
"E4020","Population 2011 to 2016","2","Female","595","75 - 79 years","2016","2016","IE21","Dublin","16","Widowed","Number","6305"
