﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C03763V04512","Industry","C03738V04487","Sex","C03851V04601","Limistéir Pleanála Teanga (Language Planning Areas)","UNIT","VALUE"
"SAP2022T14T1C01","Persons at Work","2022","2022","PA","Public administration","M","Males","DA07AABF-F52C-4CD5-B308-E3064159AF60","Dúiche Sheoigheach agus Tuar Mhic Éadaigh, Co. na Gaillimhe/Co. Maigh Eo","Number","46"
"SAP2022T14T1C01","Persons at Work","2022","2022","PA","Public administration","M","Males","A5784B81-A3F3-4DE1-A839-12B401990F6A","Conamara Láir, Co. na Gaillimhe","Number","30"
"SAP2022T14T1C01","Persons at Work","2022","2022","PA","Public administration","M","Males","0565A2D4-A23C-449E-B88F-F075985FBFE6","An Cheathrú Rua, Co. na Gaillimhe","Number","35"
"SAP2022T14T1C01","Persons at Work","2022","2022","PA","Public administration","M","Males","6AE7ECAC-7E6E-4E13-B43F-D379C2464701","Ceantar na nOileán, Co. na Gaillimhe","Number","26"
"SAP2022T14T1C01","Persons at Work","2022","2022","PA","Public administration","M","Males","540FC21C-0869-4361-BD15-8D2291F9CB3E","Oileáin Árann, Co. na Gaillimhe","Number","17"
"SAP2022T14T1C01","Persons at Work","2022","2022","PA","Public administration","M","Males","3751E648-A867-496A-B7FB-BCA4A067FA78","Cois Fharraige, Co. na Gaillimhe","Number","119"
"SAP2022T14T1C01","Persons at Work","2022","2022","PA","Public administration","M","Males","A4741732-6C2D-4A14-B84C-A2AB55278420","Maigh Cuilinn, Co. na Gaillimhe","Number","56"
"SAP2022T14T1C01","Persons at Work","2022","2022","PA","Public administration","M","Males","45DA65E0-4EA7-4C4A-A615-CBB4EC93A2AA","Bearna agus Cnoc na Cathrach, Co. na Gaillimhe","Number","126"
"SAP2022T14T1C01","Persons at Work","2022","2022","PA","Public administration","M","Males","614D1107-B95A-443A-A715-90988E669344","Oirthear Chathair na Gaillimhe, Co. na Gaillimhe","Number","68"
"SAP2022T14T1C01","Persons at Work","2022","2022","PA","Public administration","M","Males","9AC3D136-E843-467B-AC39-B3DB50828265","Cloich Chionnaola, Gort an Choirce, An Fál Carrach agus Machaire Rabhartaigh, Co. Dhún na nGall","Number","40"
"SAP2022T14T1C01","Persons at Work","2022","2022","PA","Public administration","M","Males","4106B1F2-D45C-4D0D-873B-DC6342ACD9D4","An tEachréidh, Co. na Gaillimhe","Number","90"
"SAP2022T14T1C01","Persons at Work","2022","2022","PA","Public administration","M","Males","D9E72494-6DEA-458F-8C28-FA4353189F15","Ciarraí Theas, Co. Chiarraí","Number","27"
"SAP2022T14T1C01","Persons at Work","2022","2022","PA","Public administration","M","Males","24D3D467-7219-431F-B2E0-4A240AB499B1","Ciarraí Thiar, Co. Chiarraí","Number","91"
"SAP2022T14T1C01","Persons at Work","2022","2022","PA","Public administration","M","Males","A47C61C7-7F53-4E1E-930D-84DA352F1807","Múscraí, Co. Chorcaí","Number","45"
"SAP2022T14T1C01","Persons at Work","2022","2022","PA","Public administration","M","Males","14EF29CF-C62C-4348-A4DE-172EC3B475EF","Cléire, Co. Chorcaí","Number","2"
"SAP2022T14T1C01","Persons at Work","2022","2022","PA","Public administration","M","Males","0843489B-31A4-4F8A-A3D8-DC5C3B0D7D95","Na Déise, Co. Port Lairge","Number","21"
"SAP2022T14T1C01","Persons at Work","2022","2022","PA","Public administration","M","Males","038DBFE3-CD0F-4514-86EF-35713937F261","Ráth Chairn agus Baile Ghib, Co. na Mí­","Number","32"
"SAP2022T14T1C01","Persons at Work","2022","2022","PA","Public administration","M","Males","321A5FB1-E729-4DEA-B313-132FDC386918","Toraigh, Co. Dhún na nGall","Number","2"
"SAP2022T14T1C01","Persons at Work","2022","2022","PA","Public administration","M","Males","23758E72-1C05-4726-BA8F-475ABD6380A2","Gaoth Dobhair, Rann na Feirste, Anagaire agus Loch an Iúir, Co. Dhún na nGall","Number","81"
"SAP2022T14T1C01","Persons at Work","2022","2022","PA","Public administration","M","Males","8C7577BA-D09E-4704-A9BD-E57A0629892F","Na Rosa, Co. Dhún na nGall","Number","49"
"SAP2022T14T1C01","Persons at Work","2022","2022","PA","Public administration","M","Males","8FFB448C-FFCC-4FF0-B967-0DAB6AA1E28F","Árainn Mhór, Co. Dhún na nGall","Number","9"
"SAP2022T14T1C01","Persons at Work","2022","2022","PA","Public administration","M","Males","864B7AC0-1B5E-4E27-AA20-EF415D4603F8","An Ghaeltacht Láir, Co. Dhún na nGall","Number","30"
"SAP2022T14T1C01","Persons at Work","2022","2022","PA","Public administration","M","Males","16B1A09A-0156-4308-854C-9CC926076F21","Dún na nGall Theas, Co. Dhún na nGall","Number","42"
"SAP2022T14T1C01","Persons at Work","2022","2022","PA","Public administration","M","Males","610B2D7E-2A4A-48A9-A108-D46E11E7A67D","Maigh Eo Thuaidh, Co. Maigh Eo","Number","100"
"SAP2022T14T1C01","Persons at Work","2022","2022","PA","Public administration","M","Males","99","Gach ceantar pleanála teanga Gaeltachta","Number","1255"
"SAP2022T14T1C01","Persons at Work","2022","2022","PA","Public administration","F","Females","A84CBD4F-A1FE-4558-A501-40440114CB12","Tuaisceart Dhún na nGall, Co. Dhún na nGall","Number","40"
"SAP2022T14T1C01","Persons at Work","2022","2022","PA","Public administration","F","Females","D915A13E-4215-4BB1-886D-77557D425F1B","Maigh Eo Thiar, Co. Maigh Eo","Number","34"
"SAP2022T14T1C01","Persons at Work","2022","2022","PA","Public administration","F","Females","DA07AABF-F52C-4CD5-B308-E3064159AF60","Dúiche Sheoigheach agus Tuar Mhic Éadaigh, Co. na Gaillimhe/Co. Maigh Eo","Number","44"
"SAP2022T14T1C01","Persons at Work","2022","2022","PA","Public administration","F","Females","A5784B81-A3F3-4DE1-A839-12B401990F6A","Conamara Láir, Co. na Gaillimhe","Number","38"
"SAP2022T14T1C01","Persons at Work","2022","2022","PA","Public administration","F","Females","0565A2D4-A23C-449E-B88F-F075985FBFE6","An Cheathrú Rua, Co. na Gaillimhe","Number","31"
"SAP2022T14T1C01","Persons at Work","2022","2022","PA","Public administration","F","Females","6AE7ECAC-7E6E-4E13-B43F-D379C2464701","Ceantar na nOileán, Co. na Gaillimhe","Number","26"
"SAP2022T14T1C01","Persons at Work","2022","2022","PA","Public administration","F","Females","540FC21C-0869-4361-BD15-8D2291F9CB3E","Oileáin Árann, Co. na Gaillimhe","Number","12"
"SAP2022T14T1C01","Persons at Work","2022","2022","PA","Public administration","F","Females","3751E648-A867-496A-B7FB-BCA4A067FA78","Cois Fharraige, Co. na Gaillimhe","Number","110"
"SAP2022T14T1C01","Persons at Work","2022","2022","PA","Public administration","F","Females","A4741732-6C2D-4A14-B84C-A2AB55278420","Maigh Cuilinn, Co. na Gaillimhe","Number","55"
"SAP2022T14T1C01","Persons at Work","2022","2022","PA","Public administration","F","Females","45DA65E0-4EA7-4C4A-A615-CBB4EC93A2AA","Bearna agus Cnoc na Cathrach, Co. na Gaillimhe","Number","144"
"SAP2022T14T1C01","Persons at Work","2022","2022","PA","Public administration","F","Females","614D1107-B95A-443A-A715-90988E669344","Oirthear Chathair na Gaillimhe, Co. na Gaillimhe","Number","73"
"SAP2022T14T1C01","Persons at Work","2022","2022","PA","Public administration","F","Females","9AC3D136-E843-467B-AC39-B3DB50828265","Cloich Chionnaola, Gort an Choirce, An Fál Carrach agus Machaire Rabhartaigh, Co. Dhún na nGall","Number","52"
"SAP2022T14T1C01","Persons at Work","2022","2022","PA","Public administration","F","Females","4106B1F2-D45C-4D0D-873B-DC6342ACD9D4","An tEachréidh, Co. na Gaillimhe","Number","98"
"SAP2022T14T1C01","Persons at Work","2022","2022","PA","Public administration","F","Females","D9E72494-6DEA-458F-8C28-FA4353189F15","Ciarraí Theas, Co. Chiarraí","Number","27"
"SAP2022T14T1C01","Persons at Work","2022","2022","PA","Public administration","F","Females","24D3D467-7219-431F-B2E0-4A240AB499B1","Ciarraí Thiar, Co. Chiarraí","Number","94"
"SAP2022T14T1C01","Persons at Work","2022","2022","PA","Public administration","F","Females","A47C61C7-7F53-4E1E-930D-84DA352F1807","Múscraí, Co. Chorcaí","Number","55"
"SAP2022T14T1C01","Persons at Work","2022","2022","PA","Public administration","F","Females","14EF29CF-C62C-4348-A4DE-172EC3B475EF","Cléire, Co. Chorcaí","Number","2"
"SAP2022T14T1C01","Persons at Work","2022","2022","PA","Public administration","F","Females","0843489B-31A4-4F8A-A3D8-DC5C3B0D7D95","Na Déise, Co. Port Lairge","Number","21"
"SAP2022T14T1C01","Persons at Work","2022","2022","PA","Public administration","F","Females","038DBFE3-CD0F-4514-86EF-35713937F261","Ráth Chairn agus Baile Ghib, Co. na Mí­","Number","34"
"SAP2022T14T1C01","Persons at Work","2022","2022","PA","Public administration","F","Females","321A5FB1-E729-4DEA-B313-132FDC386918","Toraigh, Co. Dhún na nGall","Number","2"
"SAP2022T14T1C01","Persons at Work","2022","2022","PA","Public administration","F","Females","23758E72-1C05-4726-BA8F-475ABD6380A2","Gaoth Dobhair, Rann na Feirste, Anagaire agus Loch an Iúir, Co. Dhún na nGall","Number","87"
"SAP2022T14T1C01","Persons at Work","2022","2022","PA","Public administration","F","Females","8C7577BA-D09E-4704-A9BD-E57A0629892F","Na Rosa, Co. Dhún na nGall","Number","75"
"SAP2022T14T1C01","Persons at Work","2022","2022","PA","Public administration","F","Females","8FFB448C-FFCC-4FF0-B967-0DAB6AA1E28F","Árainn Mhór, Co. Dhún na nGall","Number","3"
"SAP2022T14T1C01","Persons at Work","2022","2022","PA","Public administration","F","Females","864B7AC0-1B5E-4E27-AA20-EF415D4603F8","An Ghaeltacht Láir, Co. Dhún na nGall","Number","37"
"SAP2022T14T1C01","Persons at Work","2022","2022","PA","Public administration","F","Females","16B1A09A-0156-4308-854C-9CC926076F21","Dún na nGall Theas, Co. Dhún na nGall","Number","35"
"SAP2022T14T1C01","Persons at Work","2022","2022","PA","Public administration","F","Females","610B2D7E-2A4A-48A9-A108-D46E11E7A67D","Maigh Eo Thuaidh, Co. Maigh Eo","Number","117"
"SAP2022T14T1C01","Persons at Work","2022","2022","PA","Public administration","F","Females","99","Gach ceantar pleanála teanga Gaeltachta","Number","1346"
"SAP2022T14T1C01","Persons at Work","2022","2022","PA","Public administration","B","Both Sexes","A84CBD4F-A1FE-4558-A501-40440114CB12","Tuaisceart Dhún na nGall, Co. Dhún na nGall","Number","82"
"SAP2022T14T1C01","Persons at Work","2022","2022","PA","Public administration","B","Both Sexes","D915A13E-4215-4BB1-886D-77557D425F1B","Maigh Eo Thiar, Co. Maigh Eo","Number","63"
"SAP2022T14T1C01","Persons at Work","2022","2022","PA","Public administration","B","Both Sexes","DA07AABF-F52C-4CD5-B308-E3064159AF60","Dúiche Sheoigheach agus Tuar Mhic Éadaigh, Co. na Gaillimhe/Co. Maigh Eo","Number","90"
"SAP2022T14T1C01","Persons at Work","2022","2022","PA","Public administration","B","Both Sexes","A5784B81-A3F3-4DE1-A839-12B401990F6A","Conamara Láir, Co. na Gaillimhe","Number","68"
"SAP2022T14T1C01","Persons at Work","2022","2022","PA","Public administration","B","Both Sexes","0565A2D4-A23C-449E-B88F-F075985FBFE6","An Cheathrú Rua, Co. na Gaillimhe","Number","66"
"SAP2022T14T1C01","Persons at Work","2022","2022","PA","Public administration","B","Both Sexes","6AE7ECAC-7E6E-4E13-B43F-D379C2464701","Ceantar na nOileán, Co. na Gaillimhe","Number","52"
"SAP2022T14T1C01","Persons at Work","2022","2022","PA","Public administration","B","Both Sexes","540FC21C-0869-4361-BD15-8D2291F9CB3E","Oileáin Árann, Co. na Gaillimhe","Number","29"
"SAP2022T14T1C01","Persons at Work","2022","2022","PA","Public administration","B","Both Sexes","3751E648-A867-496A-B7FB-BCA4A067FA78","Cois Fharraige, Co. na Gaillimhe","Number","229"
"SAP2022T14T1C01","Persons at Work","2022","2022","PA","Public administration","B","Both Sexes","A4741732-6C2D-4A14-B84C-A2AB55278420","Maigh Cuilinn, Co. na Gaillimhe","Number","111"
"SAP2022T14T1C01","Persons at Work","2022","2022","PA","Public administration","B","Both Sexes","45DA65E0-4EA7-4C4A-A615-CBB4EC93A2AA","Bearna agus Cnoc na Cathrach, Co. na Gaillimhe","Number","270"
"SAP2022T14T1C01","Persons at Work","2022","2022","PA","Public administration","B","Both Sexes","614D1107-B95A-443A-A715-90988E669344","Oirthear Chathair na Gaillimhe, Co. na Gaillimhe","Number","141"
"SAP2022T14T1C01","Persons at Work","2022","2022","PA","Public administration","B","Both Sexes","9AC3D136-E843-467B-AC39-B3DB50828265","Cloich Chionnaola, Gort an Choirce, An Fál Carrach agus Machaire Rabhartaigh, Co. Dhún na nGall","Number","92"
"SAP2022T14T1C01","Persons at Work","2022","2022","PA","Public administration","B","Both Sexes","4106B1F2-D45C-4D0D-873B-DC6342ACD9D4","An tEachréidh, Co. na Gaillimhe","Number","188"
"SAP2022T14T1C01","Persons at Work","2022","2022","PA","Public administration","B","Both Sexes","D9E72494-6DEA-458F-8C28-FA4353189F15","Ciarraí Theas, Co. Chiarraí","Number","54"
"SAP2022T14T1C01","Persons at Work","2022","2022","PA","Public administration","B","Both Sexes","24D3D467-7219-431F-B2E0-4A240AB499B1","Ciarraí Thiar, Co. Chiarraí","Number","185"
"SAP2022T14T1C01","Persons at Work","2022","2022","PA","Public administration","B","Both Sexes","A47C61C7-7F53-4E1E-930D-84DA352F1807","Múscraí, Co. Chorcaí","Number","100"
"SAP2022T14T1C01","Persons at Work","2022","2022","PA","Public administration","B","Both Sexes","14EF29CF-C62C-4348-A4DE-172EC3B475EF","Cléire, Co. Chorcaí","Number","4"
"SAP2022T14T1C01","Persons at Work","2022","2022","PA","Public administration","B","Both Sexes","0843489B-31A4-4F8A-A3D8-DC5C3B0D7D95","Na Déise, Co. Port Lairge","Number","42"
"SAP2022T14T1C01","Persons at Work","2022","2022","PA","Public administration","B","Both Sexes","038DBFE3-CD0F-4514-86EF-35713937F261","Ráth Chairn agus Baile Ghib, Co. na Mí­","Number","66"
"SAP2022T14T1C01","Persons at Work","2022","2022","PA","Public administration","B","Both Sexes","321A5FB1-E729-4DEA-B313-132FDC386918","Toraigh, Co. Dhún na nGall","Number","4"
"SAP2022T14T1C01","Persons at Work","2022","2022","PA","Public administration","B","Both Sexes","23758E72-1C05-4726-BA8F-475ABD6380A2","Gaoth Dobhair, Rann na Feirste, Anagaire agus Loch an Iúir, Co. Dhún na nGall","Number","168"
"SAP2022T14T1C01","Persons at Work","2022","2022","PA","Public administration","B","Both Sexes","8C7577BA-D09E-4704-A9BD-E57A0629892F","Na Rosa, Co. Dhún na nGall","Number","124"
"SAP2022T14T1C01","Persons at Work","2022","2022","PA","Public administration","B","Both Sexes","8FFB448C-FFCC-4FF0-B967-0DAB6AA1E28F","Árainn Mhór, Co. Dhún na nGall","Number","12"
"SAP2022T14T1C01","Persons at Work","2022","2022","PA","Public administration","B","Both Sexes","864B7AC0-1B5E-4E27-AA20-EF415D4603F8","An Ghaeltacht Láir, Co. Dhún na nGall","Number","67"
"SAP2022T14T1C01","Persons at Work","2022","2022","PA","Public administration","B","Both Sexes","16B1A09A-0156-4308-854C-9CC926076F21","Dún na nGall Theas, Co. Dhún na nGall","Number","77"
"SAP2022T14T1C01","Persons at Work","2022","2022","PA","Public administration","B","Both Sexes","610B2D7E-2A4A-48A9-A108-D46E11E7A67D","Maigh Eo Thuaidh, Co. Maigh Eo","Number","217"
"SAP2022T14T1C01","Persons at Work","2022","2022","PA","Public administration","B","Both Sexes","99","Gach ceantar pleanála teanga Gaeltachta","Number","2601"
"SAP2022T14T1C01","Persons at Work","2022","2022","PS","Professional services","M","Males","A84CBD4F-A1FE-4558-A501-40440114CB12","Tuaisceart Dhún na nGall, Co. Dhún na nGall","Number","59"
"SAP2022T14T1C01","Persons at Work","2022","2022","PS","Professional services","M","Males","D915A13E-4215-4BB1-886D-77557D425F1B","Maigh Eo Thiar, Co. Maigh Eo","Number","54"
"SAP2022T14T1C01","Persons at Work","2022","2022","PS","Professional services","M","Males","DA07AABF-F52C-4CD5-B308-E3064159AF60","Dúiche Sheoigheach agus Tuar Mhic Éadaigh, Co. na Gaillimhe/Co. Maigh Eo","Number","81"
"SAP2022T14T1C01","Persons at Work","2022","2022","PS","Professional services","M","Males","A5784B81-A3F3-4DE1-A839-12B401990F6A","Conamara Láir, Co. na Gaillimhe","Number","71"
"SAP2022T14T1C01","Persons at Work","2022","2022","PS","Professional services","M","Males","0565A2D4-A23C-449E-B88F-F075985FBFE6","An Cheathrú Rua, Co. na Gaillimhe","Number","81"
"SAP2022T14T1C01","Persons at Work","2022","2022","PS","Professional services","M","Males","6AE7ECAC-7E6E-4E13-B43F-D379C2464701","Ceantar na nOileán, Co. na Gaillimhe","Number","54"
"SAP2022T14T1C01","Persons at Work","2022","2022","PS","Professional services","M","Males","540FC21C-0869-4361-BD15-8D2291F9CB3E","Oileáin Árann, Co. na Gaillimhe","Number","47"
"SAP2022T14T1C01","Persons at Work","2022","2022","PS","Professional services","M","Males","3751E648-A867-496A-B7FB-BCA4A067FA78","Cois Fharraige, Co. na Gaillimhe","Number","292"
"SAP2022T14T1C01","Persons at Work","2022","2022","PS","Professional services","M","Males","A4741732-6C2D-4A14-B84C-A2AB55278420","Maigh Cuilinn, Co. na Gaillimhe","Number","265"
"SAP2022T14T1C01","Persons at Work","2022","2022","PS","Professional services","M","Males","45DA65E0-4EA7-4C4A-A615-CBB4EC93A2AA","Bearna agus Cnoc na Cathrach, Co. na Gaillimhe","Number","600"
"SAP2022T14T1C01","Persons at Work","2022","2022","PS","Professional services","M","Males","614D1107-B95A-443A-A715-90988E669344","Oirthear Chathair na Gaillimhe, Co. na Gaillimhe","Number","276"
"SAP2022T14T1C01","Persons at Work","2022","2022","PS","Professional services","M","Males","9AC3D136-E843-467B-AC39-B3DB50828265","Cloich Chionnaola, Gort an Choirce, An Fál Carrach agus Machaire Rabhartaigh, Co. Dhún na nGall","Number","117"
"SAP2022T14T1C01","Persons at Work","2022","2022","PS","Professional services","M","Males","4106B1F2-D45C-4D0D-873B-DC6342ACD9D4","An tEachréidh, Co. na Gaillimhe","Number","282"
"SAP2022T14T1C01","Persons at Work","2022","2022","PS","Professional services","M","Males","D9E72494-6DEA-458F-8C28-FA4353189F15","Ciarraí Theas, Co. Chiarraí","Number","49"
"SAP2022T14T1C01","Persons at Work","2022","2022","PS","Professional services","M","Males","24D3D467-7219-431F-B2E0-4A240AB499B1","Ciarraí Thiar, Co. Chiarraí","Number","190"
"SAP2022T14T1C01","Persons at Work","2022","2022","PS","Professional services","M","Males","A47C61C7-7F53-4E1E-930D-84DA352F1807","Múscraí, Co. Chorcaí","Number","116"
"SAP2022T14T1C01","Persons at Work","2022","2022","PS","Professional services","M","Males","14EF29CF-C62C-4348-A4DE-172EC3B475EF","Cléire, Co. Chorcaí","Number","4"
"SAP2022T14T1C01","Persons at Work","2022","2022","PS","Professional services","M","Males","0843489B-31A4-4F8A-A3D8-DC5C3B0D7D95","Na Déise, Co. Port Lairge","Number","69"
"SAP2022T14T1C01","Persons at Work","2022","2022","PS","Professional services","M","Males","038DBFE3-CD0F-4514-86EF-35713937F261","Ráth Chairn agus Baile Ghib, Co. na Mí­","Number","61"
"SAP2022T14T1C01","Persons at Work","2022","2022","PS","Professional services","M","Males","321A5FB1-E729-4DEA-B313-132FDC386918","Toraigh, Co. Dhún na nGall","Number","4"
"SAP2022T14T1C01","Persons at Work","2022","2022","PS","Professional services","M","Males","23758E72-1C05-4726-BA8F-475ABD6380A2","Gaoth Dobhair, Rann na Feirste, Anagaire agus Loch an Iúir, Co. Dhún na nGall","Number","233"
"SAP2022T14T1C01","Persons at Work","2022","2022","PS","Professional services","M","Males","8C7577BA-D09E-4704-A9BD-E57A0629892F","Na Rosa, Co. Dhún na nGall","Number","133"
"SAP2022T14T1C01","Persons at Work","2022","2022","PS","Professional services","M","Males","8FFB448C-FFCC-4FF0-B967-0DAB6AA1E28F","Árainn Mhór, Co. Dhún na nGall","Number","8"
"SAP2022T14T1C01","Persons at Work","2022","2022","PS","Professional services","M","Males","864B7AC0-1B5E-4E27-AA20-EF415D4603F8","An Ghaeltacht Láir, Co. Dhún na nGall","Number","47"
"SAP2022T14T1C01","Persons at Work","2022","2022","PS","Professional services","M","Males","16B1A09A-0156-4308-854C-9CC926076F21","Dún na nGall Theas, Co. Dhún na nGall","Number","54"
"SAP2022T14T1C01","Persons at Work","2022","2022","PS","Professional services","M","Males","610B2D7E-2A4A-48A9-A108-D46E11E7A67D","Maigh Eo Thuaidh, Co. Maigh Eo","Number","140"
"SAP2022T14T1C01","Persons at Work","2022","2022","PS","Professional services","M","Males","99","Gach ceantar pleanála teanga Gaeltachta","Number","3387"
"SAP2022T14T1C01","Persons at Work","2022","2022","PS","Professional services","F","Females","A84CBD4F-A1FE-4558-A501-40440114CB12","Tuaisceart Dhún na nGall, Co. Dhún na nGall","Number","264"
"SAP2022T14T1C01","Persons at Work","2022","2022","PS","Professional services","F","Females","D915A13E-4215-4BB1-886D-77557D425F1B","Maigh Eo Thiar, Co. Maigh Eo","Number","148"
"SAP2022T14T1C01","Persons at Work","2022","2022","PS","Professional services","F","Females","DA07AABF-F52C-4CD5-B308-E3064159AF60","Dúiche Sheoigheach agus Tuar Mhic Éadaigh, Co. na Gaillimhe/Co. Maigh Eo","Number","224"
"SAP2022T14T1C01","Persons at Work","2022","2022","PS","Professional services","F","Females","A5784B81-A3F3-4DE1-A839-12B401990F6A","Conamara Láir, Co. na Gaillimhe","Number","241"
"SAP2022T14T1C01","Persons at Work","2022","2022","PS","Professional services","F","Females","0565A2D4-A23C-449E-B88F-F075985FBFE6","An Cheathrú Rua, Co. na Gaillimhe","Number","225"
"SAP2022T14T1C01","Persons at Work","2022","2022","PS","Professional services","F","Females","6AE7ECAC-7E6E-4E13-B43F-D379C2464701","Ceantar na nOileán, Co. na Gaillimhe","Number","164"
"SAP2022T14T1C01","Persons at Work","2022","2022","PS","Professional services","F","Females","540FC21C-0869-4361-BD15-8D2291F9CB3E","Oileáin Árann, Co. na Gaillimhe","Number","90"
"SAP2022T14T1C01","Persons at Work","2022","2022","PS","Professional services","F","Females","3751E648-A867-496A-B7FB-BCA4A067FA78","Cois Fharraige, Co. na Gaillimhe","Number","703"
"SAP2022T14T1C01","Persons at Work","2022","2022","PS","Professional services","F","Females","A4741732-6C2D-4A14-B84C-A2AB55278420","Maigh Cuilinn, Co. na Gaillimhe","Number","546"
"SAP2022T14T1C01","Persons at Work","2022","2022","PS","Professional services","F","Females","45DA65E0-4EA7-4C4A-A615-CBB4EC93A2AA","Bearna agus Cnoc na Cathrach, Co. na Gaillimhe","Number","1343"
"SAP2022T14T1C01","Persons at Work","2022","2022","PS","Professional services","F","Females","614D1107-B95A-443A-A715-90988E669344","Oirthear Chathair na Gaillimhe, Co. na Gaillimhe","Number","568"
"SAP2022T14T1C01","Persons at Work","2022","2022","PS","Professional services","F","Females","9AC3D136-E843-467B-AC39-B3DB50828265","Cloich Chionnaola, Gort an Choirce, An Fál Carrach agus Machaire Rabhartaigh, Co. Dhún na nGall","Number","376"
"SAP2022T14T1C01","Persons at Work","2022","2022","PS","Professional services","F","Females","4106B1F2-D45C-4D0D-873B-DC6342ACD9D4","An tEachréidh, Co. na Gaillimhe","Number","773"
"SAP2022T14T1C01","Persons at Work","2022","2022","PS","Professional services","F","Females","D9E72494-6DEA-458F-8C28-FA4353189F15","Ciarraí Theas, Co. Chiarraí","Number","118"
"SAP2022T14T1C01","Persons at Work","2022","2022","PS","Professional services","F","Females","24D3D467-7219-431F-B2E0-4A240AB499B1","Ciarraí Thiar, Co. Chiarraí","Number","543"
"SAP2022T14T1C01","Persons at Work","2022","2022","PS","Professional services","F","Females","A47C61C7-7F53-4E1E-930D-84DA352F1807","Múscraí, Co. Chorcaí","Number","337"
"SAP2022T14T1C01","Persons at Work","2022","2022","PS","Professional services","F","Females","14EF29CF-C62C-4348-A4DE-172EC3B475EF","Cléire, Co. Chorcaí","Number","3"
"SAP2022T14T1C01","Persons at Work","2022","2022","PS","Professional services","F","Females","0843489B-31A4-4F8A-A3D8-DC5C3B0D7D95","Na Déise, Co. Port Lairge","Number","198"
"SAP2022T14T1C01","Persons at Work","2022","2022","PS","Professional services","F","Females","038DBFE3-CD0F-4514-86EF-35713937F261","Ráth Chairn agus Baile Ghib, Co. na Mí­","Number","189"
"SAP2022T14T1C01","Persons at Work","2022","2022","PS","Professional services","F","Females","321A5FB1-E729-4DEA-B313-132FDC386918","Toraigh, Co. Dhún na nGall","Number","14"
"SAP2022T14T1C01","Persons at Work","2022","2022","PS","Professional services","F","Females","23758E72-1C05-4726-BA8F-475ABD6380A2","Gaoth Dobhair, Rann na Feirste, Anagaire agus Loch an Iúir, Co. Dhún na nGall","Number","502"
"SAP2022T14T1C01","Persons at Work","2022","2022","PS","Professional services","F","Females","8C7577BA-D09E-4704-A9BD-E57A0629892F","Na Rosa, Co. Dhún na nGall","Number","427"
"SAP2022T14T1C01","Persons at Work","2022","2022","PS","Professional services","F","Females","8FFB448C-FFCC-4FF0-B967-0DAB6AA1E28F","Árainn Mhór, Co. Dhún na nGall","Number","30"
"SAP2022T14T1C01","Persons at Work","2022","2022","PS","Professional services","F","Females","864B7AC0-1B5E-4E27-AA20-EF415D4603F8","An Ghaeltacht Láir, Co. Dhún na nGall","Number","126"
"SAP2022T14T1C01","Persons at Work","2022","2022","PS","Professional services","F","Females","16B1A09A-0156-4308-854C-9CC926076F21","Dún na nGall Theas, Co. Dhún na nGall","Number","188"
"SAP2022T14T1C01","Persons at Work","2022","2022","PS","Professional services","F","Females","610B2D7E-2A4A-48A9-A108-D46E11E7A67D","Maigh Eo Thuaidh, Co. Maigh Eo","Number","530"
"SAP2022T14T1C01","Persons at Work","2022","2022","PS","Professional services","F","Females","99","Gach ceantar pleanála teanga Gaeltachta","Number","8870"
"SAP2022T14T1C01","Persons at Work","2022","2022","PS","Professional services","B","Both Sexes","A84CBD4F-A1FE-4558-A501-40440114CB12","Tuaisceart Dhún na nGall, Co. Dhún na nGall","Number","323"
"SAP2022T14T1C01","Persons at Work","2022","2022","PS","Professional services","B","Both Sexes","D915A13E-4215-4BB1-886D-77557D425F1B","Maigh Eo Thiar, Co. Maigh Eo","Number","202"
"SAP2022T14T1C01","Persons at Work","2022","2022","PS","Professional services","B","Both Sexes","DA07AABF-F52C-4CD5-B308-E3064159AF60","Dúiche Sheoigheach agus Tuar Mhic Éadaigh, Co. na Gaillimhe/Co. Maigh Eo","Number","305"
"SAP2022T14T1C01","Persons at Work","2022","2022","PS","Professional services","B","Both Sexes","A5784B81-A3F3-4DE1-A839-12B401990F6A","Conamara Láir, Co. na Gaillimhe","Number","312"
"SAP2022T14T1C01","Persons at Work","2022","2022","PS","Professional services","B","Both Sexes","0565A2D4-A23C-449E-B88F-F075985FBFE6","An Cheathrú Rua, Co. na Gaillimhe","Number","306"
"SAP2022T14T1C01","Persons at Work","2022","2022","PS","Professional services","B","Both Sexes","6AE7ECAC-7E6E-4E13-B43F-D379C2464701","Ceantar na nOileán, Co. na Gaillimhe","Number","218"
"SAP2022T14T1C01","Persons at Work","2022","2022","PS","Professional services","B","Both Sexes","540FC21C-0869-4361-BD15-8D2291F9CB3E","Oileáin Árann, Co. na Gaillimhe","Number","137"
"SAP2022T14T1C01","Persons at Work","2022","2022","PS","Professional services","B","Both Sexes","3751E648-A867-496A-B7FB-BCA4A067FA78","Cois Fharraige, Co. na Gaillimhe","Number","995"
"SAP2022T14T1C01","Persons at Work","2022","2022","PS","Professional services","B","Both Sexes","A4741732-6C2D-4A14-B84C-A2AB55278420","Maigh Cuilinn, Co. na Gaillimhe","Number","811"
