﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02602V03157","Industry Sector NACE Rev 2","UNIT","VALUE"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2022","2022","22","Rubber and plastic products (22)","Euro Million","4.3"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2022","2022","23","Other non-metallic mineral products (23)","Euro Million","23.5"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2022","2022","27","Electrical equipment (27)","Euro Million","-0.6"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2022","2022","28","Machinery and equipment n.e.c. (28)","Euro Million",""
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2022","2022","35","Electricity, gas, steam and air conditioning supply (35)","Euro Million","-87.3"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2022","2022","V0800","Mining and quarrying (05 to 09)","Euro Million","2.1"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2022","2022","V1000","Transportable goods industries (05 to 33)","Euro Million",""
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2022","2022","V1500","Industries (05 to 39)","Euro Million","6363"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2022","2022","V1800","Food products and beverages (10,11)","Euro Million","100"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2022","2022","V2100","Manufacturing industries (10 to 33)","Euro Million",""
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2022","2022","V2184","Tobacco: leather; petroleum; transport equipment; furniture; repair of machinery (12, 15, 19, 29 to 31,33)","Euro Million","19"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2022","2022","V3100","Chemicals and pharmaceuticals (20, 21)","Euro Million",""
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2022","2022","V3500","Basic metals and fabricated metal products (24,25)","Euro Million","14.3"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2022","2022","V3610","Computer, electronic and optical products; other manufacturing (26, 32)","Euro Million",""
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2022","2022","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","Euro Million","-15.2"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2023","2023","13","Textiles (13)","Euro Million","1.8"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2023","2023","14","Wearing apparel (14)","Euro Million","0"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2023","2023","16","Wood and wood products, except furniture (16)","Euro Million","-10.4"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2023","2023","17","Paper and paper products (17)","Euro Million","-1.6"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2023","2023","18","Printing and reproduction of recorded media (18)","Euro Million","0.7"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2023","2023","22","Rubber and plastic products (22)","Euro Million","-1.1"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2023","2023","23","Other non-metallic mineral products (23)","Euro Million","-2.6"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2023","2023","27","Electrical equipment (27)","Euro Million","36.9"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2023","2023","28","Machinery and equipment n.e.c. (28)","Euro Million","9.5"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2023","2023","35","Electricity, gas, steam and air conditioning supply (35)","Euro Million","-0.5"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2023","2023","V0800","Mining and quarrying (05 to 09)","Euro Million","0.6"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2023","2023","V1000","Transportable goods industries (05 to 33)","Euro Million",""
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2023","2023","V1500","Industries (05 to 39)","Euro Million","2480.4"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2023","2023","V1800","Food products and beverages (10,11)","Euro Million","334.8"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2023","2023","V2100","Manufacturing industries (10 to 33)","Euro Million",""
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2023","2023","V2184","Tobacco: leather; petroleum; transport equipment; furniture; repair of machinery (12, 15, 19, 29 to 31,33)","Euro Million","8.2"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2023","2023","V3100","Chemicals and pharmaceuticals (20, 21)","Euro Million",""
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2023","2023","V3500","Basic metals and fabricated metal products (24,25)","Euro Million","16.4"
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2023","2023","V3610","Computer, electronic and optical products; other manufacturing (26, 32)","Euro Million",""
"QSA03C4","Change in Value of Stocks of Work in Progress Goods held in Industry","2023","2023","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","Euro Million","3.8"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2008","2008","13","Textiles (13)","Euro Million","-2.2"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2008","2008","14","Wearing apparel (14)","Euro Million","3"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2008","2008","16","Wood and wood products, except furniture (16)","Euro Million","0.2"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2008","2008","17","Paper and paper products (17)","Euro Million","0.1"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2008","2008","18","Printing and reproduction of recorded media (18)","Euro Million","1.3"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2008","2008","22","Rubber and plastic products (22)","Euro Million","2.7"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2008","2008","23","Other non-metallic mineral products (23)","Euro Million","-0.3"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2008","2008","27","Electrical equipment (27)","Euro Million","2.1"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2008","2008","28","Machinery and equipment n.e.c. (28)","Euro Million","0.3"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2008","2008","35","Electricity, gas, steam and air conditioning supply (35)","Euro Million","-0.1"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2008","2008","V0800","Mining and quarrying (05 to 09)","Euro Million","15.9"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2008","2008","V1000","Transportable goods industries (05 to 33)","Euro Million","82.5"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2008","2008","V1500","Industries (05 to 39)","Euro Million","82.4"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2008","2008","V1800","Food products and beverages (10,11)","Euro Million","12"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2008","2008","V2100","Manufacturing industries (10 to 33)","Euro Million","66.6"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2008","2008","V2184","Tobacco: leather; petroleum; transport equipment; furniture; repair of machinery (12, 15, 19, 29 to 31,33)","Euro Million","12"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2008","2008","V3100","Chemicals and pharmaceuticals (20, 21)","Euro Million","43.6"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2008","2008","V3500","Basic metals and fabricated metal products (24,25)","Euro Million","0.5"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2008","2008","V3610","Computer, electronic and optical products; other manufacturing (26, 32)","Euro Million","-8.6"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2008","2008","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","Euro Million","0"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2009","2009","13","Textiles (13)","Euro Million","-1.3"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2009","2009","14","Wearing apparel (14)","Euro Million","0.2"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2009","2009","16","Wood and wood products, except furniture (16)","Euro Million","-3.2"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2009","2009","17","Paper and paper products (17)","Euro Million","-0.9"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2009","2009","18","Printing and reproduction of recorded media (18)","Euro Million","-0.5"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2009","2009","22","Rubber and plastic products (22)","Euro Million","-3.7"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2009","2009","23","Other non-metallic mineral products (23)","Euro Million","-7.7"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2009","2009","27","Electrical equipment (27)","Euro Million","-1.9"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2009","2009","28","Machinery and equipment n.e.c. (28)","Euro Million","-3.5"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2009","2009","35","Electricity, gas, steam and air conditioning supply (35)","Euro Million","-0.1"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2009","2009","V0800","Mining and quarrying (05 to 09)","Euro Million","-10.9"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2009","2009","V1000","Transportable goods industries (05 to 33)","Euro Million","-86.2"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2009","2009","V1500","Industries (05 to 39)","Euro Million","-86.3"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2009","2009","V1800","Food products and beverages (10,11)","Euro Million","-9.5"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2009","2009","V2100","Manufacturing industries (10 to 33)","Euro Million","-75.3"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2009","2009","V2184","Tobacco: leather; petroleum; transport equipment; furniture; repair of machinery (12, 15, 19, 29 to 31,33)","Euro Million","-4.7"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2009","2009","V3100","Chemicals and pharmaceuticals (20, 21)","Euro Million","-34.4"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2009","2009","V3500","Basic metals and fabricated metal products (24,25)","Euro Million","-5.6"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2009","2009","V3610","Computer, electronic and optical products; other manufacturing (26, 32)","Euro Million","1.4"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2009","2009","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","Euro Million","-0.1"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2010","2010","13","Textiles (13)","Euro Million","2.2"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2010","2010","14","Wearing apparel (14)","Euro Million","0.5"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2010","2010","16","Wood and wood products, except furniture (16)","Euro Million","-0.8"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2010","2010","17","Paper and paper products (17)","Euro Million","1.5"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2010","2010","18","Printing and reproduction of recorded media (18)","Euro Million","-1.1"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2010","2010","22","Rubber and plastic products (22)","Euro Million","-1"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2010","2010","23","Other non-metallic mineral products (23)","Euro Million","-0.1"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2010","2010","27","Electrical equipment (27)","Euro Million","-0.3"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2010","2010","28","Machinery and equipment n.e.c. (28)","Euro Million","-2.2"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2010","2010","35","Electricity, gas, steam and air conditioning supply (35)","Euro Million","0"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2010","2010","V0800","Mining and quarrying (05 to 09)","Euro Million","-2.2"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2010","2010","V1000","Transportable goods industries (05 to 33)","Euro Million","12.4"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2010","2010","V1500","Industries (05 to 39)","Euro Million","13.3"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2010","2010","V1800","Food products and beverages (10,11)","Euro Million","23.1"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2010","2010","V2100","Manufacturing industries (10 to 33)","Euro Million","14.5"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2010","2010","V2184","Tobacco: leather; petroleum; transport equipment; furniture; repair of machinery (12, 15, 19, 29 to 31,33)","Euro Million","-5"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2010","2010","V3100","Chemicals and pharmaceuticals (20, 21)","Euro Million","11.3"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2010","2010","V3500","Basic metals and fabricated metal products (24,25)","Euro Million","-0.8"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2010","2010","V3610","Computer, electronic and optical products; other manufacturing (26, 32)","Euro Million","-13"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2010","2010","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","Euro Million","0.9"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2011","2011","13","Textiles (13)","Euro Million","2.6"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2011","2011","14","Wearing apparel (14)","Euro Million","0"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2011","2011","16","Wood and wood products, except furniture (16)","Euro Million","1.6"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2011","2011","17","Paper and paper products (17)","Euro Million","0.6"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2011","2011","18","Printing and reproduction of recorded media (18)","Euro Million","-0.1"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2011","2011","22","Rubber and plastic products (22)","Euro Million","-1.2"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2011","2011","23","Other non-metallic mineral products (23)","Euro Million","-1"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2011","2011","27","Electrical equipment (27)","Euro Million","2.1"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2011","2011","28","Machinery and equipment n.e.c. (28)","Euro Million","-2.9"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2011","2011","35","Electricity, gas, steam and air conditioning supply (35)","Euro Million","1.1"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2011","2011","V0800","Mining and quarrying (05 to 09)","Euro Million","10.4"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2011","2011","V1000","Transportable goods industries (05 to 33)","Euro Million","173"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2011","2011","V1500","Industries (05 to 39)","Euro Million","176.4"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2011","2011","V1800","Food products and beverages (10,11)","Euro Million","34.5"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2011","2011","V2100","Manufacturing industries (10 to 33)","Euro Million","162.5"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2011","2011","V2184","Tobacco: leather; petroleum; transport equipment; furniture; repair of machinery (12, 15, 19, 29 to 31,33)","Euro Million","9.2"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2011","2011","V3100","Chemicals and pharmaceuticals (20, 21)","Euro Million","9.9"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2011","2011","V3500","Basic metals and fabricated metal products (24,25)","Euro Million","2.8"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2011","2011","V3610","Computer, electronic and optical products; other manufacturing (26, 32)","Euro Million","104.4"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2011","2011","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","Euro Million","2.3"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2012","2012","13","Textiles (13)","Euro Million","-1.4"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2012","2012","14","Wearing apparel (14)","Euro Million","0"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2012","2012","16","Wood and wood products, except furniture (16)","Euro Million","0.8"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2012","2012","17","Paper and paper products (17)","Euro Million","0"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2012","2012","18","Printing and reproduction of recorded media (18)","Euro Million","4.3"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2012","2012","22","Rubber and plastic products (22)","Euro Million","2.1"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2012","2012","23","Other non-metallic mineral products (23)","Euro Million","-10.6"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2012","2012","27","Electrical equipment (27)","Euro Million","5"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2012","2012","28","Machinery and equipment n.e.c. (28)","Euro Million","-0.2"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2012","2012","35","Electricity, gas, steam and air conditioning supply (35)","Euro Million","-0.1"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2012","2012","V0800","Mining and quarrying (05 to 09)","Euro Million","-2.7"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2012","2012","V1000","Transportable goods industries (05 to 33)","Euro Million","40.6"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2012","2012","V1500","Industries (05 to 39)","Euro Million","41.8"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2012","2012","V1800","Food products and beverages (10,11)","Euro Million","6"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2012","2012","V2100","Manufacturing industries (10 to 33)","Euro Million","43.4"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2012","2012","V2184","Tobacco: leather; petroleum; transport equipment; furniture; repair of machinery (12, 15, 19, 29 to 31,33)","Euro Million","0.9"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2012","2012","V3100","Chemicals and pharmaceuticals (20, 21)","Euro Million","-5"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2012","2012","V3500","Basic metals and fabricated metal products (24,25)","Euro Million","17.8"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2012","2012","V3610","Computer, electronic and optical products; other manufacturing (26, 32)","Euro Million","23.7"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2012","2012","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","Euro Million","1.3"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2013","2013","13","Textiles (13)","Euro Million","-1.1"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2013","2013","14","Wearing apparel (14)","Euro Million","0"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2013","2013","16","Wood and wood products, except furniture (16)","Euro Million","-0.9"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2013","2013","17","Paper and paper products (17)","Euro Million","0.1"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2013","2013","18","Printing and reproduction of recorded media (18)","Euro Million","-1.2"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2013","2013","22","Rubber and plastic products (22)","Euro Million","-0.8"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2013","2013","23","Other non-metallic mineral products (23)","Euro Million","-1.9"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2013","2013","27","Electrical equipment (27)","Euro Million","0"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2013","2013","28","Machinery and equipment n.e.c. (28)","Euro Million","5.2"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2013","2013","35","Electricity, gas, steam and air conditioning supply (35)","Euro Million","-0.6"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2013","2013","V0800","Mining and quarrying (05 to 09)","Euro Million","1.9"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2013","2013","V1000","Transportable goods industries (05 to 33)","Euro Million","101.7"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2013","2013","V1500","Industries (05 to 39)","Euro Million","99.2"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2013","2013","V1800","Food products and beverages (10,11)","Euro Million","-6"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2013","2013","V2100","Manufacturing industries (10 to 33)","Euro Million","99.8"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2013","2013","V2184","Tobacco: leather; petroleum; transport equipment; furniture; repair of machinery (12, 15, 19, 29 to 31,33)","Euro Million","8.9"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2013","2013","V3100","Chemicals and pharmaceuticals (20, 21)","Euro Million","70.1"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2013","2013","V3500","Basic metals and fabricated metal products (24,25)","Euro Million","8.8"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2013","2013","V3610","Computer, electronic and optical products; other manufacturing (26, 32)","Euro Million","18.5"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2013","2013","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","Euro Million","-2"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2014","2014","13","Textiles (13)","Euro Million","-1.9"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2014","2014","14","Wearing apparel (14)","Euro Million","0"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2014","2014","16","Wood and wood products, except furniture (16)","Euro Million","-1.9"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2014","2014","17","Paper and paper products (17)","Euro Million","1.2"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2014","2014","18","Printing and reproduction of recorded media (18)","Euro Million","-3.7"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2014","2014","22","Rubber and plastic products (22)","Euro Million","-0.9"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2014","2014","23","Other non-metallic mineral products (23)","Euro Million","5.7"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2014","2014","27","Electrical equipment (27)","Euro Million","1.2"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2014","2014","28","Machinery and equipment n.e.c. (28)","Euro Million","2"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2014","2014","35","Electricity, gas, steam and air conditioning supply (35)","Euro Million","-2"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2014","2014","V0800","Mining and quarrying (05 to 09)","Euro Million","-9.6"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2014","2014","V1000","Transportable goods industries (05 to 33)","Euro Million","-97"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2014","2014","V1500","Industries (05 to 39)","Euro Million","-99.3"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2014","2014","V1800","Food products and beverages (10,11)","Euro Million","3.5"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2014","2014","V2100","Manufacturing industries (10 to 33)","Euro Million","-87.4"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2014","2014","V2184","Tobacco: leather; petroleum; transport equipment; furniture; repair of machinery (12, 15, 19, 29 to 31,33)","Euro Million","8.2"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2014","2014","V3100","Chemicals and pharmaceuticals (20, 21)","Euro Million","-95.8"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2014","2014","V3500","Basic metals and fabricated metal products (24,25)","Euro Million","4.3"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2014","2014","V3610","Computer, electronic and optical products; other manufacturing (26, 32)","Euro Million","-9.2"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2014","2014","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","Euro Million","-0.3"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2015","2015","13","Textiles (13)","Euro Million","-2.3"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2015","2015","14","Wearing apparel (14)","Euro Million","0"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2015","2015","16","Wood and wood products, except furniture (16)","Euro Million","1.3"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2015","2015","17","Paper and paper products (17)","Euro Million","-0.9"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2015","2015","18","Printing and reproduction of recorded media (18)","Euro Million","-0.6"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2015","2015","22","Rubber and plastic products (22)","Euro Million","0.3"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2015","2015","23","Other non-metallic mineral products (23)","Euro Million","2.8"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2015","2015","27","Electrical equipment (27)","Euro Million","0.2"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2015","2015","28","Machinery and equipment n.e.c. (28)","Euro Million","-1.3"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2015","2015","35","Electricity, gas, steam and air conditioning supply (35)","Euro Million","-2"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2015","2015","V0800","Mining and quarrying (05 to 09)","Euro Million","4.8"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2015","2015","V1000","Transportable goods industries (05 to 33)","Euro Million","31.8"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2015","2015","V1500","Industries (05 to 39)","Euro Million","28.3"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2015","2015","V1800","Food products and beverages (10,11)","Euro Million","31.9"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2015","2015","V2100","Manufacturing industries (10 to 33)","Euro Million","27"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2015","2015","V2184","Tobacco: leather; petroleum; transport equipment; furniture; repair of machinery (12, 15, 19, 29 to 31,33)","Euro Million","4.1"
"QSA03C5","Change in Value of Stocks of Goods Purchased Resale held in Industry","2015","2015","V3100","Chemicals and pharmaceuticals (20, 21)","Euro Million","-12"
