﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C04104V04868","County and City","C02076V03371","Single year of age","C02699V03267","Nature of Occupancy","UNIT","VALUE"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","069","69 years","-1","Rented","%","53.2"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","069","69 years","01","Owner occupied with loan or mortgage","%","20.7"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","069","69 years","02","Owner occupied without loan or mortgage","%","8.1"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","069","69 years","08","Occupied free of rent","%","1.9"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","069","69 years","09","Not stated","%","90.7"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","070","70 years","-","All types of occupancy","%","12.8"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","070","70 years","-1","Rented","%","57.8"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","070","70 years","01","Owner occupied with loan or mortgage","%","16.7"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","070","70 years","02","Owner occupied without loan or mortgage","%","6"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","070","70 years","08","Occupied free of rent","%","2.6"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","070","70 years","09","Not stated","%","54.5"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","071","71 years","-","All types of occupancy","%","18.1"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","071","71 years","-1","Rented","%","59.7"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","071","71 years","01","Owner occupied with loan or mortgage","%","19"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","071","71 years","02","Owner occupied without loan or mortgage","%","11.7"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","071","71 years","08","Occupied free of rent","%","11.5"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","071","71 years","09","Not stated","%","83"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","072","72 years","-","All types of occupancy","%","25.4"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","072","72 years","-1","Rented","%","68"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","072","72 years","01","Owner occupied with loan or mortgage","%","36.8"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","072","72 years","02","Owner occupied without loan or mortgage","%","17.3"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","072","72 years","08","Occupied free of rent","%","10"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","072","72 years","09","Not stated","%","153.3"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","073","73 years","-","All types of occupancy","%","28.6"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","073","73 years","-1","Rented","%","72.8"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","073","73 years","01","Owner occupied with loan or mortgage","%","27.9"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","073","73 years","02","Owner occupied without loan or mortgage","%","22.6"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","073","73 years","08","Occupied free of rent","%","14.6"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","073","73 years","09","Not stated","%","97.5"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","074","74 years","-","All types of occupancy","%","37.1"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","074","74 years","-1","Rented","%","79"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","074","74 years","01","Owner occupied with loan or mortgage","%","36.3"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","074","74 years","02","Owner occupied without loan or mortgage","%","32.3"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","074","74 years","08","Occupied free of rent","%","20.4"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","074","74 years","09","Not stated","%","73.1"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","075","75 years","-","All types of occupancy","%","39.2"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","075","75 years","-1","Rented","%","81.4"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","075","75 years","01","Owner occupied with loan or mortgage","%","34.8"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","075","75 years","02","Owner occupied without loan or mortgage","%","33.4"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","075","75 years","08","Occupied free of rent","%","26.7"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","075","75 years","09","Not stated","%","104.1"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","076","76 years","-","All types of occupancy","%","35.2"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","076","76 years","-1","Rented","%","58"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","076","76 years","01","Owner occupied with loan or mortgage","%","43"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","076","76 years","02","Owner occupied without loan or mortgage","%","31.3"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","076","76 years","08","Occupied free of rent","%","10.4"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","076","76 years","09","Not stated","%","105.9"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","077","77 years","-","All types of occupancy","%","27.8"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","077","77 years","-1","Rented","%","55.4"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","077","77 years","01","Owner occupied with loan or mortgage","%","43.9"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","077","77 years","02","Owner occupied without loan or mortgage","%","23"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","077","77 years","08","Occupied free of rent","%","9.6"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","077","77 years","09","Not stated","%","110.6"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","078","78 years","-","All types of occupancy","%","28.7"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","078","78 years","-1","Rented","%","54.3"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","078","78 years","01","Owner occupied with loan or mortgage","%","32.4"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","078","78 years","02","Owner occupied without loan or mortgage","%","24.7"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","078","78 years","08","Occupied free of rent","%","8.3"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","078","78 years","09","Not stated","%","105.6"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","079","79 years","-","All types of occupancy","%","23.2"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","079","79 years","-1","Rented","%","48.5"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","079","79 years","01","Owner occupied with loan or mortgage","%","10"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","079","79 years","02","Owner occupied without loan or mortgage","%","19.6"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","079","79 years","08","Occupied free of rent","%","6.3"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","079","79 years","09","Not stated","%","120.3"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","080","80 years","-","All types of occupancy","%","15.1"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","080","80 years","-1","Rented","%","32.2"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","080","80 years","01","Owner occupied with loan or mortgage","%","14.5"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","080","80 years","02","Owner occupied without loan or mortgage","%","12"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","080","80 years","08","Occupied free of rent","%","-5.1"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","080","80 years","09","Not stated","%","84.9"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","081","81 years","-","All types of occupancy","%","14.1"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","081","81 years","-1","Rented","%","37.7"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","081","81 years","01","Owner occupied with loan or mortgage","%","6.7"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","081","81 years","02","Owner occupied without loan or mortgage","%","11.7"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","081","81 years","08","Occupied free of rent","%","-0.9"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","081","81 years","09","Not stated","%","67.3"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","082","82 years","-","All types of occupancy","%","17.4"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","082","82 years","-1","Rented","%","38.6"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","082","82 years","01","Owner occupied with loan or mortgage","%","20.9"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","082","82 years","02","Owner occupied without loan or mortgage","%","14.8"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","082","82 years","08","Occupied free of rent","%","12.5"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","082","82 years","09","Not stated","%","52.1"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","083","83 years","-","All types of occupancy","%","23"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","083","83 years","-1","Rented","%","42.9"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","083","83 years","01","Owner occupied with loan or mortgage","%","9.3"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","083","83 years","02","Owner occupied without loan or mortgage","%","21.7"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","083","83 years","08","Occupied free of rent","%","5.3"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","083","83 years","09","Not stated","%","59.4"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","084","84 years","-","All types of occupancy","%","21.4"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","084","84 years","-1","Rented","%","40.6"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","084","84 years","01","Owner occupied with loan or mortgage","%","19"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","084","84 years","02","Owner occupied without loan or mortgage","%","19.1"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","084","84 years","08","Occupied free of rent","%","7.8"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","084","84 years","09","Not stated","%","74.3"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","630","85 years and over","-","All types of occupancy","%","31.3"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","630","85 years and over","-1","Rented","%","39.2"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","630","85 years and over","01","Owner occupied with loan or mortgage","%","38"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","630","85 years and over","02","Owner occupied without loan or mortgage","%","29"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","630","85 years and over","08","Occupied free of rent","%","8.1"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","IE0","State","630","85 years and over","09","Not stated","%","111.9"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow","-","All ages","-","All types of occupancy","%","8.4"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow","-","All ages","-1","Rented","%","14.8"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow","-","All ages","01","Owner occupied with loan or mortgage","%","-3.9"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow","-","All ages","02","Owner occupied without loan or mortgage","%","10.3"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow","-","All ages","08","Occupied free of rent","%","4.1"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow","-","All ages","09","Not stated","%","45.4"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow","020","20 years","-","All types of occupancy","%","9.1"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow","020","20 years","-1","Rented","%","0"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow","020","20 years","01","Owner occupied with loan or mortgage","%","-50"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow","020","20 years","02","Owner occupied without loan or mortgage","%","-50"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow","020","20 years","08","Occupied free of rent","%","-66.7"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow","020","20 years","09","Not stated","%","366.7"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow","021","21 years","-","All types of occupancy","%","-45.9"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow","021","21 years","-1","Rented","%","-50"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow","021","21 years","01","Owner occupied with loan or mortgage","%","-33.3"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow","021","21 years","02","Owner occupied without loan or mortgage","%","-83.3"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow","021","21 years","08","Occupied free of rent","%","-100"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow","021","21 years","09","Not stated","%","22.2"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow","022","22 years","-","All types of occupancy","%","-23.4"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow","022","22 years","-1","Rented","%","-28.1"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow","022","22 years","01","Owner occupied with loan or mortgage","%","0"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow","022","22 years","02","Owner occupied without loan or mortgage","%","-60"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow","022","22 years","08","Occupied free of rent","%","-50"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow","022","22 years","09","Not stated","%","44.4"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow","023","23 years","-","All types of occupancy","%","7.1"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow","023","23 years","-1","Rented","%","4.8"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow","023","23 years","01","Owner occupied with loan or mortgage","%","0"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow","023","23 years","02","Owner occupied without loan or mortgage","%","-57.1"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow","023","23 years","08","Occupied free of rent","%","200"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow","023","23 years","09","Not stated","%","100"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow","024","24 years","-","All types of occupancy","%","-14.8"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow","024","24 years","-1","Rented","%","-20.7"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow","024","24 years","01","Owner occupied with loan or mortgage","%","0"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow","024","24 years","02","Owner occupied without loan or mortgage","%","-33.3"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow","024","24 years","08","Occupied free of rent","%","300"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow","024","24 years","09","Not stated","%","33.3"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow","025","25 years","-","All types of occupancy","%","-9.6"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow","025","25 years","-1","Rented","%","-4"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow","025","25 years","01","Owner occupied with loan or mortgage","%","44.4"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow","025","25 years","02","Owner occupied without loan or mortgage","%","-20"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow","025","25 years","08","Occupied free of rent","%","66.7"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow","025","25 years","09","Not stated","%","-58.3"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow","026","26 years","-","All types of occupancy","%","-21.1"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow","026","26 years","-1","Rented","%","-15.8"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow","026","26 years","01","Owner occupied with loan or mortgage","%","0"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow","026","26 years","02","Owner occupied without loan or mortgage","%","-25"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow","026","26 years","08","Occupied free of rent","%","100"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow","026","26 years","09","Not stated","%","-72.7"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow","027","27 years","-","All types of occupancy","%","-25.8"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow","027","27 years","-1","Rented","%","-21.4"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow","027","27 years","01","Owner occupied with loan or mortgage","%","33.3"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow","027","27 years","02","Owner occupied without loan or mortgage","%","18.2"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow","027","27 years","08","Occupied free of rent","%","-37.5"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow","027","27 years","09","Not stated","%","-80"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow","028","28 years","-","All types of occupancy","%","-17.2"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow","028","28 years","-1","Rented","%","-17.4"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow","028","28 years","01","Owner occupied with loan or mortgage","%","15.6"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow","028","28 years","02","Owner occupied without loan or mortgage","%","-17.6"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow","028","28 years","08","Occupied free of rent","%","0"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow","028","28 years","09","Not stated","%","-57.1"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow","029","29 years","-","All types of occupancy","%","0.4"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow","029","29 years","-1","Rented","%","14.8"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow","029","29 years","01","Owner occupied with loan or mortgage","%","-5.5"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow","029","29 years","02","Owner occupied without loan or mortgage","%","-18.8"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow","029","29 years","08","Occupied free of rent","%","0"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow","029","29 years","09","Not stated","%","-51.9"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow","030","30 years","-","All types of occupancy","%","-9.3"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow","030","30 years","-1","Rented","%","0"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow","030","30 years","01","Owner occupied with loan or mortgage","%","-30.6"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow","030","30 years","02","Owner occupied without loan or mortgage","%","33.3"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow","030","30 years","08","Occupied free of rent","%","28.6"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow","030","30 years","09","Not stated","%","-31.8"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow","031","31 years","-","All types of occupancy","%","-25.9"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow","031","31 years","-1","Rented","%","-18.5"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow","031","31 years","01","Owner occupied with loan or mortgage","%","-37.8"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow","031","31 years","02","Owner occupied without loan or mortgage","%","16.7"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow","031","31 years","08","Occupied free of rent","%","-42.9"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow","031","31 years","09","Not stated","%","-53.8"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow","032","32 years","-","All types of occupancy","%","-15.1"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow","032","32 years","-1","Rented","%","-5.5"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow","032","32 years","01","Owner occupied with loan or mortgage","%","-35.5"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow","032","32 years","02","Owner occupied without loan or mortgage","%","66.7"
"F2010C02","Private Households in Permanent Housing Units - as a Percentage change","2022","2022","2ae19629-1492-13a3-e055-000000000001","Carlow","032","32 years","08","Occupied free of rent","%","-30"
