﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02596V03150","Industry Sector NACE Rev 2","UNIT","VALUE"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2022","2022","Z0500","Capital goods","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2022","2022","Z0800","Durable consumer goods","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2022","2022","Z0900","Non-durable consumer goods","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2022","2022","ZA100","Manufacturing industries (home sales)","%","8.5"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2022","2022","ZA200","Manufacturing industries (export sales)","%","4.9"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2022","2022","V2100","Manufacturing industries (10 to 33)","%","5.1"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2022","2022","V2650","Manufacturing, excluding food, beverages and tobacco (13 to 33)","%","4.5"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2023","2023","10","Food products (10)","%","-3.2"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2023","2023","101","Meat and meat products (101)","%","0.1"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2023","2023","102","Fish, crustaceans and molluscs (102)","%","9.7"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2023","2023","103","Fruit and vegetables (103)","%","12.5"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2023","2023","104","Vegetable, animal oils and fats (104)","%","-7.1"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2023","2023","105","Dairy products (105)","%","-11.9"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2023","2023","W0700","Grain mill and starch products, prepared animal feeds (106,109)","%","2.9"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2023","2023","107","Bakery and farinaceous products (107)","%","2.2"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2023","2023","108","Other food products (108)","%","-4.3"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2023","2023","11","Manufacture of beverages (11)","%","11.4"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2023","2023","12","Tobacco products (12)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2023","2023","13","Textiles (13)","%","-3.6"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2023","2023","14","Wearing apparel (14)","%","7.6"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2023","2023","15","Leather and related products (15)","%","0.2"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2023","2023","16","Wood and wood products, except furniture (16)","%","-2.3"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2023","2023","17","Paper and paper products (17)","%","2.6"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2023","2023","18","Printing and reproduction of recorded media (18)","%","1.3"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2023","2023","19","Coke and refined petroleum products (19)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2023","2023","20","Chemicals and chemical products (20)","%","6.1"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2023","2023","21","Basic pharmaceutical products and preparations (21)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2023","2023","22","Rubber and plastic products (22)","%","4.5"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2023","2023","23","Other non-metallic mineral products (23)","%","9.1"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2023","2023","24","Basic metals (24)","%","-6.5"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2023","2023","25","Fabricated metal products, except machinery and equipment (25)","%","3.9"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2023","2023","26","Computer, electronic and optical products (26)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2023","2023","27","Electrical equipment (27)","%","4.6"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2023","2023","28","Machinery and equipment n.e.c. (28)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2023","2023","29","Motor vehicles, trailers and semi-trailers (29)","%","0.2"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2023","2023","31","Furniture (31)","%","4.4"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2023","2023","32","Other manufacturing (32)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2023","2023","V0800","Mining and quarrying (05 to 09)","%","-1.2"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2023","2023","V1100","Transportable goods industries (05 to 33)","%","0"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2023","2023","V1900","Food products, beverages and tobacco (10 to 12)","%","-2.5"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2023","2023","V2180","Manufacturing, excluding food (11 to 33)","%","0.6"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2023","2023","Z0610","Intermediate goods (except energy)","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2023","2023","Z0500","Capital goods","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2023","2023","Z0800","Durable consumer goods","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2023","2023","Z0900","Non-durable consumer goods","%",""
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2023","2023","ZA100","Manufacturing industries (home sales)","%","2.5"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2023","2023","ZA200","Manufacturing industries (export sales)","%","-0.2"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2023","2023","V2100","Manufacturing industries (10 to 33)","%","0"
"WPA11C02","Percentage Change over 12 month in Industrial Price Index","2023","2023","V2650","Manufacturing, excluding food, beverages and tobacco (13 to 33)","%","0.5"
