﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C02010V02440","Type of Household","C04104V04868","County and City","UNIT","VALUE"
"F2005BC02","Number of Persons in private households","2016","2016","21","Caravan, mobile or other temporary structure","2ae19629-14a0-13a3-e055-000000000001","Fingal","Number","523"
"F2005BC02","Number of Persons in private households","2016","2016","21","Caravan, mobile or other temporary structure","2ae19629-14a1-13a3-e055-000000000001","South Dublin","Number","407"
"F2005BC02","Number of Persons in private households","2016","2016","21","Caravan, mobile or other temporary structure","2ae19629-14a7-13a3-e055-000000000001","Kildare","Number","569"
"F2005BC02","Number of Persons in private households","2016","2016","21","Caravan, mobile or other temporary structure","2ae19629-14a8-13a3-e055-000000000001","Kilkenny","Number","260"
"F2005BC02","Number of Persons in private households","2016","2016","21","Caravan, mobile or other temporary structure","2ae19629-148d-13a3-e055-000000000001","Laois","Number","224"
"F2005BC02","Number of Persons in private households","2016","2016","21","Caravan, mobile or other temporary structure","2ae19629-1490-13a3-e055-000000000001","Longford","Number","60"
"F2005BC02","Number of Persons in private households","2016","2016","21","Caravan, mobile or other temporary structure","2ae19629-1491-13a3-e055-000000000001","Louth","Number","185"
"F2005BC02","Number of Persons in private households","2016","2016","21","Caravan, mobile or other temporary structure","2ae19629-1494-13a3-e055-000000000001","Meath","Number","673"
"F2005BC02","Number of Persons in private households","2016","2016","21","Caravan, mobile or other temporary structure","2ae19629-1496-13a3-e055-000000000001","Offaly","Number","351"
"F2005BC02","Number of Persons in private households","2016","2016","21","Caravan, mobile or other temporary structure","2ae19629-149b-13a3-e055-000000000001","Westmeath","Number","296"
"F2005BC02","Number of Persons in private households","2016","2016","21","Caravan, mobile or other temporary structure","2ae19629-149c-13a3-e055-000000000001","Wexford","Number","618"
"F2005BC02","Number of Persons in private households","2016","2016","21","Caravan, mobile or other temporary structure","2ae19629-149e-13a3-e055-000000000001","Wicklow","Number","412"
"F2005BC02","Number of Persons in private households","2016","2016","21","Caravan, mobile or other temporary structure","2ae19629-14a2-13a3-e055-000000000001","Clare","Number","235"
"F2005BC02","Number of Persons in private households","2016","2016","21","Caravan, mobile or other temporary structure","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","Number","913"
"F2005BC02","Number of Persons in private households","2016","2016","21","Caravan, mobile or other temporary structure","2ae19629-14a6-13a3-e055-000000000001","Kerry","Number","314"
"F2005BC02","Number of Persons in private households","2016","2016","21","Caravan, mobile or other temporary structure","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","Number","585"
"F2005BC02","Number of Persons in private households","2016","2016","21","Caravan, mobile or other temporary structure","2ae19629-1499-13a3-e055-000000000001","Tipperary","Number","501"
"F2005BC02","Number of Persons in private households","2016","2016","21","Caravan, mobile or other temporary structure","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","Number","216"
"F2005BC02","Number of Persons in private households","2016","2016","21","Caravan, mobile or other temporary structure","2ae19629-1435-13a3-e055-000000000001","Galway City","Number","101"
"F2005BC02","Number of Persons in private households","2016","2016","21","Caravan, mobile or other temporary structure","2ae19629-14a5-13a3-e055-000000000001","Galway County","Number","739"
"F2005BC02","Number of Persons in private households","2016","2016","21","Caravan, mobile or other temporary structure","2ae19629-148e-13a3-e055-000000000001","Leitrim","Number","74"
"F2005BC02","Number of Persons in private households","2016","2016","21","Caravan, mobile or other temporary structure","2ae19629-1493-13a3-e055-000000000001","Mayo","Number","286"
"F2005BC02","Number of Persons in private households","2016","2016","21","Caravan, mobile or other temporary structure","2ae19629-1497-13a3-e055-000000000001","Roscommon","Number","105"
"F2005BC02","Number of Persons in private households","2016","2016","21","Caravan, mobile or other temporary structure","2ae19629-1498-13a3-e055-000000000001","Sligo","Number","163"
"F2005BC02","Number of Persons in private households","2016","2016","21","Caravan, mobile or other temporary structure","2ae19629-149d-13a3-e055-000000000001","Cavan","Number","141"
"F2005BC02","Number of Persons in private households","2016","2016","21","Caravan, mobile or other temporary structure","2ae19629-14a4-13a3-e055-000000000001","Donegal","Number","388"
"F2005BC02","Number of Persons in private households","2016","2016","21","Caravan, mobile or other temporary structure","2ae19629-1495-13a3-e055-000000000001","Monaghan","Number","138"
"F2005BC02","Number of Persons in private households","2016","2016","4","Not stated","IE0","State","Number","61677"
"F2005BC02","Number of Persons in private households","2016","2016","4","Not stated","2ae19629-1492-13a3-e055-000000000001","Carlow","Number","1111"
"F2005BC02","Number of Persons in private households","2016","2016","4","Not stated","2ae19629-1433-13a3-e055-000000000001","Dublin City","Number","9098"
"F2005BC02","Number of Persons in private households","2016","2016","4","Not stated","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","Number","1454"
"F2005BC02","Number of Persons in private households","2016","2016","4","Not stated","2ae19629-14a0-13a3-e055-000000000001","Fingal","Number","4724"
"F2005BC02","Number of Persons in private households","2016","2016","4","Not stated","2ae19629-14a1-13a3-e055-000000000001","South Dublin","Number","4571"
"F2005BC02","Number of Persons in private households","2016","2016","4","Not stated","2ae19629-14a7-13a3-e055-000000000001","Kildare","Number","1990"
"F2005BC02","Number of Persons in private households","2016","2016","4","Not stated","2ae19629-14a8-13a3-e055-000000000001","Kilkenny","Number","960"
"F2005BC02","Number of Persons in private households","2016","2016","4","Not stated","2ae19629-148d-13a3-e055-000000000001","Laois","Number","1321"
"F2005BC02","Number of Persons in private households","2016","2016","4","Not stated","2ae19629-1490-13a3-e055-000000000001","Longford","Number","646"
"F2005BC02","Number of Persons in private households","2016","2016","4","Not stated","2ae19629-1491-13a3-e055-000000000001","Louth","Number","1984"
"F2005BC02","Number of Persons in private households","2016","2016","4","Not stated","2ae19629-1494-13a3-e055-000000000001","Meath","Number","2263"
"F2005BC02","Number of Persons in private households","2016","2016","4","Not stated","2ae19629-1496-13a3-e055-000000000001","Offaly","Number","1216"
"F2005BC02","Number of Persons in private households","2016","2016","4","Not stated","2ae19629-149b-13a3-e055-000000000001","Westmeath","Number","1071"
"F2005BC02","Number of Persons in private households","2016","2016","4","Not stated","2ae19629-149c-13a3-e055-000000000001","Wexford","Number","1685"
"F2005BC02","Number of Persons in private households","2016","2016","4","Not stated","2ae19629-149e-13a3-e055-000000000001","Wicklow","Number","1581"
"F2005BC02","Number of Persons in private households","2016","2016","4","Not stated","2ae19629-14a2-13a3-e055-000000000001","Clare","Number","1483"
"F2005BC02","Number of Persons in private households","2016","2016","4","Not stated","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","Number","6061"
"F2005BC02","Number of Persons in private households","2016","2016","4","Not stated","2ae19629-14a6-13a3-e055-000000000001","Kerry","Number","1971"
"F2005BC02","Number of Persons in private households","2016","2016","4","Not stated","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","Number","2671"
"F2005BC02","Number of Persons in private households","2016","2016","4","Not stated","2ae19629-1499-13a3-e055-000000000001","Tipperary","Number","2138"
"F2005BC02","Number of Persons in private households","2016","2016","4","Not stated","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","Number","1470"
"F2005BC02","Number of Persons in private households","2016","2016","4","Not stated","2ae19629-1435-13a3-e055-000000000001","Galway City","Number","1540"
"F2005BC02","Number of Persons in private households","2016","2016","4","Not stated","2ae19629-14a5-13a3-e055-000000000001","Galway County","Number","1792"
"F2005BC02","Number of Persons in private households","2016","2016","4","Not stated","2ae19629-148e-13a3-e055-000000000001","Leitrim","Number","384"
"F2005BC02","Number of Persons in private households","2016","2016","4","Not stated","2ae19629-1493-13a3-e055-000000000001","Mayo","Number","1170"
"F2005BC02","Number of Persons in private households","2016","2016","4","Not stated","2ae19629-1497-13a3-e055-000000000001","Roscommon","Number","832"
"F2005BC02","Number of Persons in private households","2016","2016","4","Not stated","2ae19629-1498-13a3-e055-000000000001","Sligo","Number","664"
"F2005BC02","Number of Persons in private households","2016","2016","4","Not stated","2ae19629-149d-13a3-e055-000000000001","Cavan","Number","911"
"F2005BC02","Number of Persons in private households","2016","2016","4","Not stated","2ae19629-14a4-13a3-e055-000000000001","Donegal","Number","2010"
"F2005BC02","Number of Persons in private households","2016","2016","4","Not stated","2ae19629-1495-13a3-e055-000000000001","Monaghan","Number","905"
"F2005BC02","Number of Persons in private households","2022","2022","-","All households","IE0","State","Number","5046681"
"F2005BC02","Number of Persons in private households","2022","2022","-","All households","2ae19629-1492-13a3-e055-000000000001","Carlow","Number","61546"
"F2005BC02","Number of Persons in private households","2022","2022","-","All households","2ae19629-1433-13a3-e055-000000000001","Dublin City","Number","560493"
"F2005BC02","Number of Persons in private households","2022","2022","-","All households","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","Number","230782"
"F2005BC02","Number of Persons in private households","2022","2022","-","All households","2ae19629-14a0-13a3-e055-000000000001","Fingal","Number","325642"
"F2005BC02","Number of Persons in private households","2022","2022","-","All households","2ae19629-14a1-13a3-e055-000000000001","South Dublin","Number","298125"
"F2005BC02","Number of Persons in private households","2022","2022","-","All households","2ae19629-14a7-13a3-e055-000000000001","Kildare","Number","246285"
"F2005BC02","Number of Persons in private households","2022","2022","-","All households","2ae19629-14a8-13a3-e055-000000000001","Kilkenny","Number","102286"
"F2005BC02","Number of Persons in private households","2022","2022","-","All households","2ae19629-148d-13a3-e055-000000000001","Laois","Number","90499"
"F2005BC02","Number of Persons in private households","2022","2022","-","All households","2ae19629-1490-13a3-e055-000000000001","Longford","Number","43920"
"F2005BC02","Number of Persons in private households","2022","2022","-","All households","2ae19629-1491-13a3-e055-000000000001","Louth","Number","138449"
"F2005BC02","Number of Persons in private households","2022","2022","-","All households","2ae19629-1494-13a3-e055-000000000001","Meath","Number","220042"
"F2005BC02","Number of Persons in private households","2022","2022","-","All households","2ae19629-1496-13a3-e055-000000000001","Offaly","Number","82142"
"F2005BC02","Number of Persons in private households","2022","2022","-","All households","2ae19629-149b-13a3-e055-000000000001","Westmeath","Number","94663"
"F2005BC02","Number of Persons in private households","2022","2022","-","All households","2ae19629-149c-13a3-e055-000000000001","Wexford","Number","161526"
"F2005BC02","Number of Persons in private households","2022","2022","-","All households","2ae19629-149e-13a3-e055-000000000001","Wicklow","Number","153794"
"F2005BC02","Number of Persons in private households","2022","2022","-","All households","2ae19629-14a2-13a3-e055-000000000001","Clare","Number","124129"
"F2005BC02","Number of Persons in private households","2022","2022","-","All households","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","Number","575441"
"F2005BC02","Number of Persons in private households","2022","2022","-","All households","2ae19629-14a6-13a3-e055-000000000001","Kerry","Number","150149"
"F2005BC02","Number of Persons in private households","2022","2022","-","All households","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","Number","206192"
"F2005BC02","Number of Persons in private households","2022","2022","-","All households","2ae19629-1499-13a3-e055-000000000001","Tipperary","Number","166458"
"F2005BC02","Number of Persons in private households","2022","2022","-","All households","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","Number","125355"
"F2005BC02","Number of Persons in private households","2022","2022","-","All households","2ae19629-1435-13a3-e055-000000000001","Galway City","Number","80918"
"F2005BC02","Number of Persons in private households","2022","2022","-","All households","2ae19629-14a5-13a3-e055-000000000001","Galway County","Number","190961"
"F2005BC02","Number of Persons in private households","2022","2022","-","All households","2ae19629-148e-13a3-e055-000000000001","Leitrim","Number","34808"
"F2005BC02","Number of Persons in private households","2022","2022","-","All households","2ae19629-1493-13a3-e055-000000000001","Mayo","Number","135129"
"F2005BC02","Number of Persons in private households","2022","2022","-","All households","2ae19629-1497-13a3-e055-000000000001","Roscommon","Number","69079"
"F2005BC02","Number of Persons in private households","2022","2022","-","All households","2ae19629-1498-13a3-e055-000000000001","Sligo","Number","68189"
"F2005BC02","Number of Persons in private households","2022","2022","-","All households","2ae19629-149d-13a3-e055-000000000001","Cavan","Number","80749"
"F2005BC02","Number of Persons in private households","2022","2022","-","All households","2ae19629-14a4-13a3-e055-000000000001","Donegal","Number","164501"
"F2005BC02","Number of Persons in private households","2022","2022","-","All households","2ae19629-1495-13a3-e055-000000000001","Monaghan","Number","64429"
"F2005BC02","Number of Persons in private households","2022","2022","12","Detached house","IE0","State","Number","2192451"
"F2005BC02","Number of Persons in private households","2022","2022","12","Detached house","2ae19629-1492-13a3-e055-000000000001","Carlow","Number","32920"
"F2005BC02","Number of Persons in private households","2022","2022","12","Detached house","2ae19629-1433-13a3-e055-000000000001","Dublin City","Number","19564"
"F2005BC02","Number of Persons in private households","2022","2022","12","Detached house","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","Number","49966"
"F2005BC02","Number of Persons in private households","2022","2022","12","Detached house","2ae19629-14a0-13a3-e055-000000000001","Fingal","Number","57669"
"F2005BC02","Number of Persons in private households","2022","2022","12","Detached house","2ae19629-14a1-13a3-e055-000000000001","South Dublin","Number","25227"
"F2005BC02","Number of Persons in private households","2022","2022","12","Detached house","2ae19629-14a7-13a3-e055-000000000001","Kildare","Number","99736"
"F2005BC02","Number of Persons in private households","2022","2022","12","Detached house","2ae19629-14a8-13a3-e055-000000000001","Kilkenny","Number","63941"
"F2005BC02","Number of Persons in private households","2022","2022","12","Detached house","2ae19629-148d-13a3-e055-000000000001","Laois","Number","51564"
"F2005BC02","Number of Persons in private households","2022","2022","12","Detached house","2ae19629-1490-13a3-e055-000000000001","Longford","Number","28537"
"F2005BC02","Number of Persons in private households","2022","2022","12","Detached house","2ae19629-1491-13a3-e055-000000000001","Louth","Number","57878"
"F2005BC02","Number of Persons in private households","2022","2022","12","Detached house","2ae19629-1494-13a3-e055-000000000001","Meath","Number","113472"
"F2005BC02","Number of Persons in private households","2022","2022","12","Detached house","2ae19629-1496-13a3-e055-000000000001","Offaly","Number","48871"
"F2005BC02","Number of Persons in private households","2022","2022","12","Detached house","2ae19629-149b-13a3-e055-000000000001","Westmeath","Number","52009"
"F2005BC02","Number of Persons in private households","2022","2022","12","Detached house","2ae19629-149c-13a3-e055-000000000001","Wexford","Number","104274"
"F2005BC02","Number of Persons in private households","2022","2022","12","Detached house","2ae19629-149e-13a3-e055-000000000001","Wicklow","Number","70144"
"F2005BC02","Number of Persons in private households","2022","2022","12","Detached house","2ae19629-14a2-13a3-e055-000000000001","Clare","Number","77322"
"F2005BC02","Number of Persons in private households","2022","2022","12","Detached house","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","Number","273465"
"F2005BC02","Number of Persons in private households","2022","2022","12","Detached house","2ae19629-14a6-13a3-e055-000000000001","Kerry","Number","103327"
"F2005BC02","Number of Persons in private households","2022","2022","12","Detached house","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","Number","97564"
"F2005BC02","Number of Persons in private households","2022","2022","12","Detached house","2ae19629-1499-13a3-e055-000000000001","Tipperary","Number","103126"
"F2005BC02","Number of Persons in private households","2022","2022","12","Detached house","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","Number","56751"
"F2005BC02","Number of Persons in private households","2022","2022","12","Detached house","2ae19629-1435-13a3-e055-000000000001","Galway City","Number","15986"
"F2005BC02","Number of Persons in private households","2022","2022","12","Detached house","2ae19629-14a5-13a3-e055-000000000001","Galway County","Number","152028"
"F2005BC02","Number of Persons in private households","2022","2022","12","Detached house","2ae19629-148e-13a3-e055-000000000001","Leitrim","Number","26570"
"F2005BC02","Number of Persons in private households","2022","2022","12","Detached house","2ae19629-1493-13a3-e055-000000000001","Mayo","Number","98001"
"F2005BC02","Number of Persons in private households","2022","2022","12","Detached house","2ae19629-1497-13a3-e055-000000000001","Roscommon","Number","52102"
"F2005BC02","Number of Persons in private households","2022","2022","12","Detached house","2ae19629-1498-13a3-e055-000000000001","Sligo","Number","41055"
"F2005BC02","Number of Persons in private households","2022","2022","12","Detached house","2ae19629-149d-13a3-e055-000000000001","Cavan","Number","55956"
"F2005BC02","Number of Persons in private households","2022","2022","12","Detached house","2ae19629-14a4-13a3-e055-000000000001","Donegal","Number","119509"
"F2005BC02","Number of Persons in private households","2022","2022","12","Detached house","2ae19629-1495-13a3-e055-000000000001","Monaghan","Number","43917"
"F2005BC02","Number of Persons in private households","2022","2022","13","Semi- detached house","IE0","State","Number","1346698"
"F2005BC02","Number of Persons in private households","2022","2022","13","Semi- detached house","2ae19629-1492-13a3-e055-000000000001","Carlow","Number","16322"
"F2005BC02","Number of Persons in private households","2022","2022","13","Semi- detached house","2ae19629-1433-13a3-e055-000000000001","Dublin City","Number","109407"
"F2005BC02","Number of Persons in private households","2022","2022","13","Semi- detached house","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","Number","85948"
"F2005BC02","Number of Persons in private households","2022","2022","13","Semi- detached house","2ae19629-14a0-13a3-e055-000000000001","Fingal","Number","132304"
"F2005BC02","Number of Persons in private households","2022","2022","13","Semi- detached house","2ae19629-14a1-13a3-e055-000000000001","South Dublin","Number","138941"
"F2005BC02","Number of Persons in private households","2022","2022","13","Semi- detached house","2ae19629-14a7-13a3-e055-000000000001","Kildare","Number","97562"
"F2005BC02","Number of Persons in private households","2022","2022","13","Semi- detached house","2ae19629-14a8-13a3-e055-000000000001","Kilkenny","Number","18313"
"F2005BC02","Number of Persons in private households","2022","2022","13","Semi- detached house","2ae19629-148d-13a3-e055-000000000001","Laois","Number","26279"
"F2005BC02","Number of Persons in private households","2022","2022","13","Semi- detached house","2ae19629-1490-13a3-e055-000000000001","Longford","Number","9641"
"F2005BC02","Number of Persons in private households","2022","2022","13","Semi- detached house","2ae19629-1491-13a3-e055-000000000001","Louth","Number","38599"
"F2005BC02","Number of Persons in private households","2022","2022","13","Semi- detached house","2ae19629-1494-13a3-e055-000000000001","Meath","Number","68903"
"F2005BC02","Number of Persons in private households","2022","2022","13","Semi- detached house","2ae19629-1496-13a3-e055-000000000001","Offaly","Number","21136"
"F2005BC02","Number of Persons in private households","2022","2022","13","Semi- detached house","2ae19629-149b-13a3-e055-000000000001","Westmeath","Number","27006"
"F2005BC02","Number of Persons in private households","2022","2022","13","Semi- detached house","2ae19629-149c-13a3-e055-000000000001","Wexford","Number","29548"
"F2005BC02","Number of Persons in private households","2022","2022","13","Semi- detached house","2ae19629-149e-13a3-e055-000000000001","Wicklow","Number","44884"
"F2005BC02","Number of Persons in private households","2022","2022","13","Semi- detached house","2ae19629-14a2-13a3-e055-000000000001","Clare","Number","25740"
"F2005BC02","Number of Persons in private households","2022","2022","13","Semi- detached house","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","Number","134582"
"F2005BC02","Number of Persons in private households","2022","2022","13","Semi- detached house","2ae19629-14a6-13a3-e055-000000000001","Kerry","Number","25299"
"F2005BC02","Number of Persons in private households","2022","2022","13","Semi- detached house","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","Number","55114"
"F2005BC02","Number of Persons in private households","2022","2022","13","Semi- detached house","2ae19629-1499-13a3-e055-000000000001","Tipperary","Number","35491"
"F2005BC02","Number of Persons in private households","2022","2022","13","Semi- detached house","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","Number","36094"
"F2005BC02","Number of Persons in private households","2022","2022","13","Semi- detached house","2ae19629-1435-13a3-e055-000000000001","Galway City","Number","32115"
"F2005BC02","Number of Persons in private households","2022","2022","13","Semi- detached house","2ae19629-14a5-13a3-e055-000000000001","Galway County","Number","24647"
"F2005BC02","Number of Persons in private households","2022","2022","13","Semi- detached house","2ae19629-148e-13a3-e055-000000000001","Leitrim","Number","4682"
"F2005BC02","Number of Persons in private households","2022","2022","13","Semi- detached house","2ae19629-1493-13a3-e055-000000000001","Mayo","Number","22426"
"F2005BC02","Number of Persons in private households","2022","2022","13","Semi- detached house","2ae19629-1497-13a3-e055-000000000001","Roscommon","Number","12362"
"F2005BC02","Number of Persons in private households","2022","2022","13","Semi- detached house","2ae19629-1498-13a3-e055-000000000001","Sligo","Number","15284"
"F2005BC02","Number of Persons in private households","2022","2022","13","Semi- detached house","2ae19629-149d-13a3-e055-000000000001","Cavan","Number","15544"
"F2005BC02","Number of Persons in private households","2022","2022","13","Semi- detached house","2ae19629-14a4-13a3-e055-000000000001","Donegal","Number","29798"
"F2005BC02","Number of Persons in private households","2022","2022","13","Semi- detached house","2ae19629-1495-13a3-e055-000000000001","Monaghan","Number","12727"
"F2005BC02","Number of Persons in private households","2022","2022","14","Terraced house","IE0","State","Number","985368"
"F2005BC02","Number of Persons in private households","2022","2022","14","Terraced house","2ae19629-1492-13a3-e055-000000000001","Carlow","Number","9199"
"F2005BC02","Number of Persons in private households","2022","2022","14","Terraced house","2ae19629-1433-13a3-e055-000000000001","Dublin City","Number","249203"
"F2005BC02","Number of Persons in private households","2022","2022","14","Terraced house","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","Number","48065"
"F2005BC02","Number of Persons in private households","2022","2022","14","Terraced house","2ae19629-14a0-13a3-e055-000000000001","Fingal","Number","89393"
"F2005BC02","Number of Persons in private households","2022","2022","14","Terraced house","2ae19629-14a1-13a3-e055-000000000001","South Dublin","Number","99395"
"F2005BC02","Number of Persons in private households","2022","2022","14","Terraced house","2ae19629-14a7-13a3-e055-000000000001","Kildare","Number","30879"
"F2005BC02","Number of Persons in private households","2022","2022","14","Terraced house","2ae19629-14a8-13a3-e055-000000000001","Kilkenny","Number","16362"
"F2005BC02","Number of Persons in private households","2022","2022","14","Terraced house","2ae19629-148d-13a3-e055-000000000001","Laois","Number","9357"
"F2005BC02","Number of Persons in private households","2022","2022","14","Terraced house","2ae19629-1490-13a3-e055-000000000001","Longford","Number","3708"
"F2005BC02","Number of Persons in private households","2022","2022","14","Terraced house","2ae19629-1491-13a3-e055-000000000001","Louth","Number","34429"
"F2005BC02","Number of Persons in private households","2022","2022","14","Terraced house","2ae19629-1494-13a3-e055-000000000001","Meath","Number","24288"
"F2005BC02","Number of Persons in private households","2022","2022","14","Terraced house","2ae19629-1496-13a3-e055-000000000001","Offaly","Number","8911"
"F2005BC02","Number of Persons in private households","2022","2022","14","Terraced house","2ae19629-149b-13a3-e055-000000000001","Westmeath","Number","8787"
"F2005BC02","Number of Persons in private households","2022","2022","14","Terraced house","2ae19629-149c-13a3-e055-000000000001","Wexford","Number","21734"
"F2005BC02","Number of Persons in private households","2022","2022","14","Terraced house","2ae19629-149e-13a3-e055-000000000001","Wicklow","Number","27448"
"F2005BC02","Number of Persons in private households","2022","2022","14","Terraced house","2ae19629-14a2-13a3-e055-000000000001","Clare","Number","15432"
"F2005BC02","Number of Persons in private households","2022","2022","14","Terraced house","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","Number","125259"
"F2005BC02","Number of Persons in private households","2022","2022","14","Terraced house","2ae19629-14a6-13a3-e055-000000000001","Kerry","Number","15197"
"F2005BC02","Number of Persons in private households","2022","2022","14","Terraced house","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","Number","33723"
"F2005BC02","Number of Persons in private households","2022","2022","14","Terraced house","2ae19629-1499-13a3-e055-000000000001","Tipperary","Number","22410"
"F2005BC02","Number of Persons in private households","2022","2022","14","Terraced house","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","Number","24517"
"F2005BC02","Number of Persons in private households","2022","2022","14","Terraced house","2ae19629-1435-13a3-e055-000000000001","Galway City","Number","14608"
"F2005BC02","Number of Persons in private households","2022","2022","14","Terraced house","2ae19629-14a5-13a3-e055-000000000001","Galway County","Number","7606"
"F2005BC02","Number of Persons in private households","2022","2022","14","Terraced house","2ae19629-148e-13a3-e055-000000000001","Leitrim","Number","2377"
"F2005BC02","Number of Persons in private households","2022","2022","14","Terraced house","2ae19629-1493-13a3-e055-000000000001","Mayo","Number","9845"
"F2005BC02","Number of Persons in private households","2022","2022","14","Terraced house","2ae19629-1497-13a3-e055-000000000001","Roscommon","Number","2851"
"F2005BC02","Number of Persons in private households","2022","2022","14","Terraced house","2ae19629-1498-13a3-e055-000000000001","Sligo","Number","7878"
"F2005BC02","Number of Persons in private households","2022","2022","14","Terraced house","2ae19629-149d-13a3-e055-000000000001","Cavan","Number","6659"
"F2005BC02","Number of Persons in private households","2022","2022","14","Terraced house","2ae19629-14a4-13a3-e055-000000000001","Donegal","Number","10275"
"F2005BC02","Number of Persons in private households","2022","2022","14","Terraced house","2ae19629-1495-13a3-e055-000000000001","Monaghan","Number","5573"
"F2005BC02","Number of Persons in private households","2022","2022","16","Flat or apartment in a purpose- built block","IE0","State","Number","411550"
"F2005BC02","Number of Persons in private households","2022","2022","16","Flat or apartment in a purpose- built block","2ae19629-1492-13a3-e055-000000000001","Carlow","Number","2303"
"F2005BC02","Number of Persons in private households","2022","2022","16","Flat or apartment in a purpose- built block","2ae19629-1433-13a3-e055-000000000001","Dublin City","Number","136833"
"F2005BC02","Number of Persons in private households","2022","2022","16","Flat or apartment in a purpose- built block","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire-Rathdown","Number","43527"
"F2005BC02","Number of Persons in private households","2022","2022","16","Flat or apartment in a purpose- built block","2ae19629-14a0-13a3-e055-000000000001","Fingal","Number","43929"
"F2005BC02","Number of Persons in private households","2022","2022","16","Flat or apartment in a purpose- built block","2ae19629-14a1-13a3-e055-000000000001","South Dublin","Number","32711"
"F2005BC02","Number of Persons in private households","2022","2022","16","Flat or apartment in a purpose- built block","2ae19629-14a7-13a3-e055-000000000001","Kildare","Number","14877"
"F2005BC02","Number of Persons in private households","2022","2022","16","Flat or apartment in a purpose- built block","2ae19629-14a8-13a3-e055-000000000001","Kilkenny","Number","2445"
"F2005BC02","Number of Persons in private households","2022","2022","16","Flat or apartment in a purpose- built block","2ae19629-148d-13a3-e055-000000000001","Laois","Number","2414"
"F2005BC02","Number of Persons in private households","2022","2022","16","Flat or apartment in a purpose- built block","2ae19629-1490-13a3-e055-000000000001","Longford","Number","1714"
"F2005BC02","Number of Persons in private households","2022","2022","16","Flat or apartment in a purpose- built block","2ae19629-1491-13a3-e055-000000000001","Louth","Number","5909"
"F2005BC02","Number of Persons in private households","2022","2022","16","Flat or apartment in a purpose- built block","2ae19629-1494-13a3-e055-000000000001","Meath","Number","10782"
"F2005BC02","Number of Persons in private households","2022","2022","16","Flat or apartment in a purpose- built block","2ae19629-1496-13a3-e055-000000000001","Offaly","Number","1772"
"F2005BC02","Number of Persons in private households","2022","2022","16","Flat or apartment in a purpose- built block","2ae19629-149b-13a3-e055-000000000001","Westmeath","Number","5382"
"F2005BC02","Number of Persons in private households","2022","2022","16","Flat or apartment in a purpose- built block","2ae19629-149c-13a3-e055-000000000001","Wexford","Number","3779"
"F2005BC02","Number of Persons in private households","2022","2022","16","Flat or apartment in a purpose- built block","2ae19629-149e-13a3-e055-000000000001","Wicklow","Number","8002"
"F2005BC02","Number of Persons in private households","2022","2022","16","Flat or apartment in a purpose- built block","2ae19629-14a2-13a3-e055-000000000001","Clare","Number","4230"
"F2005BC02","Number of Persons in private households","2022","2022","16","Flat or apartment in a purpose- built block","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","Number","28777"
"F2005BC02","Number of Persons in private households","2022","2022","16","Flat or apartment in a purpose- built block","2ae19629-14a6-13a3-e055-000000000001","Kerry","Number","4269"
"F2005BC02","Number of Persons in private households","2022","2022","16","Flat or apartment in a purpose- built block","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","Number","15888"
"F2005BC02","Number of Persons in private households","2022","2022","16","Flat or apartment in a purpose- built block","2ae19629-1499-13a3-e055-000000000001","Tipperary","Number","2723"
"F2005BC02","Number of Persons in private households","2022","2022","16","Flat or apartment in a purpose- built block","2ae19629-149a-13a3-e055-000000000001","Waterford City and County","Number","5956"
"F2005BC02","Number of Persons in private households","2022","2022","16","Flat or apartment in a purpose- built block","2ae19629-1435-13a3-e055-000000000001","Galway City","Number","15629"
"F2005BC02","Number of Persons in private households","2022","2022","16","Flat or apartment in a purpose- built block","2ae19629-14a5-13a3-e055-000000000001","Galway County","Number","3839"
