﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02597V03821","NACE Rev. 2 Sector","UNIT","VALUE"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2014","2014","19","Coke and refined petroleum products (19)","'000 Tonnes CO2 Equivalents","0.4953"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2014","2014","20","Chemicals and chemical products (20)","'000 Tonnes CO2 Equivalents","0.3365"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2014","2014","21","Basic pharmaceutical products and preparations (21)","'000 Tonnes CO2 Equivalents","0.4567"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2014","2014","26","Computer, electronic and optical products (26)","'000 Tonnes CO2 Equivalents","0.0464"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2014","2014","27","Electrical equipment (27)","'000 Tonnes CO2 Equivalents","0.0549"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2014","2014","28","Machinery and equipment n.e.c. (28)","'000 Tonnes CO2 Equivalents","0.1424"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2014","2014","35","Electricity, gas, steam and air conditioning supply (35)","'000 Tonnes CO2 Equivalents","109.1794"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2014","2014","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes CO2 Equivalents","5149.7418"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2014","2014","V0800","Mining and quarrying (05 to 09)","'000 Tonnes CO2 Equivalents","0.2178"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2014","2014","V1505","Industries and construction (05 to 43)","'000 Tonnes CO2 Equivalents","227.7734"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2014","2014","V1900","Food products, beverages and tobacco (10 to 12)","'000 Tonnes CO2 Equivalents","2.8982"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2014","2014","V2400","Textiles, wearing apparel and leather products (13 to 15)","'000 Tonnes CO2 Equivalents","0.0745"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2014","2014","V2715","Wood, paper, printing and reproduction of recorded media (16 to 18)","'000 Tonnes CO2 Equivalents","4.6943"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2014","2014","V3430","Rubber and plastic products, other non-metallic mineral products (22,23)","'000 Tonnes CO2 Equivalents","4.0251"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2014","2014","V3500","Basic metals and fabricated metal products (24,25)","'000 Tonnes CO2 Equivalents","1.1108"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2014","2014","V3700","Transport equipment (29,30)","'000 Tonnes CO2 Equivalents","0.0249"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2014","2014","V3920","Furniture, and other manufacturing, repair and installation of machinery and equipment (31 to 33)","'000 Tonnes CO2 Equivalents","0.3286"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2014","2014","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","'000 Tonnes CO2 Equivalents","101.7721"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2014","2014","V3960","Construction (41 to 43)","'000 Tonnes CO2 Equivalents","1.9154"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2014","2014","V39845","Services (45 to 96)","'000 Tonnes CO2 Equivalents","82.1746"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2014","2014","ZXD100","Households","'000 Tonnes CO2 Equivalents","59.1382"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2014","2014","ZXD400","Total Residence Principle Emissions","'000 Tonnes CO2 Equivalents","5518.828"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2014","2014","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes CO2 Equivalents","9.6209"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2014","2014","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes CO2 Equivalents","-3.6634"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2014","2014","ZXD700","Total Territorial Principle Emissions","'000 Tonnes CO2 Equivalents","5524.7856"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2015","2015","19","Coke and refined petroleum products (19)","'000 Tonnes CO2 Equivalents","0.4338"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2015","2015","20","Chemicals and chemical products (20)","'000 Tonnes CO2 Equivalents","0.3187"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2015","2015","21","Basic pharmaceutical products and preparations (21)","'000 Tonnes CO2 Equivalents","0.4698"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2015","2015","26","Computer, electronic and optical products (26)","'000 Tonnes CO2 Equivalents","0.0557"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2015","2015","27","Electrical equipment (27)","'000 Tonnes CO2 Equivalents","0.0173"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2015","2015","28","Machinery and equipment n.e.c. (28)","'000 Tonnes CO2 Equivalents","0.1003"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2015","2015","35","Electricity, gas, steam and air conditioning supply (35)","'000 Tonnes CO2 Equivalents","107.2898"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2015","2015","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes CO2 Equivalents","5193.2695"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2015","2015","V0800","Mining and quarrying (05 to 09)","'000 Tonnes CO2 Equivalents","0.1326"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2015","2015","V1505","Industries and construction (05 to 43)","'000 Tonnes CO2 Equivalents","226.1458"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2015","2015","V1900","Food products, beverages and tobacco (10 to 12)","'000 Tonnes CO2 Equivalents","2.7414"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2015","2015","V2400","Textiles, wearing apparel and leather products (13 to 15)","'000 Tonnes CO2 Equivalents","0.0411"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2015","2015","V2715","Wood, paper, printing and reproduction of recorded media (16 to 18)","'000 Tonnes CO2 Equivalents","4.7843"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2015","2015","V3430","Rubber and plastic products, other non-metallic mineral products (22,23)","'000 Tonnes CO2 Equivalents","4.1279"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2015","2015","V3500","Basic metals and fabricated metal products (24,25)","'000 Tonnes CO2 Equivalents","0.9397"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2015","2015","V3700","Transport equipment (29,30)","'000 Tonnes CO2 Equivalents","0.018"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2015","2015","V3920","Furniture, and other manufacturing, repair and installation of machinery and equipment (31 to 33)","'000 Tonnes CO2 Equivalents","0.4362"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2015","2015","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","'000 Tonnes CO2 Equivalents","102.4846"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2015","2015","V3960","Construction (41 to 43)","'000 Tonnes CO2 Equivalents","1.7546"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2015","2015","V39845","Services (45 to 96)","'000 Tonnes CO2 Equivalents","83.35"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2015","2015","ZXD100","Households","'000 Tonnes CO2 Equivalents","61.6429"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2015","2015","ZXD400","Total Residence Principle Emissions","'000 Tonnes CO2 Equivalents","5564.4081"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2015","2015","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes CO2 Equivalents","14.2953"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2015","2015","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes CO2 Equivalents","-3.8573"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2015","2015","ZXD700","Total Territorial Principle Emissions","'000 Tonnes CO2 Equivalents","5574.8461"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2016","2016","19","Coke and refined petroleum products (19)","'000 Tonnes CO2 Equivalents","0.4997"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2016","2016","20","Chemicals and chemical products (20)","'000 Tonnes CO2 Equivalents","0.2869"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2016","2016","21","Basic pharmaceutical products and preparations (21)","'000 Tonnes CO2 Equivalents","0.3221"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2016","2016","26","Computer, electronic and optical products (26)","'000 Tonnes CO2 Equivalents","0.1152"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2016","2016","27","Electrical equipment (27)","'000 Tonnes CO2 Equivalents","0.0158"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2016","2016","28","Machinery and equipment n.e.c. (28)","'000 Tonnes CO2 Equivalents","0.1491"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2016","2016","35","Electricity, gas, steam and air conditioning supply (35)","'000 Tonnes CO2 Equivalents","122.7021"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2016","2016","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes CO2 Equivalents","5265.3492"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2016","2016","V0800","Mining and quarrying (05 to 09)","'000 Tonnes CO2 Equivalents","0.2774"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2016","2016","V1505","Industries and construction (05 to 43)","'000 Tonnes CO2 Equivalents","245.9914"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2016","2016","V1900","Food products, beverages and tobacco (10 to 12)","'000 Tonnes CO2 Equivalents","2.6279"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2016","2016","V2400","Textiles, wearing apparel and leather products (13 to 15)","'000 Tonnes CO2 Equivalents","0.073"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2016","2016","V2715","Wood, paper, printing and reproduction of recorded media (16 to 18)","'000 Tonnes CO2 Equivalents","4.1227"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2016","2016","V3430","Rubber and plastic products, other non-metallic mineral products (22,23)","'000 Tonnes CO2 Equivalents","4.2163"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2016","2016","V3500","Basic metals and fabricated metal products (24,25)","'000 Tonnes CO2 Equivalents","1.0215"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2016","2016","V3700","Transport equipment (29,30)","'000 Tonnes CO2 Equivalents","0.038"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2016","2016","V3920","Furniture, and other manufacturing, repair and installation of machinery and equipment (31 to 33)","'000 Tonnes CO2 Equivalents","0.7354"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2016","2016","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","'000 Tonnes CO2 Equivalents","106.8341"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2016","2016","V3960","Construction (41 to 43)","'000 Tonnes CO2 Equivalents","1.9543"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2016","2016","V39845","Services (45 to 96)","'000 Tonnes CO2 Equivalents","90.7082"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2016","2016","ZXD100","Households","'000 Tonnes CO2 Equivalents","63.5828"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2016","2016","ZXD400","Total Residence Principle Emissions","'000 Tonnes CO2 Equivalents","5665.6315"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2016","2016","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes CO2 Equivalents","14.3808"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2016","2016","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes CO2 Equivalents","-4.4361"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2016","2016","ZXD700","Total Territorial Principle Emissions","'000 Tonnes CO2 Equivalents","5675.5763"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2017","2017","19","Coke and refined petroleum products (19)","'000 Tonnes CO2 Equivalents","0.5106"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2017","2017","20","Chemicals and chemical products (20)","'000 Tonnes CO2 Equivalents","0.3223"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2017","2017","21","Basic pharmaceutical products and preparations (21)","'000 Tonnes CO2 Equivalents","0.3388"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2017","2017","26","Computer, electronic and optical products (26)","'000 Tonnes CO2 Equivalents","0.1645"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2017","2017","27","Electrical equipment (27)","'000 Tonnes CO2 Equivalents","0.044"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2017","2017","28","Machinery and equipment n.e.c. (28)","'000 Tonnes CO2 Equivalents","0.4905"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2017","2017","35","Electricity, gas, steam and air conditioning supply (35)","'000 Tonnes CO2 Equivalents","122.1951"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2017","2017","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes CO2 Equivalents","5551.3319"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2017","2017","V0800","Mining and quarrying (05 to 09)","'000 Tonnes CO2 Equivalents","0.2307"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2017","2017","V1505","Industries and construction (05 to 43)","'000 Tonnes CO2 Equivalents","251.5893"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2017","2017","V1900","Food products, beverages and tobacco (10 to 12)","'000 Tonnes CO2 Equivalents","2.5951"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2017","2017","V2400","Textiles, wearing apparel and leather products (13 to 15)","'000 Tonnes CO2 Equivalents","0.1446"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2017","2017","V2715","Wood, paper, printing and reproduction of recorded media (16 to 18)","'000 Tonnes CO2 Equivalents","3.8787"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2017","2017","V3430","Rubber and plastic products, other non-metallic mineral products (22,23)","'000 Tonnes CO2 Equivalents","4.4584"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2017","2017","V3500","Basic metals and fabricated metal products (24,25)","'000 Tonnes CO2 Equivalents","1.3226"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2017","2017","V3700","Transport equipment (29,30)","'000 Tonnes CO2 Equivalents","0.0647"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2017","2017","V3920","Furniture, and other manufacturing, repair and installation of machinery and equipment (31 to 33)","'000 Tonnes CO2 Equivalents","0.6708"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2017","2017","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","'000 Tonnes CO2 Equivalents","111.6796"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2017","2017","V3960","Construction (41 to 43)","'000 Tonnes CO2 Equivalents","2.4783"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2017","2017","V39845","Services (45 to 96)","'000 Tonnes CO2 Equivalents","97.2389"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2017","2017","ZXD100","Households","'000 Tonnes CO2 Equivalents","61.6504"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2017","2017","ZXD400","Total Residence Principle Emissions","'000 Tonnes CO2 Equivalents","5961.8105"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2017","2017","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes CO2 Equivalents","8.4142"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2017","2017","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes CO2 Equivalents","-4.823"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2017","2017","ZXD700","Total Territorial Principle Emissions","'000 Tonnes CO2 Equivalents","5965.4017"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2018","2018","19","Coke and refined petroleum products (19)","'000 Tonnes CO2 Equivalents","0.4441"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2018","2018","20","Chemicals and chemical products (20)","'000 Tonnes CO2 Equivalents","0.3184"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2018","2018","21","Basic pharmaceutical products and preparations (21)","'000 Tonnes CO2 Equivalents","0.3237"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2018","2018","26","Computer, electronic and optical products (26)","'000 Tonnes CO2 Equivalents","0.1178"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2018","2018","27","Electrical equipment (27)","'000 Tonnes CO2 Equivalents","0.0653"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2018","2018","28","Machinery and equipment n.e.c. (28)","'000 Tonnes CO2 Equivalents","0.4644"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2018","2018","35","Electricity, gas, steam and air conditioning supply (35)","'000 Tonnes CO2 Equivalents","122.0574"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2018","2018","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes CO2 Equivalents","5866.2071"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2018","2018","V0800","Mining and quarrying (05 to 09)","'000 Tonnes CO2 Equivalents","0.213"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2018","2018","V1505","Industries and construction (05 to 43)","'000 Tonnes CO2 Equivalents","255.0376"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2018","2018","V1900","Food products, beverages and tobacco (10 to 12)","'000 Tonnes CO2 Equivalents","2.9877"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2018","2018","V2400","Textiles, wearing apparel and leather products (13 to 15)","'000 Tonnes CO2 Equivalents","0.126"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2018","2018","V2715","Wood, paper, printing and reproduction of recorded media (16 to 18)","'000 Tonnes CO2 Equivalents","3.9817"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2018","2018","V3430","Rubber and plastic products, other non-metallic mineral products (22,23)","'000 Tonnes CO2 Equivalents","4.891"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2018","2018","V3500","Basic metals and fabricated metal products (24,25)","'000 Tonnes CO2 Equivalents","1.2889"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2018","2018","V3700","Transport equipment (29,30)","'000 Tonnes CO2 Equivalents","0.0676"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2018","2018","V3920","Furniture, and other manufacturing, repair and installation of machinery and equipment (31 to 33)","'000 Tonnes CO2 Equivalents","0.761"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2018","2018","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","'000 Tonnes CO2 Equivalents","114.0633"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2018","2018","V3960","Construction (41 to 43)","'000 Tonnes CO2 Equivalents","2.8661"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2018","2018","V39845","Services (45 to 96)","'000 Tonnes CO2 Equivalents","98.7378"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2018","2018","ZXD100","Households","'000 Tonnes CO2 Equivalents","64.0284"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2018","2018","ZXD400","Total Residence Principle Emissions","'000 Tonnes CO2 Equivalents","6284.0109"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2018","2018","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes CO2 Equivalents","9.3038"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2018","2018","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes CO2 Equivalents","-4.3383"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2018","2018","ZXD700","Total Territorial Principle Emissions","'000 Tonnes CO2 Equivalents","6288.9764"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2019","2019","19","Coke and refined petroleum products (19)","'000 Tonnes CO2 Equivalents","0.3726"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2019","2019","20","Chemicals and chemical products (20)","'000 Tonnes CO2 Equivalents","0.3025"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2019","2019","21","Basic pharmaceutical products and preparations (21)","'000 Tonnes CO2 Equivalents","0.3785"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2019","2019","26","Computer, electronic and optical products (26)","'000 Tonnes CO2 Equivalents","0.1038"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2019","2019","27","Electrical equipment (27)","'000 Tonnes CO2 Equivalents","0.0903"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2019","2019","28","Machinery and equipment n.e.c. (28)","'000 Tonnes CO2 Equivalents","0.4829"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2019","2019","35","Electricity, gas, steam and air conditioning supply (35)","'000 Tonnes CO2 Equivalents","119.8654"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2019","2019","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes CO2 Equivalents","5497.4845"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2019","2019","V0800","Mining and quarrying (05 to 09)","'000 Tonnes CO2 Equivalents","0.2276"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2019","2019","V1505","Industries and construction (05 to 43)","'000 Tonnes CO2 Equivalents","255.0399"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2019","2019","V1900","Food products, beverages and tobacco (10 to 12)","'000 Tonnes CO2 Equivalents","2.8235"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2019","2019","V2400","Textiles, wearing apparel and leather products (13 to 15)","'000 Tonnes CO2 Equivalents","0.1062"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2019","2019","V2715","Wood, paper, printing and reproduction of recorded media (16 to 18)","'000 Tonnes CO2 Equivalents","3.4326"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2019","2019","V3430","Rubber and plastic products, other non-metallic mineral products (22,23)","'000 Tonnes CO2 Equivalents","4.7837"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2019","2019","V3500","Basic metals and fabricated metal products (24,25)","'000 Tonnes CO2 Equivalents","1.1997"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2019","2019","V3700","Transport equipment (29,30)","'000 Tonnes CO2 Equivalents","0.1365"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2019","2019","V3920","Furniture, and other manufacturing, repair and installation of machinery and equipment (31 to 33)","'000 Tonnes CO2 Equivalents","0.6943"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2019","2019","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","'000 Tonnes CO2 Equivalents","116.4576"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2019","2019","V3960","Construction (41 to 43)","'000 Tonnes CO2 Equivalents","3.5822"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2019","2019","V39845","Services (45 to 96)","'000 Tonnes CO2 Equivalents","98.1878"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2019","2019","ZXD100","Households","'000 Tonnes CO2 Equivalents","64.4982"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2019","2019","ZXD400","Total Residence Principle Emissions","'000 Tonnes CO2 Equivalents","5915.2104"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2019","2019","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes CO2 Equivalents","11.5029"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2019","2019","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes CO2 Equivalents","-4.928"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2019","2019","ZXD700","Total Territorial Principle Emissions","'000 Tonnes CO2 Equivalents","5921.7852"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2020","2020","19","Coke and refined petroleum products (19)","'000 Tonnes CO2 Equivalents","0.4223"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2020","2020","20","Chemicals and chemical products (20)","'000 Tonnes CO2 Equivalents","0.3004"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2020","2020","21","Basic pharmaceutical products and preparations (21)","'000 Tonnes CO2 Equivalents","0.3981"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2020","2020","26","Computer, electronic and optical products (26)","'000 Tonnes CO2 Equivalents","0.059"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2020","2020","27","Electrical equipment (27)","'000 Tonnes CO2 Equivalents","0.1827"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2020","2020","28","Machinery and equipment n.e.c. (28)","'000 Tonnes CO2 Equivalents","0.4688"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2020","2020","35","Electricity, gas, steam and air conditioning supply (35)","'000 Tonnes CO2 Equivalents","105.966"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2020","2020","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes CO2 Equivalents","5528.1452"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2020","2020","V0800","Mining and quarrying (05 to 09)","'000 Tonnes CO2 Equivalents","0.0855"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2020","2020","V1505","Industries and construction (05 to 43)","'000 Tonnes CO2 Equivalents","243.2195"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2020","2020","V1900","Food products, beverages and tobacco (10 to 12)","'000 Tonnes CO2 Equivalents","3.5274"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2020","2020","V2400","Textiles, wearing apparel and leather products (13 to 15)","'000 Tonnes CO2 Equivalents","0.1499"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2020","2020","V2715","Wood, paper, printing and reproduction of recorded media (16 to 18)","'000 Tonnes CO2 Equivalents","3.2413"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2020","2020","V3430","Rubber and plastic products, other non-metallic mineral products (22,23)","'000 Tonnes CO2 Equivalents","4.5303"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2020","2020","V3500","Basic metals and fabricated metal products (24,25)","'000 Tonnes CO2 Equivalents","1.5477"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2020","2020","V3700","Transport equipment (29,30)","'000 Tonnes CO2 Equivalents","0.0733"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2020","2020","V3920","Furniture, and other manufacturing, repair and installation of machinery and equipment (31 to 33)","'000 Tonnes CO2 Equivalents","0.5631"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2020","2020","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","'000 Tonnes CO2 Equivalents","117.7522"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2020","2020","V3960","Construction (41 to 43)","'000 Tonnes CO2 Equivalents","3.9511"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2020","2020","V39845","Services (45 to 96)","'000 Tonnes CO2 Equivalents","96.3295"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2020","2020","ZXD100","Households","'000 Tonnes CO2 Equivalents","57.473"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2020","2020","ZXD400","Total Residence Principle Emissions","'000 Tonnes CO2 Equivalents","5925.1672"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2020","2020","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes CO2 Equivalents","5.8868"
"EAA15C6","Nitrous Oxide (N2O)  Emissions","2020","2020","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes CO2 Equivalents","-4.9741"
