﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02199V02655","Sex","C02697V03265","Frequency of Speaking Irish","C02779V03348","Province County or City","TLIST(A1)","CensusYear","UNIT","VALUE"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","52","Speaks Irish less often","11","Wexford","2002","2002","Number","1629"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","52","Speaks Irish less often","12","Wicklow","2002","2002","Number","1486"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","52","Speaks Irish less often","B","Munster","2002","2002","Number","21125"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","52","Speaks Irish less often","13","Clare","2002","2002","Number","2254"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","52","Speaks Irish less often","14","Cork","2002","2002","Number","7943"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","52","Speaks Irish less often","141","Cork City","2002","2002","Number","2165"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","52","Speaks Irish less often","142","Cork County","2002","2002","Number","5778"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","52","Speaks Irish less often","15","Kerry","2002","2002","Number","2807"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","52","Speaks Irish less often","16","Limerick","2002","2002","Number","3399"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","52","Speaks Irish less often","161","Limerick City","2002","2002","Number","848"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","52","Speaks Irish less often","162","Limerick County","2002","2002","Number","2551"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","52","Speaks Irish less often","171","North Tipperary","2002","2002","Number","1258"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","52","Speaks Irish less often","172","South Tipperary","2002","2002","Number","1498"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","52","Speaks Irish less often","18","Waterford","2002","2002","Number","1966"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","52","Speaks Irish less often","181","Waterford City","2002","2002","Number","741"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","52","Speaks Irish less often","182","Waterford County","2002","2002","Number","1225"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","52","Speaks Irish less often","C","Connacht","2002","2002","Number","8958"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","52","Speaks Irish less often","19","Galway","2002","2002","Number","3912"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","52","Speaks Irish less often","191","Galway City","2002","2002","Number","1225"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","52","Speaks Irish less often","192","Galway County","2002","2002","Number","2687"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","52","Speaks Irish less often","20","Leitrim","2002","2002","Number","500"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","52","Speaks Irish less often","21","Mayo","2002","2002","Number","2297"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","52","Speaks Irish less often","22","Roscommon","2002","2002","Number","1118"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","52","Speaks Irish less often","23","Sligo","2002","2002","Number","1131"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","52","Speaks Irish less often","D","Ulster (part of)","2002","2002","Number","3089"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","52","Speaks Irish less often","24","Cavan","2002","2002","Number","771"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","52","Speaks Irish less often","25","Donegal","2002","2002","Number","1645"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","52","Speaks Irish less often","26","Monaghan","2002","2002","Number","673"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","62","Never speaks Irish","-","State","2002","2002","Number","38065"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","62","Never speaks Irish","A","Leinster","2002","2002","Number","18920"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","62","Never speaks Irish","01","Carlow","2002","2002","Number","393"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","62","Never speaks Irish","02","Dublin","2002","2002","Number","9941"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","62","Never speaks Irish","021","Dublin City","2002","2002","Number","3680"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","62","Never speaks Irish","024","Dún Laoghaire-Rathdown","2002","2002","Number","2466"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","62","Never speaks Irish","023","Fingal","2002","2002","Number","1962"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","62","Never speaks Irish","022","South Dublin","2002","2002","Number","1833"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","62","Never speaks Irish","03","Kildare","2002","2002","Number","1422"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","62","Never speaks Irish","04","Kilkenny","2002","2002","Number","872"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","62","Never speaks Irish","05","Laois","2002","2002","Number","607"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","62","Never speaks Irish","06","Longford","2002","2002","Number","350"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","62","Never speaks Irish","07","Louth","2002","2002","Number","787"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","62","Never speaks Irish","08","Meath","2002","2002","Number","1122"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","62","Never speaks Irish","09","Offaly","2002","2002","Number","631"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","62","Never speaks Irish","10","Westmeath","2002","2002","Number","742"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","62","Never speaks Irish","11","Wexford","2002","2002","Number","1042"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","62","Never speaks Irish","12","Wicklow","2002","2002","Number","1011"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","62","Never speaks Irish","B","Munster","2002","2002","Number","12628"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","62","Never speaks Irish","13","Clare","2002","2002","Number","1333"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","62","Never speaks Irish","14","Cork","2002","2002","Number","4830"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","62","Never speaks Irish","141","Cork City","2002","2002","Number","1305"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","62","Never speaks Irish","142","Cork County","2002","2002","Number","3525"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","62","Never speaks Irish","15","Kerry","2002","2002","Number","1450"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","62","Never speaks Irish","16","Limerick","2002","2002","Number","2052"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","62","Never speaks Irish","161","Limerick City","2002","2002","Number","498"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","62","Never speaks Irish","162","Limerick County","2002","2002","Number","1554"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","62","Never speaks Irish","171","North Tipperary","2002","2002","Number","868"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","62","Never speaks Irish","172","South Tipperary","2002","2002","Number","942"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","62","Never speaks Irish","18","Waterford","2002","2002","Number","1153"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","62","Never speaks Irish","181","Waterford City","2002","2002","Number","455"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","62","Never speaks Irish","182","Waterford County","2002","2002","Number","698"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","62","Never speaks Irish","C","Connacht","2002","2002","Number","4873"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","62","Never speaks Irish","19","Galway","2002","2002","Number","1778"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","62","Never speaks Irish","191","Galway City","2002","2002","Number","464"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","62","Never speaks Irish","192","Galway County","2002","2002","Number","1314"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","62","Never speaks Irish","20","Leitrim","2002","2002","Number","336"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","62","Never speaks Irish","21","Mayo","2002","2002","Number","1294"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","62","Never speaks Irish","22","Roscommon","2002","2002","Number","739"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","62","Never speaks Irish","23","Sligo","2002","2002","Number","726"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","62","Never speaks Irish","D","Ulster (part of)","2002","2002","Number","1644"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","62","Never speaks Irish","24","Cavan","2002","2002","Number","503"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","62","Never speaks Irish","25","Donegal","2002","2002","Number","684"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","62","Never speaks Irish","26","Monaghan","2002","2002","Number","457"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","98","Not stated","-","State","2002","2002","Number","2638"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","98","Not stated","A","Leinster","2002","2002","Number","1160"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","98","Not stated","01","Carlow","2002","2002","Number","29"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","98","Not stated","02","Dublin","2002","2002","Number","572"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","98","Not stated","021","Dublin City","2002","2002","Number","273"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","98","Not stated","024","Dún Laoghaire-Rathdown","2002","2002","Number","101"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","98","Not stated","023","Fingal","2002","2002","Number","89"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","98","Not stated","022","South Dublin","2002","2002","Number","109"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","98","Not stated","03","Kildare","2002","2002","Number","89"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","98","Not stated","04","Kilkenny","2002","2002","Number","59"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","98","Not stated","05","Laois","2002","2002","Number","41"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","98","Not stated","06","Longford","2002","2002","Number","23"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","98","Not stated","07","Louth","2002","2002","Number","58"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","98","Not stated","08","Meath","2002","2002","Number","70"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","98","Not stated","09","Offaly","2002","2002","Number","37"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","98","Not stated","10","Westmeath","2002","2002","Number","43"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","98","Not stated","11","Wexford","2002","2002","Number","79"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","98","Not stated","12","Wicklow","2002","2002","Number","60"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","98","Not stated","B","Munster","2002","2002","Number","905"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","98","Not stated","13","Clare","2002","2002","Number","102"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","98","Not stated","14","Cork","2002","2002","Number","329"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","98","Not stated","141","Cork City","2002","2002","Number","106"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","98","Not stated","142","Cork County","2002","2002","Number","223"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","98","Not stated","15","Kerry","2002","2002","Number","127"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","98","Not stated","16","Limerick","2002","2002","Number","127"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","98","Not stated","161","Limerick City","2002","2002","Number","38"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","98","Not stated","162","Limerick County","2002","2002","Number","89"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","98","Not stated","171","North Tipperary","2002","2002","Number","51"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","98","Not stated","172","South Tipperary","2002","2002","Number","68"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","98","Not stated","18","Waterford","2002","2002","Number","101"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","98","Not stated","181","Waterford City","2002","2002","Number","40"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","98","Not stated","182","Waterford County","2002","2002","Number","61"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","98","Not stated","C","Connacht","2002","2002","Number","387"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","98","Not stated","19","Galway","2002","2002","Number","195"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","98","Not stated","191","Galway City","2002","2002","Number","48"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","98","Not stated","192","Galway County","2002","2002","Number","147"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","98","Not stated","20","Leitrim","2002","2002","Number","21"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","98","Not stated","21","Mayo","2002","2002","Number","88"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","98","Not stated","22","Roscommon","2002","2002","Number","44"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","98","Not stated","23","Sligo","2002","2002","Number","39"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","98","Not stated","D","Ulster (part of)","2002","2002","Number","186"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","98","Not stated","24","Cavan","2002","2002","Number","39"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","98","Not stated","25","Donegal","2002","2002","Number","111"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","-","Both sexes","98","Not stated","26","Monaghan","2002","2002","Number","36"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","1","Male","-","All Irish speakers","-","State","2002","2002","Number","57335"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","1","Male","-","All Irish speakers","A","Leinster","2002","2002","Number","26409"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","1","Male","-","All Irish speakers","01","Carlow","2002","2002","Number","543"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","1","Male","-","All Irish speakers","02","Dublin","2002","2002","Number","14149"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","1","Male","-","All Irish speakers","021","Dublin City","2002","2002","Number","5318"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","1","Male","-","All Irish speakers","024","Dún Laoghaire-Rathdown","2002","2002","Number","3221"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","1","Male","-","All Irish speakers","023","Fingal","2002","2002","Number","2862"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","1","Male","-","All Irish speakers","022","South Dublin","2002","2002","Number","2748"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","1","Male","-","All Irish speakers","03","Kildare","2002","2002","Number","2019"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","1","Male","-","All Irish speakers","04","Kilkenny","2002","2002","Number","1219"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","1","Male","-","All Irish speakers","05","Laois","2002","2002","Number","762"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","1","Male","-","All Irish speakers","06","Longford","2002","2002","Number","432"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","1","Male","-","All Irish speakers","07","Louth","2002","2002","Number","1131"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","1","Male","-","All Irish speakers","08","Meath","2002","2002","Number","1610"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","1","Male","-","All Irish speakers","09","Offaly","2002","2002","Number","788"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","1","Male","-","All Irish speakers","10","Westmeath","2002","2002","Number","1001"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","1","Male","-","All Irish speakers","11","Wexford","2002","2002","Number","1361"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","1","Male","-","All Irish speakers","12","Wicklow","2002","2002","Number","1394"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","1","Male","-","All Irish speakers","B","Munster","2002","2002","Number","18908"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","1","Male","-","All Irish speakers","13","Clare","2002","2002","Number","1995"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","1","Male","-","All Irish speakers","14","Cork","2002","2002","Number","7161"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","1","Male","-","All Irish speakers","141","Cork City","2002","2002","Number","1981"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","1","Male","-","All Irish speakers","142","Cork County","2002","2002","Number","5180"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","1","Male","-","All Irish speakers","15","Kerry","2002","2002","Number","2599"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","1","Male","-","All Irish speakers","16","Limerick","2002","2002","Number","2903"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","1","Male","-","All Irish speakers","161","Limerick City","2002","2002","Number","699"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","1","Male","-","All Irish speakers","162","Limerick County","2002","2002","Number","2204"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","1","Male","-","All Irish speakers","171","North Tipperary","2002","2002","Number","1127"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","1","Male","-","All Irish speakers","172","South Tipperary","2002","2002","Number","1267"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","1","Male","-","All Irish speakers","18","Waterford","2002","2002","Number","1856"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","1","Male","-","All Irish speakers","181","Waterford City","2002","2002","Number","737"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","1","Male","-","All Irish speakers","182","Waterford County","2002","2002","Number","1119"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","1","Male","-","All Irish speakers","C","Connacht","2002","2002","Number","8644"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","1","Male","-","All Irish speakers","19","Galway","2002","2002","Number","4163"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","1","Male","-","All Irish speakers","191","Galway City","2002","2002","Number","1031"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","1","Male","-","All Irish speakers","192","Galway County","2002","2002","Number","3132"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","1","Male","-","All Irish speakers","20","Leitrim","2002","2002","Number","447"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","1","Male","-","All Irish speakers","21","Mayo","2002","2002","Number","2143"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","1","Male","-","All Irish speakers","22","Roscommon","2002","2002","Number","938"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","1","Male","-","All Irish speakers","23","Sligo","2002","2002","Number","953"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","1","Male","-","All Irish speakers","D","Ulster (part of)","2002","2002","Number","3374"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","1","Male","-","All Irish speakers","24","Cavan","2002","2002","Number","681"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","1","Male","-","All Irish speakers","25","Donegal","2002","2002","Number","2093"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","1","Male","-","All Irish speakers","26","Monaghan","2002","2002","Number","600"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","1","Male","12","Speaks Irish daily","-","State","2002","2002","Number","4353"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","1","Male","12","Speaks Irish daily","A","Leinster","2002","2002","Number","1201"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","1","Male","12","Speaks Irish daily","01","Carlow","2002","2002","Number","19"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","1","Male","12","Speaks Irish daily","02","Dublin","2002","2002","Number","706"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","1","Male","12","Speaks Irish daily","021","Dublin City","2002","2002","Number","265"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","1","Male","12","Speaks Irish daily","024","Dún Laoghaire-Rathdown","2002","2002","Number","164"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","1","Male","12","Speaks Irish daily","023","Fingal","2002","2002","Number","140"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","1","Male","12","Speaks Irish daily","022","South Dublin","2002","2002","Number","137"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","1","Male","12","Speaks Irish daily","03","Kildare","2002","2002","Number","80"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","1","Male","12","Speaks Irish daily","04","Kilkenny","2002","2002","Number","43"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","1","Male","12","Speaks Irish daily","05","Laois","2002","2002","Number","25"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","1","Male","12","Speaks Irish daily","06","Longford","2002","2002","Number","11"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","1","Male","12","Speaks Irish daily","07","Louth","2002","2002","Number","61"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","1","Male","12","Speaks Irish daily","08","Meath","2002","2002","Number","80"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","1","Male","12","Speaks Irish daily","09","Offaly","2002","2002","Number","25"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","1","Male","12","Speaks Irish daily","10","Westmeath","2002","2002","Number","46"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","1","Male","12","Speaks Irish daily","11","Wexford","2002","2002","Number","48"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","1","Male","12","Speaks Irish daily","12","Wicklow","2002","2002","Number","57"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","1","Male","12","Speaks Irish daily","B","Munster","2002","2002","Number","1003"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","1","Male","12","Speaks Irish daily","13","Clare","2002","2002","Number","79"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","1","Male","12","Speaks Irish daily","14","Cork","2002","2002","Number","343"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","1","Male","12","Speaks Irish daily","141","Cork City","2002","2002","Number","96"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","1","Male","12","Speaks Irish daily","142","Cork County","2002","2002","Number","247"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","1","Male","12","Speaks Irish daily","15","Kerry","2002","2002","Number","286"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","1","Male","12","Speaks Irish daily","16","Limerick","2002","2002","Number","105"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","1","Male","12","Speaks Irish daily","161","Limerick City","2002","2002","Number","30"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","1","Male","12","Speaks Irish daily","162","Limerick County","2002","2002","Number","75"
"B1132","2002 Irish Speakers Aged 3 Years and Over","535","55 - 64 years","1","Male","12","Speaks Irish daily","171","North Tipperary","2002","2002","Number","55"
