﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02199V02655","Sex","C02720V03287","Family and non-family households","C02325V02801","Marital Status","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD541","Persons in Private Households","565","65 - 69 years","1","Male","C","Members of family units","16","Widowed","2011","2011","Thousand","1670"
"CD541","Persons in Private Households","565","65 - 69 years","1","Male","D","Persons enumerated as husbands and wives (or couples)","-","All marital status","2011","2011","Thousand","62078"
"CD541","Persons in Private Households","565","65 - 69 years","1","Male","D","Persons enumerated as husbands and wives (or couples)","01","Single","2011","2011","Thousand","329"
"CD541","Persons in Private Households","565","65 - 69 years","1","Male","D","Persons enumerated as husbands and wives (or couples)","04","Married","2011","2011","Thousand","60621"
"CD541","Persons in Private Households","565","65 - 69 years","1","Male","D","Persons enumerated as husbands and wives (or couples)","14","Separated or Divorced","2011","2011","Thousand","988"
"CD541","Persons in Private Households","565","65 - 69 years","1","Male","D","Persons enumerated as husbands and wives (or couples)","16","Widowed","2011","2011","Thousand","140"
"CD541","Persons in Private Households","565","65 - 69 years","1","Male","E","Persons enumerated as lone parents","-","All marital status","2011","2011","Thousand","2244"
"CD541","Persons in Private Households","565","65 - 69 years","1","Male","E","Persons enumerated as lone parents","01","Single","2011","2011","Thousand","50"
"CD541","Persons in Private Households","565","65 - 69 years","1","Male","E","Persons enumerated as lone parents","04","Married","2011","2011","Thousand","151"
"CD541","Persons in Private Households","565","65 - 69 years","1","Male","E","Persons enumerated as lone parents","14","Separated or Divorced","2011","2011","Thousand","513"
"CD541","Persons in Private Households","565","65 - 69 years","1","Male","E","Persons enumerated as lone parents","16","Widowed","2011","2011","Thousand","1530"
"CD541","Persons in Private Households","565","65 - 69 years","1","Male","F","Children (of any age) enumerated with both parents","-","All marital status","2011","2011","Thousand","3"
"CD541","Persons in Private Households","565","65 - 69 years","1","Male","F","Children (of any age) enumerated with both parents","01","Single","2011","2011","Thousand","3"
"CD541","Persons in Private Households","565","65 - 69 years","1","Male","F","Children (of any age) enumerated with both parents","04","Married","2011","2011","Thousand","0"
"CD541","Persons in Private Households","565","65 - 69 years","1","Male","F","Children (of any age) enumerated with both parents","14","Separated or Divorced","2011","2011","Thousand","0"
"CD541","Persons in Private Households","565","65 - 69 years","1","Male","F","Children (of any age) enumerated with both parents","16","Widowed","2011","2011","Thousand","0"
"CD541","Persons in Private Households","565","65 - 69 years","1","Male","G","Children (of any age) enumerated with a lone parent","-","All marital status","2011","2011","Thousand","235"
"CD541","Persons in Private Households","565","65 - 69 years","1","Male","G","Children (of any age) enumerated with a lone parent","01","Single","2011","2011","Thousand","235"
"CD541","Persons in Private Households","565","65 - 69 years","1","Male","G","Children (of any age) enumerated with a lone parent","04","Married","2011","2011","Thousand","0"
"CD541","Persons in Private Households","565","65 - 69 years","1","Male","G","Children (of any age) enumerated with a lone parent","14","Separated or Divorced","2011","2011","Thousand","0"
"CD541","Persons in Private Households","565","65 - 69 years","1","Male","G","Children (of any age) enumerated with a lone parent","16","Widowed","2011","2011","Thousand","0"
"CD541","Persons in Private Households","565","65 - 69 years","1","Male","H","Other persons in family households","-","All marital status","2011","2011","Thousand","958"
"CD541","Persons in Private Households","565","65 - 69 years","1","Male","H","Other persons in family households","01","Single","2011","2011","Thousand","376"
"CD541","Persons in Private Households","565","65 - 69 years","1","Male","H","Other persons in family households","04","Married","2011","2011","Thousand","106"
"CD541","Persons in Private Households","565","65 - 69 years","1","Male","H","Other persons in family households","14","Separated or Divorced","2011","2011","Thousand","206"
"CD541","Persons in Private Households","565","65 - 69 years","1","Male","H","Other persons in family households","16","Widowed","2011","2011","Thousand","270"
"CD541","Persons in Private Households","565","65 - 69 years","1","Male","I","Persons in non-family households","-","All marital status","2011","2011","Thousand","17807"
"CD541","Persons in Private Households","565","65 - 69 years","1","Male","I","Persons in non-family households","01","Single","2011","2011","Thousand","9785"
"CD541","Persons in Private Households","565","65 - 69 years","1","Male","I","Persons in non-family households","04","Married","2011","2011","Thousand","677"
"CD541","Persons in Private Households","565","65 - 69 years","1","Male","I","Persons in non-family households","14","Separated or Divorced","2011","2011","Thousand","4116"
"CD541","Persons in Private Households","565","65 - 69 years","1","Male","I","Persons in non-family households","16","Widowed","2011","2011","Thousand","3229"
"CD541","Persons in Private Households","565","65 - 69 years","1","Male","J","One-person households","-","All marital status","2011","2011","Thousand","14583"
"CD541","Persons in Private Households","565","65 - 69 years","1","Male","J","One-person households","01","Single","2011","2011","Thousand","7363"
"CD541","Persons in Private Households","565","65 - 69 years","1","Male","J","One-person households","04","Married","2011","2011","Thousand","499"
"CD541","Persons in Private Households","565","65 - 69 years","1","Male","J","One-person households","14","Separated or Divorced","2011","2011","Thousand","3708"
"CD541","Persons in Private Households","565","65 - 69 years","1","Male","J","One-person households","16","Widowed","2011","2011","Thousand","3013"
"CD541","Persons in Private Households","565","65 - 69 years","1","Male","K","Members of multi-person households","-","All marital status","2011","2011","Thousand","3224"
"CD541","Persons in Private Households","565","65 - 69 years","1","Male","K","Members of multi-person households","01","Single","2011","2011","Thousand","2422"
"CD541","Persons in Private Households","565","65 - 69 years","1","Male","K","Members of multi-person households","04","Married","2011","2011","Thousand","178"
"CD541","Persons in Private Households","565","65 - 69 years","1","Male","K","Members of multi-person households","14","Separated or Divorced","2011","2011","Thousand","408"
"CD541","Persons in Private Households","565","65 - 69 years","1","Male","K","Members of multi-person households","16","Widowed","2011","2011","Thousand","216"
"CD541","Persons in Private Households","565","65 - 69 years","2","Female","A","Persons in private households","-","All marital status","2011","2011","Thousand","83936"
"CD541","Persons in Private Households","565","65 - 69 years","2","Female","A","Persons in private households","01","Single","2011","2011","Thousand","7372"
"CD541","Persons in Private Households","565","65 - 69 years","2","Female","A","Persons in private households","04","Married","2011","2011","Thousand","55221"
"CD541","Persons in Private Households","565","65 - 69 years","2","Female","A","Persons in private households","14","Separated or Divorced","2011","2011","Thousand","5749"
"CD541","Persons in Private Households","565","65 - 69 years","2","Female","A","Persons in private households","16","Widowed","2011","2011","Thousand","15594"
"CD541","Persons in Private Households","565","65 - 69 years","2","Female","B","Persons in family households","-","All marital status","2011","2011","Thousand","62864"
"CD541","Persons in Private Households","565","65 - 69 years","2","Female","B","Persons in family households","01","Single","2011","2011","Thousand","747"
"CD541","Persons in Private Households","565","65 - 69 years","2","Female","B","Persons in family households","04","Married","2011","2011","Thousand","54610"
"CD541","Persons in Private Households","565","65 - 69 years","2","Female","B","Persons in family households","14","Separated or Divorced","2011","2011","Thousand","1787"
"CD541","Persons in Private Households","565","65 - 69 years","2","Female","B","Persons in family households","16","Widowed","2011","2011","Thousand","5720"
"CD541","Persons in Private Households","565","65 - 69 years","2","Female","C","Members of family units","-","All marital status","2011","2011","Thousand","61367"
"CD541","Persons in Private Households","565","65 - 69 years","2","Female","C","Members of family units","01","Single","2011","2011","Thousand","499"
"CD541","Persons in Private Households","565","65 - 69 years","2","Female","C","Members of family units","04","Married","2011","2011","Thousand","54518"
"CD541","Persons in Private Households","565","65 - 69 years","2","Female","C","Members of family units","14","Separated or Divorced","2011","2011","Thousand","1504"
"CD541","Persons in Private Households","565","65 - 69 years","2","Female","C","Members of family units","16","Widowed","2011","2011","Thousand","4846"
"CD541","Persons in Private Households","565","65 - 69 years","2","Female","D","Persons enumerated as husbands and wives (or couples)","-","All marital status","2011","2011","Thousand","55125"
"CD541","Persons in Private Households","565","65 - 69 years","2","Female","D","Persons enumerated as husbands and wives (or couples)","01","Single","2011","2011","Thousand","210"
"CD541","Persons in Private Households","565","65 - 69 years","2","Female","D","Persons enumerated as husbands and wives (or couples)","04","Married","2011","2011","Thousand","54310"
"CD541","Persons in Private Households","565","65 - 69 years","2","Female","D","Persons enumerated as husbands and wives (or couples)","14","Separated or Divorced","2011","2011","Thousand","421"
"CD541","Persons in Private Households","565","65 - 69 years","2","Female","D","Persons enumerated as husbands and wives (or couples)","16","Widowed","2011","2011","Thousand","184"
"CD541","Persons in Private Households","565","65 - 69 years","2","Female","E","Persons enumerated as lone parents","-","All marital status","2011","2011","Thousand","6103"
"CD541","Persons in Private Households","565","65 - 69 years","2","Female","E","Persons enumerated as lone parents","01","Single","2011","2011","Thousand","150"
"CD541","Persons in Private Households","565","65 - 69 years","2","Female","E","Persons enumerated as lone parents","04","Married","2011","2011","Thousand","208"
"CD541","Persons in Private Households","565","65 - 69 years","2","Female","E","Persons enumerated as lone parents","14","Separated or Divorced","2011","2011","Thousand","1083"
"CD541","Persons in Private Households","565","65 - 69 years","2","Female","E","Persons enumerated as lone parents","16","Widowed","2011","2011","Thousand","4662"
"CD541","Persons in Private Households","565","65 - 69 years","2","Female","F","Children (of any age) enumerated with both parents","-","All marital status","2011","2011","Thousand","3"
"CD541","Persons in Private Households","565","65 - 69 years","2","Female","F","Children (of any age) enumerated with both parents","01","Single","2011","2011","Thousand","3"
"CD541","Persons in Private Households","565","65 - 69 years","2","Female","F","Children (of any age) enumerated with both parents","04","Married","2011","2011","Thousand","0"
"CD541","Persons in Private Households","565","65 - 69 years","2","Female","F","Children (of any age) enumerated with both parents","14","Separated or Divorced","2011","2011","Thousand","0"
"CD541","Persons in Private Households","565","65 - 69 years","2","Female","F","Children (of any age) enumerated with both parents","16","Widowed","2011","2011","Thousand","0"
"CD541","Persons in Private Households","565","65 - 69 years","2","Female","G","Children (of any age) enumerated with a lone parent","-","All marital status","2011","2011","Thousand","136"
"CD541","Persons in Private Households","565","65 - 69 years","2","Female","G","Children (of any age) enumerated with a lone parent","01","Single","2011","2011","Thousand","136"
"CD541","Persons in Private Households","565","65 - 69 years","2","Female","G","Children (of any age) enumerated with a lone parent","04","Married","2011","2011","Thousand","0"
"CD541","Persons in Private Households","565","65 - 69 years","2","Female","G","Children (of any age) enumerated with a lone parent","14","Separated or Divorced","2011","2011","Thousand","0"
"CD541","Persons in Private Households","565","65 - 69 years","2","Female","G","Children (of any age) enumerated with a lone parent","16","Widowed","2011","2011","Thousand","0"
"CD541","Persons in Private Households","565","65 - 69 years","2","Female","H","Other persons in family households","-","All marital status","2011","2011","Thousand","1497"
"CD541","Persons in Private Households","565","65 - 69 years","2","Female","H","Other persons in family households","01","Single","2011","2011","Thousand","248"
"CD541","Persons in Private Households","565","65 - 69 years","2","Female","H","Other persons in family households","04","Married","2011","2011","Thousand","92"
"CD541","Persons in Private Households","565","65 - 69 years","2","Female","H","Other persons in family households","14","Separated or Divorced","2011","2011","Thousand","283"
"CD541","Persons in Private Households","565","65 - 69 years","2","Female","H","Other persons in family households","16","Widowed","2011","2011","Thousand","874"
"CD541","Persons in Private Households","565","65 - 69 years","2","Female","I","Persons in non-family households","-","All marital status","2011","2011","Thousand","21072"
"CD541","Persons in Private Households","565","65 - 69 years","2","Female","I","Persons in non-family households","01","Single","2011","2011","Thousand","6625"
"CD541","Persons in Private Households","565","65 - 69 years","2","Female","I","Persons in non-family households","04","Married","2011","2011","Thousand","611"
"CD541","Persons in Private Households","565","65 - 69 years","2","Female","I","Persons in non-family households","14","Separated or Divorced","2011","2011","Thousand","3962"
"CD541","Persons in Private Households","565","65 - 69 years","2","Female","I","Persons in non-family households","16","Widowed","2011","2011","Thousand","9874"
"CD541","Persons in Private Households","565","65 - 69 years","2","Female","J","One-person households","-","All marital status","2011","2011","Thousand","17996"
"CD541","Persons in Private Households","565","65 - 69 years","2","Female","J","One-person households","01","Single","2011","2011","Thousand","4686"
"CD541","Persons in Private Households","565","65 - 69 years","2","Female","J","One-person households","04","Married","2011","2011","Thousand","472"
"CD541","Persons in Private Households","565","65 - 69 years","2","Female","J","One-person households","14","Separated or Divorced","2011","2011","Thousand","3620"
"CD541","Persons in Private Households","565","65 - 69 years","2","Female","J","One-person households","16","Widowed","2011","2011","Thousand","9218"
"CD541","Persons in Private Households","565","65 - 69 years","2","Female","K","Members of multi-person households","-","All marital status","2011","2011","Thousand","3076"
"CD541","Persons in Private Households","565","65 - 69 years","2","Female","K","Members of multi-person households","01","Single","2011","2011","Thousand","1939"
"CD541","Persons in Private Households","565","65 - 69 years","2","Female","K","Members of multi-person households","04","Married","2011","2011","Thousand","139"
"CD541","Persons in Private Households","565","65 - 69 years","2","Female","K","Members of multi-person households","14","Separated or Divorced","2011","2011","Thousand","342"
"CD541","Persons in Private Households","565","65 - 69 years","2","Female","K","Members of multi-person households","16","Widowed","2011","2011","Thousand","656"
"CD541","Persons in Private Households","580","70 - 74 years","-","Both sexes","A","Persons in private households","-","All marital status","2011","2011","Thousand","124671"
"CD541","Persons in Private Households","580","70 - 74 years","-","Both sexes","A","Persons in private households","01","Single","2011","2011","Thousand","14533"
"CD541","Persons in Private Households","580","70 - 74 years","-","Both sexes","A","Persons in private households","04","Married","2011","2011","Thousand","78912"
"CD541","Persons in Private Households","580","70 - 74 years","-","Both sexes","A","Persons in private households","14","Separated or Divorced","2011","2011","Thousand","5696"
"CD541","Persons in Private Households","580","70 - 74 years","-","Both sexes","A","Persons in private households","16","Widowed","2011","2011","Thousand","25530"
"CD541","Persons in Private Households","580","70 - 74 years","-","Both sexes","B","Persons in family households","-","All marital status","2011","2011","Thousand","88673"
"CD541","Persons in Private Households","580","70 - 74 years","-","Both sexes","B","Persons in family households","01","Single","2011","2011","Thousand","1003"
"CD541","Persons in Private Households","580","70 - 74 years","-","Both sexes","B","Persons in family households","04","Married","2011","2011","Thousand","77817"
"CD541","Persons in Private Households","580","70 - 74 years","-","Both sexes","B","Persons in family households","14","Separated or Divorced","2011","2011","Thousand","1488"
"CD541","Persons in Private Households","580","70 - 74 years","-","Both sexes","B","Persons in family households","16","Widowed","2011","2011","Thousand","8365"
"CD541","Persons in Private Households","580","70 - 74 years","-","Both sexes","C","Members of family units","-","All marital status","2011","2011","Thousand","85961"
"CD541","Persons in Private Households","580","70 - 74 years","-","Both sexes","C","Members of family units","01","Single","2011","2011","Thousand","427"
"CD541","Persons in Private Households","580","70 - 74 years","-","Both sexes","C","Members of family units","04","Married","2011","2011","Thousand","77694"
"CD541","Persons in Private Households","580","70 - 74 years","-","Both sexes","C","Members of family units","14","Separated or Divorced","2011","2011","Thousand","1209"
"CD541","Persons in Private Households","580","70 - 74 years","-","Both sexes","C","Members of family units","16","Widowed","2011","2011","Thousand","6631"
"CD541","Persons in Private Households","580","70 - 74 years","-","Both sexes","D","Persons enumerated as husbands and wives (or couples)","-","All marital status","2011","2011","Thousand","78502"
"CD541","Persons in Private Households","580","70 - 74 years","-","Both sexes","D","Persons enumerated as husbands and wives (or couples)","01","Single","2011","2011","Thousand","275"
"CD541","Persons in Private Households","580","70 - 74 years","-","Both sexes","D","Persons enumerated as husbands and wives (or couples)","04","Married","2011","2011","Thousand","77420"
"CD541","Persons in Private Households","580","70 - 74 years","-","Both sexes","D","Persons enumerated as husbands and wives (or couples)","14","Separated or Divorced","2011","2011","Thousand","565"
"CD541","Persons in Private Households","580","70 - 74 years","-","Both sexes","D","Persons enumerated as husbands and wives (or couples)","16","Widowed","2011","2011","Thousand","242"
"CD541","Persons in Private Households","580","70 - 74 years","-","Both sexes","E","Persons enumerated as lone parents","-","All marital status","2011","2011","Thousand","7395"
"CD541","Persons in Private Households","580","70 - 74 years","-","Both sexes","E","Persons enumerated as lone parents","01","Single","2011","2011","Thousand","88"
"CD541","Persons in Private Households","580","70 - 74 years","-","Both sexes","E","Persons enumerated as lone parents","04","Married","2011","2011","Thousand","274"
"CD541","Persons in Private Households","580","70 - 74 years","-","Both sexes","E","Persons enumerated as lone parents","14","Separated or Divorced","2011","2011","Thousand","644"
"CD541","Persons in Private Households","580","70 - 74 years","-","Both sexes","E","Persons enumerated as lone parents","16","Widowed","2011","2011","Thousand","6389"
"CD541","Persons in Private Households","580","70 - 74 years","-","Both sexes","F","Children (of any age) enumerated with both parents","-","All marital status","2011","2011","Thousand","2"
"CD541","Persons in Private Households","580","70 - 74 years","-","Both sexes","F","Children (of any age) enumerated with both parents","01","Single","2011","2011","Thousand","2"
"CD541","Persons in Private Households","580","70 - 74 years","-","Both sexes","F","Children (of any age) enumerated with both parents","04","Married","2011","2011","Thousand","0"
"CD541","Persons in Private Households","580","70 - 74 years","-","Both sexes","F","Children (of any age) enumerated with both parents","14","Separated or Divorced","2011","2011","Thousand","0"
"CD541","Persons in Private Households","580","70 - 74 years","-","Both sexes","F","Children (of any age) enumerated with both parents","16","Widowed","2011","2011","Thousand","0"
"CD541","Persons in Private Households","580","70 - 74 years","-","Both sexes","G","Children (of any age) enumerated with a lone parent","-","All marital status","2011","2011","Thousand","62"
"CD541","Persons in Private Households","580","70 - 74 years","-","Both sexes","G","Children (of any age) enumerated with a lone parent","01","Single","2011","2011","Thousand","62"
"CD541","Persons in Private Households","580","70 - 74 years","-","Both sexes","G","Children (of any age) enumerated with a lone parent","04","Married","2011","2011","Thousand","0"
"CD541","Persons in Private Households","580","70 - 74 years","-","Both sexes","G","Children (of any age) enumerated with a lone parent","14","Separated or Divorced","2011","2011","Thousand","0"
"CD541","Persons in Private Households","580","70 - 74 years","-","Both sexes","G","Children (of any age) enumerated with a lone parent","16","Widowed","2011","2011","Thousand","0"
"CD541","Persons in Private Households","580","70 - 74 years","-","Both sexes","H","Other persons in family households","-","All marital status","2011","2011","Thousand","2712"
"CD541","Persons in Private Households","580","70 - 74 years","-","Both sexes","H","Other persons in family households","01","Single","2011","2011","Thousand","576"
"CD541","Persons in Private Households","580","70 - 74 years","-","Both sexes","H","Other persons in family households","04","Married","2011","2011","Thousand","123"
"CD541","Persons in Private Households","580","70 - 74 years","-","Both sexes","H","Other persons in family households","14","Separated or Divorced","2011","2011","Thousand","279"
"CD541","Persons in Private Households","580","70 - 74 years","-","Both sexes","H","Other persons in family households","16","Widowed","2011","2011","Thousand","1734"
"CD541","Persons in Private Households","580","70 - 74 years","-","Both sexes","I","Persons in non-family households","-","All marital status","2011","2011","Thousand","35998"
"CD541","Persons in Private Households","580","70 - 74 years","-","Both sexes","I","Persons in non-family households","01","Single","2011","2011","Thousand","13530"
"CD541","Persons in Private Households","580","70 - 74 years","-","Both sexes","I","Persons in non-family households","04","Married","2011","2011","Thousand","1095"
"CD541","Persons in Private Households","580","70 - 74 years","-","Both sexes","I","Persons in non-family households","14","Separated or Divorced","2011","2011","Thousand","4208"
"CD541","Persons in Private Households","580","70 - 74 years","-","Both sexes","I","Persons in non-family households","16","Widowed","2011","2011","Thousand","17165"
"CD541","Persons in Private Households","580","70 - 74 years","-","Both sexes","J","One-person households","-","All marital status","2011","2011","Thousand","30587"
"CD541","Persons in Private Households","580","70 - 74 years","-","Both sexes","J","One-person households","01","Single","2011","2011","Thousand","9706"
"CD541","Persons in Private Households","580","70 - 74 years","-","Both sexes","J","One-person households","04","Married","2011","2011","Thousand","928"
"CD541","Persons in Private Households","580","70 - 74 years","-","Both sexes","J","One-person households","14","Separated or Divorced","2011","2011","Thousand","3864"
"CD541","Persons in Private Households","580","70 - 74 years","-","Both sexes","J","One-person households","16","Widowed","2011","2011","Thousand","16089"
"CD541","Persons in Private Households","580","70 - 74 years","-","Both sexes","K","Members of multi-person households","-","All marital status","2011","2011","Thousand","5411"
"CD541","Persons in Private Households","580","70 - 74 years","-","Both sexes","K","Members of multi-person households","01","Single","2011","2011","Thousand","3824"
"CD541","Persons in Private Households","580","70 - 74 years","-","Both sexes","K","Members of multi-person households","04","Married","2011","2011","Thousand","167"
"CD541","Persons in Private Households","580","70 - 74 years","-","Both sexes","K","Members of multi-person households","14","Separated or Divorced","2011","2011","Thousand","344"
"CD541","Persons in Private Households","580","70 - 74 years","-","Both sexes","K","Members of multi-person households","16","Widowed","2011","2011","Thousand","1076"
"CD541","Persons in Private Households","580","70 - 74 years","1","Male","A","Persons in private households","-","All marital status","2011","2011","Thousand","60465"
"CD541","Persons in Private Households","580","70 - 74 years","1","Male","A","Persons in private households","01","Single","2011","2011","Thousand","8517"
"CD541","Persons in Private Households","580","70 - 74 years","1","Male","A","Persons in private households","04","Married","2011","2011","Thousand","43158"
"CD541","Persons in Private Households","580","70 - 74 years","1","Male","A","Persons in private households","14","Separated or Divorced","2011","2011","Thousand","2981"
"CD541","Persons in Private Households","580","70 - 74 years","1","Male","A","Persons in private households","16","Widowed","2011","2011","Thousand","5809"
"CD541","Persons in Private Households","580","70 - 74 years","1","Male","B","Persons in family households","-","All marital status","2011","2011","Thousand","45804"
"CD541","Persons in Private Households","580","70 - 74 years","1","Male","B","Persons in family households","01","Single","2011","2011","Thousand","593"
"CD541","Persons in Private Households","580","70 - 74 years","1","Male","B","Persons in family households","04","Married","2011","2011","Thousand","42613"
"CD541","Persons in Private Households","580","70 - 74 years","1","Male","B","Persons in family households","14","Separated or Divorced","2011","2011","Thousand","755"
"CD541","Persons in Private Households","580","70 - 74 years","1","Male","B","Persons in family households","16","Widowed","2011","2011","Thousand","1843"
"CD541","Persons in Private Households","580","70 - 74 years","1","Male","C","Members of family units","-","All marital status","2011","2011","Thousand","44827"
"CD541","Persons in Private Households","580","70 - 74 years","1","Male","C","Members of family units","01","Single","2011","2011","Thousand","225"
"CD541","Persons in Private Households","580","70 - 74 years","1","Male","C","Members of family units","04","Married","2011","2011","Thousand","42561"
"CD541","Persons in Private Households","580","70 - 74 years","1","Male","C","Members of family units","14","Separated or Divorced","2011","2011","Thousand","620"
"CD541","Persons in Private Households","580","70 - 74 years","1","Male","C","Members of family units","16","Widowed","2011","2011","Thousand","1421"
"CD541","Persons in Private Households","580","70 - 74 years","1","Male","D","Persons enumerated as husbands and wives (or couples)","-","All marital status","2011","2011","Thousand","43149"
"CD541","Persons in Private Households","580","70 - 74 years","1","Male","D","Persons enumerated as husbands and wives (or couples)","01","Single","2011","2011","Thousand","179"
"CD541","Persons in Private Households","580","70 - 74 years","1","Male","D","Persons enumerated as husbands and wives (or couples)","04","Married","2011","2011","Thousand","42450"
"CD541","Persons in Private Households","580","70 - 74 years","1","Male","D","Persons enumerated as husbands and wives (or couples)","14","Separated or Divorced","2011","2011","Thousand","421"
"CD541","Persons in Private Households","580","70 - 74 years","1","Male","D","Persons enumerated as husbands and wives (or couples)","16","Widowed","2011","2011","Thousand","99"
"CD541","Persons in Private Households","580","70 - 74 years","1","Male","E","Persons enumerated as lone parents","-","All marital status","2011","2011","Thousand","1646"
"CD541","Persons in Private Households","580","70 - 74 years","1","Male","E","Persons enumerated as lone parents","01","Single","2011","2011","Thousand","14"
"CD541","Persons in Private Households","580","70 - 74 years","1","Male","E","Persons enumerated as lone parents","04","Married","2011","2011","Thousand","111"
"CD541","Persons in Private Households","580","70 - 74 years","1","Male","E","Persons enumerated as lone parents","14","Separated or Divorced","2011","2011","Thousand","199"
"CD541","Persons in Private Households","580","70 - 74 years","1","Male","E","Persons enumerated as lone parents","16","Widowed","2011","2011","Thousand","1322"
"CD541","Persons in Private Households","580","70 - 74 years","1","Male","F","Children (of any age) enumerated with both parents","-","All marital status","2011","2011","Thousand","1"
"CD541","Persons in Private Households","580","70 - 74 years","1","Male","F","Children (of any age) enumerated with both parents","01","Single","2011","2011","Thousand","1"
"CD541","Persons in Private Households","580","70 - 74 years","1","Male","F","Children (of any age) enumerated with both parents","04","Married","2011","2011","Thousand","0"
"CD541","Persons in Private Households","580","70 - 74 years","1","Male","F","Children (of any age) enumerated with both parents","14","Separated or Divorced","2011","2011","Thousand","0"
"CD541","Persons in Private Households","580","70 - 74 years","1","Male","F","Children (of any age) enumerated with both parents","16","Widowed","2011","2011","Thousand","0"
"CD541","Persons in Private Households","580","70 - 74 years","1","Male","G","Children (of any age) enumerated with a lone parent","-","All marital status","2011","2011","Thousand","31"
"CD541","Persons in Private Households","580","70 - 74 years","1","Male","G","Children (of any age) enumerated with a lone parent","01","Single","2011","2011","Thousand","31"
"CD541","Persons in Private Households","580","70 - 74 years","1","Male","G","Children (of any age) enumerated with a lone parent","04","Married","2011","2011","Thousand","0"
"CD541","Persons in Private Households","580","70 - 74 years","1","Male","G","Children (of any age) enumerated with a lone parent","14","Separated or Divorced","2011","2011","Thousand","0"
"CD541","Persons in Private Households","580","70 - 74 years","1","Male","G","Children (of any age) enumerated with a lone parent","16","Widowed","2011","2011","Thousand","0"
"CD541","Persons in Private Households","580","70 - 74 years","1","Male","H","Other persons in family households","-","All marital status","2011","2011","Thousand","977"
"CD541","Persons in Private Households","580","70 - 74 years","1","Male","H","Other persons in family households","01","Single","2011","2011","Thousand","368"
"CD541","Persons in Private Households","580","70 - 74 years","1","Male","H","Other persons in family households","04","Married","2011","2011","Thousand","52"
"CD541","Persons in Private Households","580","70 - 74 years","1","Male","H","Other persons in family households","14","Separated or Divorced","2011","2011","Thousand","135"
"CD541","Persons in Private Households","580","70 - 74 years","1","Male","H","Other persons in family households","16","Widowed","2011","2011","Thousand","422"
"CD541","Persons in Private Households","580","70 - 74 years","1","Male","I","Persons in non-family households","-","All marital status","2011","2011","Thousand","14661"
"CD541","Persons in Private Households","580","70 - 74 years","1","Male","I","Persons in non-family households","01","Single","2011","2011","Thousand","7924"
"CD541","Persons in Private Households","580","70 - 74 years","1","Male","I","Persons in non-family households","04","Married","2011","2011","Thousand","545"
"CD541","Persons in Private Households","580","70 - 74 years","1","Male","I","Persons in non-family households","14","Separated or Divorced","2011","2011","Thousand","2226"
"CD541","Persons in Private Households","580","70 - 74 years","1","Male","I","Persons in non-family households","16","Widowed","2011","2011","Thousand","3966"
"CD541","Persons in Private Households","580","70 - 74 years","1","Male","J","One-person households","-","All marital status","2011","2011","Thousand","12191"
"CD541","Persons in Private Households","580","70 - 74 years","1","Male","J","One-person households","01","Single","2011","2011","Thousand","5945"
"CD541","Persons in Private Households","580","70 - 74 years","1","Male","J","One-person households","04","Married","2011","2011","Thousand","456"
"CD541","Persons in Private Households","580","70 - 74 years","1","Male","J","One-person households","14","Separated or Divorced","2011","2011","Thousand","2057"
"CD541","Persons in Private Households","580","70 - 74 years","1","Male","J","One-person households","16","Widowed","2011","2011","Thousand","3733"
"CD541","Persons in Private Households","580","70 - 74 years","1","Male","K","Members of multi-person households","-","All marital status","2011","2011","Thousand","2470"
"CD541","Persons in Private Households","580","70 - 74 years","1","Male","K","Members of multi-person households","01","Single","2011","2011","Thousand","1979"
"CD541","Persons in Private Households","580","70 - 74 years","1","Male","K","Members of multi-person households","04","Married","2011","2011","Thousand","89"
"CD541","Persons in Private Households","580","70 - 74 years","1","Male","K","Members of multi-person households","14","Separated or Divorced","2011","2011","Thousand","169"
"CD541","Persons in Private Households","580","70 - 74 years","1","Male","K","Members of multi-person households","16","Widowed","2011","2011","Thousand","233"
"CD541","Persons in Private Households","580","70 - 74 years","2","Female","A","Persons in private households","-","All marital status","2011","2011","Thousand","64206"
"CD541","Persons in Private Households","580","70 - 74 years","2","Female","A","Persons in private households","01","Single","2011","2011","Thousand","6016"
"CD541","Persons in Private Households","580","70 - 74 years","2","Female","A","Persons in private households","04","Married","2011","2011","Thousand","35754"
"CD541","Persons in Private Households","580","70 - 74 years","2","Female","A","Persons in private households","14","Separated or Divorced","2011","2011","Thousand","2715"
"CD541","Persons in Private Households","580","70 - 74 years","2","Female","A","Persons in private households","16","Widowed","2011","2011","Thousand","19721"
"CD541","Persons in Private Households","580","70 - 74 years","2","Female","B","Persons in family households","-","All marital status","2011","2011","Thousand","42869"
"CD541","Persons in Private Households","580","70 - 74 years","2","Female","B","Persons in family households","01","Single","2011","2011","Thousand","410"
"CD541","Persons in Private Households","580","70 - 74 years","2","Female","B","Persons in family households","04","Married","2011","2011","Thousand","35204"
"CD541","Persons in Private Households","580","70 - 74 years","2","Female","B","Persons in family households","14","Separated or Divorced","2011","2011","Thousand","733"
"CD541","Persons in Private Households","580","70 - 74 years","2","Female","B","Persons in family households","16","Widowed","2011","2011","Thousand","6522"
"CD541","Persons in Private Households","580","70 - 74 years","2","Female","C","Members of family units","-","All marital status","2011","2011","Thousand","41134"
