﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C01832V02250","Main use of Vehicle","C01281V01544","Axle Configuration","C01821V02226","Body Type","UNIT","VALUE"
"TFA13C2","Tonnes Carried","2013","2013","2","Own account","C","Rigid with trailer","4","Livestock carrier","Thousand","116"
"TFA13C2","Tonnes Carried","2013","2013","2","Own account","C","Rigid with trailer","5","Box or van body","Thousand","12"
"TFA13C2","Tonnes Carried","2013","2013","2","Own account","C","Rigid with trailer","6","Platform or sided","Thousand","50"
"TFA13C2","Tonnes Carried","2013","2013","2","Own account","C","Rigid with trailer","7","Other","Thousand","122"
"TFA13C2","Tonnes Carried","2014","2014","-","Main use (own account and hire or reward)","-","All types of axle configuration","-","All body types","Thousand","112499"
"TFA13C2","Tonnes Carried","2014","2014","-","Main use (own account and hire or reward)","-","All types of axle configuration","1","Tipper","Thousand","35513"
"TFA13C2","Tonnes Carried","2014","2014","-","Main use (own account and hire or reward)","-","All types of axle configuration","2","Insulated or refrigerated box","Thousand","9371"
"TFA13C2","Tonnes Carried","2014","2014","-","Main use (own account and hire or reward)","-","All types of axle configuration","3","Tanker or other bulk carrier","Thousand","20074"
"TFA13C2","Tonnes Carried","2014","2014","-","Main use (own account and hire or reward)","-","All types of axle configuration","4","Livestock carrier","Thousand","1479"
"TFA13C2","Tonnes Carried","2014","2014","-","Main use (own account and hire or reward)","-","All types of axle configuration","5","Box or van body","Thousand","7574"
"TFA13C2","Tonnes Carried","2014","2014","-","Main use (own account and hire or reward)","-","All types of axle configuration","6","Platform or sided","Thousand","9164"
"TFA13C2","Tonnes Carried","2014","2014","-","Main use (own account and hire or reward)","-","All types of axle configuration","7","Other","Thousand","29323"
"TFA13C2","Tonnes Carried","2014","2014","-","Main use (own account and hire or reward)","A","Rigid","-","All body types","Thousand","41996"
"TFA13C2","Tonnes Carried","2014","2014","-","Main use (own account and hire or reward)","A","Rigid","1","Tipper","Thousand","20033"
"TFA13C2","Tonnes Carried","2014","2014","-","Main use (own account and hire or reward)","A","Rigid","2","Insulated or refrigerated box","Thousand","1740"
"TFA13C2","Tonnes Carried","2014","2014","-","Main use (own account and hire or reward)","A","Rigid","3","Tanker or other bulk carrier","Thousand","4542"
"TFA13C2","Tonnes Carried","2014","2014","-","Main use (own account and hire or reward)","A","Rigid","4","Livestock carrier","Thousand","478"
"TFA13C2","Tonnes Carried","2014","2014","-","Main use (own account and hire or reward)","A","Rigid","5","Box or van body","Thousand","3567"
"TFA13C2","Tonnes Carried","2014","2014","-","Main use (own account and hire or reward)","A","Rigid","6","Platform or sided","Thousand","2762"
"TFA13C2","Tonnes Carried","2014","2014","-","Main use (own account and hire or reward)","A","Rigid","7","Other","Thousand","8874"
"TFA13C2","Tonnes Carried","2014","2014","-","Main use (own account and hire or reward)","B","Articulated","-","All body types","Thousand","68979"
"TFA13C2","Tonnes Carried","2014","2014","-","Main use (own account and hire or reward)","B","Articulated","1","Tipper","Thousand","15100"
"TFA13C2","Tonnes Carried","2014","2014","-","Main use (own account and hire or reward)","B","Articulated","2","Insulated or refrigerated box","Thousand","7632"
"TFA13C2","Tonnes Carried","2014","2014","-","Main use (own account and hire or reward)","B","Articulated","3","Tanker or other bulk carrier","Thousand","15392"
"TFA13C2","Tonnes Carried","2014","2014","-","Main use (own account and hire or reward)","B","Articulated","4","Livestock carrier","Thousand","762"
"TFA13C2","Tonnes Carried","2014","2014","-","Main use (own account and hire or reward)","B","Articulated","5","Box or van body","Thousand","3997"
"TFA13C2","Tonnes Carried","2014","2014","-","Main use (own account and hire or reward)","B","Articulated","6","Platform or sided","Thousand","6258"
"TFA13C2","Tonnes Carried","2014","2014","-","Main use (own account and hire or reward)","B","Articulated","7","Other","Thousand","19838"
"TFA13C2","Tonnes Carried","2014","2014","-","Main use (own account and hire or reward)","C","Rigid with trailer","-","All body types","Thousand","1525"
"TFA13C2","Tonnes Carried","2014","2014","-","Main use (own account and hire or reward)","C","Rigid with trailer","1","Tipper","Thousand","380"
"TFA13C2","Tonnes Carried","2014","2014","-","Main use (own account and hire or reward)","C","Rigid with trailer","2","Insulated or refrigerated box","Thousand","0"
"TFA13C2","Tonnes Carried","2014","2014","-","Main use (own account and hire or reward)","C","Rigid with trailer","3","Tanker or other bulk carrier","Thousand","140"
"TFA13C2","Tonnes Carried","2014","2014","-","Main use (own account and hire or reward)","C","Rigid with trailer","4","Livestock carrier","Thousand","239"
"TFA13C2","Tonnes Carried","2014","2014","-","Main use (own account and hire or reward)","C","Rigid with trailer","5","Box or van body","Thousand","11"
"TFA13C2","Tonnes Carried","2014","2014","-","Main use (own account and hire or reward)","C","Rigid with trailer","6","Platform or sided","Thousand","144"
"TFA13C2","Tonnes Carried","2014","2014","-","Main use (own account and hire or reward)","C","Rigid with trailer","7","Other","Thousand","612"
"TFA13C2","Tonnes Carried","2014","2014","1","Hire or reward","-","All types of axle configuration","-","All body types","Thousand","74448"
"TFA13C2","Tonnes Carried","2014","2014","1","Hire or reward","-","All types of axle configuration","1","Tipper","Thousand","20924"
"TFA13C2","Tonnes Carried","2014","2014","1","Hire or reward","-","All types of axle configuration","2","Insulated or refrigerated box","Thousand","7141"
"TFA13C2","Tonnes Carried","2014","2014","1","Hire or reward","-","All types of axle configuration","3","Tanker or other bulk carrier","Thousand","12310"
"TFA13C2","Tonnes Carried","2014","2014","1","Hire or reward","-","All types of axle configuration","4","Livestock carrier","Thousand","781"
"TFA13C2","Tonnes Carried","2014","2014","1","Hire or reward","-","All types of axle configuration","5","Box or van body","Thousand","5041"
"TFA13C2","Tonnes Carried","2014","2014","1","Hire or reward","-","All types of axle configuration","6","Platform or sided","Thousand","6650"
"TFA13C2","Tonnes Carried","2014","2014","1","Hire or reward","-","All types of axle configuration","7","Other","Thousand","21599"
"TFA13C2","Tonnes Carried","2014","2014","1","Hire or reward","A","Rigid","-","All body types","Thousand","18380"
"TFA13C2","Tonnes Carried","2014","2014","1","Hire or reward","A","Rigid","1","Tipper","Thousand","10059"
"TFA13C2","Tonnes Carried","2014","2014","1","Hire or reward","A","Rigid","2","Insulated or refrigerated box","Thousand","566"
"TFA13C2","Tonnes Carried","2014","2014","1","Hire or reward","A","Rigid","3","Tanker or other bulk carrier","Thousand","587"
"TFA13C2","Tonnes Carried","2014","2014","1","Hire or reward","A","Rigid","4","Livestock carrier","Thousand","193"
"TFA13C2","Tonnes Carried","2014","2014","1","Hire or reward","A","Rigid","5","Box or van body","Thousand","1682"
"TFA13C2","Tonnes Carried","2014","2014","1","Hire or reward","A","Rigid","6","Platform or sided","Thousand","1203"
"TFA13C2","Tonnes Carried","2014","2014","1","Hire or reward","A","Rigid","7","Other","Thousand","4091"
"TFA13C2","Tonnes Carried","2014","2014","1","Hire or reward","B","Articulated","-","All body types","Thousand","55162"
"TFA13C2","Tonnes Carried","2014","2014","1","Hire or reward","B","Articulated","1","Tipper","Thousand","10784"
"TFA13C2","Tonnes Carried","2014","2014","1","Hire or reward","B","Articulated","2","Insulated or refrigerated box","Thousand","6576"
"TFA13C2","Tonnes Carried","2014","2014","1","Hire or reward","B","Articulated","3","Tanker or other bulk carrier","Thousand","11658"
"TFA13C2","Tonnes Carried","2014","2014","1","Hire or reward","B","Articulated","4","Livestock carrier","Thousand","395"
"TFA13C2","Tonnes Carried","2014","2014","1","Hire or reward","B","Articulated","5","Box or van body","Thousand","3356"
"TFA13C2","Tonnes Carried","2014","2014","1","Hire or reward","B","Articulated","6","Platform or sided","Thousand","5349"
"TFA13C2","Tonnes Carried","2014","2014","1","Hire or reward","B","Articulated","7","Other","Thousand","17045"
"TFA13C2","Tonnes Carried","2014","2014","1","Hire or reward","C","Rigid with trailer","-","All body types","Thousand","906"
"TFA13C2","Tonnes Carried","2014","2014","1","Hire or reward","C","Rigid with trailer","1","Tipper","Thousand","81"
"TFA13C2","Tonnes Carried","2014","2014","1","Hire or reward","C","Rigid with trailer","2","Insulated or refrigerated box","Thousand","0"
"TFA13C2","Tonnes Carried","2014","2014","1","Hire or reward","C","Rigid with trailer","3","Tanker or other bulk carrier","Thousand","65"
"TFA13C2","Tonnes Carried","2014","2014","1","Hire or reward","C","Rigid with trailer","4","Livestock carrier","Thousand","194"
"TFA13C2","Tonnes Carried","2014","2014","1","Hire or reward","C","Rigid with trailer","5","Box or van body","Thousand","4"
"TFA13C2","Tonnes Carried","2014","2014","1","Hire or reward","C","Rigid with trailer","6","Platform or sided","Thousand","98"
"TFA13C2","Tonnes Carried","2014","2014","1","Hire or reward","C","Rigid with trailer","7","Other","Thousand","464"
"TFA13C2","Tonnes Carried","2014","2014","2","Own account","-","All types of axle configuration","-","All body types","Thousand","38052"
"TFA13C2","Tonnes Carried","2014","2014","2","Own account","-","All types of axle configuration","1","Tipper","Thousand","14589"
"TFA13C2","Tonnes Carried","2014","2014","2","Own account","-","All types of axle configuration","2","Insulated or refrigerated box","Thousand","2230"
"TFA13C2","Tonnes Carried","2014","2014","2","Own account","-","All types of axle configuration","3","Tanker or other bulk carrier","Thousand","7764"
"TFA13C2","Tonnes Carried","2014","2014","2","Own account","-","All types of axle configuration","4","Livestock carrier","Thousand","699"
"TFA13C2","Tonnes Carried","2014","2014","2","Own account","-","All types of axle configuration","5","Box or van body","Thousand","2533"
"TFA13C2","Tonnes Carried","2014","2014","2","Own account","-","All types of axle configuration","6","Platform or sided","Thousand","2514"
"TFA13C2","Tonnes Carried","2014","2014","2","Own account","-","All types of axle configuration","7","Other","Thousand","7724"
"TFA13C2","Tonnes Carried","2014","2014","2","Own account","A","Rigid","-","All body types","Thousand","23616"
"TFA13C2","Tonnes Carried","2014","2014","2","Own account","A","Rigid","1","Tipper","Thousand","9974"
"TFA13C2","Tonnes Carried","2014","2014","2","Own account","A","Rigid","2","Insulated or refrigerated box","Thousand","1174"
"TFA13C2","Tonnes Carried","2014","2014","2","Own account","A","Rigid","3","Tanker or other bulk carrier","Thousand","3956"
"TFA13C2","Tonnes Carried","2014","2014","2","Own account","A","Rigid","4","Livestock carrier","Thousand","286"
"TFA13C2","Tonnes Carried","2014","2014","2","Own account","A","Rigid","5","Box or van body","Thousand","1885"
"TFA13C2","Tonnes Carried","2014","2014","2","Own account","A","Rigid","6","Platform or sided","Thousand","1559"
"TFA13C2","Tonnes Carried","2014","2014","2","Own account","A","Rigid","7","Other","Thousand","4783"
"TFA13C2","Tonnes Carried","2014","2014","2","Own account","B","Articulated","-","All body types","Thousand","13817"
"TFA13C2","Tonnes Carried","2014","2014","2","Own account","B","Articulated","1","Tipper","Thousand","4316"
"TFA13C2","Tonnes Carried","2014","2014","2","Own account","B","Articulated","2","Insulated or refrigerated box","Thousand","1056"
"TFA13C2","Tonnes Carried","2014","2014","2","Own account","B","Articulated","3","Tanker or other bulk carrier","Thousand","3733"
"TFA13C2","Tonnes Carried","2014","2014","2","Own account","B","Articulated","4","Livestock carrier","Thousand","368"
"TFA13C2","Tonnes Carried","2014","2014","2","Own account","B","Articulated","5","Box or van body","Thousand","641"
"TFA13C2","Tonnes Carried","2014","2014","2","Own account","B","Articulated","6","Platform or sided","Thousand","910"
"TFA13C2","Tonnes Carried","2014","2014","2","Own account","B","Articulated","7","Other","Thousand","2794"
"TFA13C2","Tonnes Carried","2014","2014","2","Own account","C","Rigid with trailer","-","All body types","Thousand","619"
"TFA13C2","Tonnes Carried","2014","2014","2","Own account","C","Rigid with trailer","1","Tipper","Thousand","300"
"TFA13C2","Tonnes Carried","2014","2014","2","Own account","C","Rigid with trailer","2","Insulated or refrigerated box","Thousand","0"
"TFA13C2","Tonnes Carried","2014","2014","2","Own account","C","Rigid with trailer","3","Tanker or other bulk carrier","Thousand","75"
"TFA13C2","Tonnes Carried","2014","2014","2","Own account","C","Rigid with trailer","4","Livestock carrier","Thousand","45"
"TFA13C2","Tonnes Carried","2014","2014","2","Own account","C","Rigid with trailer","5","Box or van body","Thousand","7"
"TFA13C2","Tonnes Carried","2014","2014","2","Own account","C","Rigid with trailer","6","Platform or sided","Thousand","45"
"TFA13C2","Tonnes Carried","2014","2014","2","Own account","C","Rigid with trailer","7","Other","Thousand","148"
"TFA13C2","Tonnes Carried","2015","2015","-","Main use (own account and hire or reward)","-","All types of axle configuration","-","All body types","Thousand","118059"
"TFA13C2","Tonnes Carried","2015","2015","-","Main use (own account and hire or reward)","-","All types of axle configuration","1","Tipper","Thousand","35905"
"TFA13C2","Tonnes Carried","2015","2015","-","Main use (own account and hire or reward)","-","All types of axle configuration","2","Insulated or refrigerated box","Thousand","9880"
"TFA13C2","Tonnes Carried","2015","2015","-","Main use (own account and hire or reward)","-","All types of axle configuration","3","Tanker or other bulk carrier","Thousand","21600"
"TFA13C2","Tonnes Carried","2015","2015","-","Main use (own account and hire or reward)","-","All types of axle configuration","4","Livestock carrier","Thousand","1492"
"TFA13C2","Tonnes Carried","2015","2015","-","Main use (own account and hire or reward)","-","All types of axle configuration","5","Box or van body","Thousand","8715"
"TFA13C2","Tonnes Carried","2015","2015","-","Main use (own account and hire or reward)","-","All types of axle configuration","6","Platform or sided","Thousand","10750"
"TFA13C2","Tonnes Carried","2015","2015","-","Main use (own account and hire or reward)","-","All types of axle configuration","7","Other","Thousand","29717"
"TFA13C2","Tonnes Carried","2015","2015","-","Main use (own account and hire or reward)","A","Rigid","-","All body types","Thousand","42030"
"TFA13C2","Tonnes Carried","2015","2015","-","Main use (own account and hire or reward)","A","Rigid","1","Tipper","Thousand","19717"
"TFA13C2","Tonnes Carried","2015","2015","-","Main use (own account and hire or reward)","A","Rigid","2","Insulated or refrigerated box","Thousand","1819"
"TFA13C2","Tonnes Carried","2015","2015","-","Main use (own account and hire or reward)","A","Rigid","3","Tanker or other bulk carrier","Thousand","4622"
"TFA13C2","Tonnes Carried","2015","2015","-","Main use (own account and hire or reward)","A","Rigid","4","Livestock carrier","Thousand","568"
"TFA13C2","Tonnes Carried","2015","2015","-","Main use (own account and hire or reward)","A","Rigid","5","Box or van body","Thousand","3581"
"TFA13C2","Tonnes Carried","2015","2015","-","Main use (own account and hire or reward)","A","Rigid","6","Platform or sided","Thousand","3389"
"TFA13C2","Tonnes Carried","2015","2015","-","Main use (own account and hire or reward)","A","Rigid","7","Other","Thousand","8334"
"TFA13C2","Tonnes Carried","2015","2015","-","Main use (own account and hire or reward)","B","Articulated","-","All body types","Thousand","74379"
"TFA13C2","Tonnes Carried","2015","2015","-","Main use (own account and hire or reward)","B","Articulated","1","Tipper","Thousand","16006"
"TFA13C2","Tonnes Carried","2015","2015","-","Main use (own account and hire or reward)","B","Articulated","2","Insulated or refrigerated box","Thousand","8061"
"TFA13C2","Tonnes Carried","2015","2015","-","Main use (own account and hire or reward)","B","Articulated","3","Tanker or other bulk carrier","Thousand","16729"
"TFA13C2","Tonnes Carried","2015","2015","-","Main use (own account and hire or reward)","B","Articulated","4","Livestock carrier","Thousand","720"
"TFA13C2","Tonnes Carried","2015","2015","-","Main use (own account and hire or reward)","B","Articulated","5","Box or van body","Thousand","5092"
"TFA13C2","Tonnes Carried","2015","2015","-","Main use (own account and hire or reward)","B","Articulated","6","Platform or sided","Thousand","7172"
"TFA13C2","Tonnes Carried","2015","2015","-","Main use (own account and hire or reward)","B","Articulated","7","Other","Thousand","20598"
"TFA13C2","Tonnes Carried","2015","2015","-","Main use (own account and hire or reward)","C","Rigid with trailer","-","All body types","Thousand","1650"
"TFA13C2","Tonnes Carried","2015","2015","-","Main use (own account and hire or reward)","C","Rigid with trailer","1","Tipper","Thousand","182"
"TFA13C2","Tonnes Carried","2015","2015","-","Main use (own account and hire or reward)","C","Rigid with trailer","2","Insulated or refrigerated box","Thousand","0"
"TFA13C2","Tonnes Carried","2015","2015","-","Main use (own account and hire or reward)","C","Rigid with trailer","3","Tanker or other bulk carrier","Thousand","248"
"TFA13C2","Tonnes Carried","2015","2015","-","Main use (own account and hire or reward)","C","Rigid with trailer","4","Livestock carrier","Thousand","204"
"TFA13C2","Tonnes Carried","2015","2015","-","Main use (own account and hire or reward)","C","Rigid with trailer","5","Box or van body","Thousand","41"
"TFA13C2","Tonnes Carried","2015","2015","-","Main use (own account and hire or reward)","C","Rigid with trailer","6","Platform or sided","Thousand","189"
"TFA13C2","Tonnes Carried","2015","2015","-","Main use (own account and hire or reward)","C","Rigid with trailer","7","Other","Thousand","786"
"TFA13C2","Tonnes Carried","2015","2015","1","Hire or reward","-","All types of axle configuration","-","All body types","Thousand","75740"
"TFA13C2","Tonnes Carried","2015","2015","1","Hire or reward","-","All types of axle configuration","1","Tipper","Thousand","20488"
"TFA13C2","Tonnes Carried","2015","2015","1","Hire or reward","-","All types of axle configuration","2","Insulated or refrigerated box","Thousand","6951"
"TFA13C2","Tonnes Carried","2015","2015","1","Hire or reward","-","All types of axle configuration","3","Tanker or other bulk carrier","Thousand","12954"
"TFA13C2","Tonnes Carried","2015","2015","1","Hire or reward","-","All types of axle configuration","4","Livestock carrier","Thousand","852"
"TFA13C2","Tonnes Carried","2015","2015","1","Hire or reward","-","All types of axle configuration","5","Box or van body","Thousand","5655"
"TFA13C2","Tonnes Carried","2015","2015","1","Hire or reward","-","All types of axle configuration","6","Platform or sided","Thousand","8084"
"TFA13C2","Tonnes Carried","2015","2015","1","Hire or reward","-","All types of axle configuration","7","Other","Thousand","20755"
"TFA13C2","Tonnes Carried","2015","2015","1","Hire or reward","A","Rigid","-","All body types","Thousand","17155"
"TFA13C2","Tonnes Carried","2015","2015","1","Hire or reward","A","Rigid","1","Tipper","Thousand","9270"
"TFA13C2","Tonnes Carried","2015","2015","1","Hire or reward","A","Rigid","2","Insulated or refrigerated box","Thousand","564"
"TFA13C2","Tonnes Carried","2015","2015","1","Hire or reward","A","Rigid","3","Tanker or other bulk carrier","Thousand","575"
"TFA13C2","Tonnes Carried","2015","2015","1","Hire or reward","A","Rigid","4","Livestock carrier","Thousand","279"
"TFA13C2","Tonnes Carried","2015","2015","1","Hire or reward","A","Rigid","5","Box or van body","Thousand","1782"
"TFA13C2","Tonnes Carried","2015","2015","1","Hire or reward","A","Rigid","6","Platform or sided","Thousand","1511"
"TFA13C2","Tonnes Carried","2015","2015","1","Hire or reward","A","Rigid","7","Other","Thousand","3173"
"TFA13C2","Tonnes Carried","2015","2015","1","Hire or reward","B","Articulated","-","All body types","Thousand","57582"
"TFA13C2","Tonnes Carried","2015","2015","1","Hire or reward","B","Articulated","1","Tipper","Thousand","11205"
"TFA13C2","Tonnes Carried","2015","2015","1","Hire or reward","B","Articulated","2","Insulated or refrigerated box","Thousand","6387"
"TFA13C2","Tonnes Carried","2015","2015","1","Hire or reward","B","Articulated","3","Tanker or other bulk carrier","Thousand","12280"
"TFA13C2","Tonnes Carried","2015","2015","1","Hire or reward","B","Articulated","4","Livestock carrier","Thousand","442"
"TFA13C2","Tonnes Carried","2015","2015","1","Hire or reward","B","Articulated","5","Box or van body","Thousand","3845"
"TFA13C2","Tonnes Carried","2015","2015","1","Hire or reward","B","Articulated","6","Platform or sided","Thousand","6418"
"TFA13C2","Tonnes Carried","2015","2015","1","Hire or reward","B","Articulated","7","Other","Thousand","17005"
"TFA13C2","Tonnes Carried","2015","2015","1","Hire or reward","C","Rigid with trailer","-","All body types","Thousand","1003"
"TFA13C2","Tonnes Carried","2015","2015","1","Hire or reward","C","Rigid with trailer","1","Tipper","Thousand","12"
"TFA13C2","Tonnes Carried","2015","2015","1","Hire or reward","C","Rigid with trailer","2","Insulated or refrigerated box","Thousand","0"
"TFA13C2","Tonnes Carried","2015","2015","1","Hire or reward","C","Rigid with trailer","3","Tanker or other bulk carrier","Thousand","98"
"TFA13C2","Tonnes Carried","2015","2015","1","Hire or reward","C","Rigid with trailer","4","Livestock carrier","Thousand","132"
"TFA13C2","Tonnes Carried","2015","2015","1","Hire or reward","C","Rigid with trailer","5","Box or van body","Thousand","28"
"TFA13C2","Tonnes Carried","2015","2015","1","Hire or reward","C","Rigid with trailer","6","Platform or sided","Thousand","155"
"TFA13C2","Tonnes Carried","2015","2015","1","Hire or reward","C","Rigid with trailer","7","Other","Thousand","577"
"TFA13C2","Tonnes Carried","2015","2015","2","Own account","-","All types of axle configuration","-","All body types","Thousand","42319"
"TFA13C2","Tonnes Carried","2015","2015","2","Own account","-","All types of axle configuration","1","Tipper","Thousand","15417"
"TFA13C2","Tonnes Carried","2015","2015","2","Own account","-","All types of axle configuration","2","Insulated or refrigerated box","Thousand","2928"
"TFA13C2","Tonnes Carried","2015","2015","2","Own account","-","All types of axle configuration","3","Tanker or other bulk carrier","Thousand","8646"
"TFA13C2","Tonnes Carried","2015","2015","2","Own account","-","All types of axle configuration","4","Livestock carrier","Thousand","640"
"TFA13C2","Tonnes Carried","2015","2015","2","Own account","-","All types of axle configuration","5","Box or van body","Thousand","3060"
"TFA13C2","Tonnes Carried","2015","2015","2","Own account","-","All types of axle configuration","6","Platform or sided","Thousand","2666"
"TFA13C2","Tonnes Carried","2015","2015","2","Own account","-","All types of axle configuration","7","Other","Thousand","8962"
"TFA13C2","Tonnes Carried","2015","2015","2","Own account","A","Rigid","-","All body types","Thousand","24875"
"TFA13C2","Tonnes Carried","2015","2015","2","Own account","A","Rigid","1","Tipper","Thousand","10447"
"TFA13C2","Tonnes Carried","2015","2015","2","Own account","A","Rigid","2","Insulated or refrigerated box","Thousand","1255"
"TFA13C2","Tonnes Carried","2015","2015","2","Own account","A","Rigid","3","Tanker or other bulk carrier","Thousand","4047"
"TFA13C2","Tonnes Carried","2015","2015","2","Own account","A","Rigid","4","Livestock carrier","Thousand","289"
"TFA13C2","Tonnes Carried","2015","2015","2","Own account","A","Rigid","5","Box or van body","Thousand","1799"
"TFA13C2","Tonnes Carried","2015","2015","2","Own account","A","Rigid","6","Platform or sided","Thousand","1877"
"TFA13C2","Tonnes Carried","2015","2015","2","Own account","A","Rigid","7","Other","Thousand","5160"
"TFA13C2","Tonnes Carried","2015","2015","2","Own account","B","Articulated","-","All body types","Thousand","16797"
"TFA13C2","Tonnes Carried","2015","2015","2","Own account","B","Articulated","1","Tipper","Thousand","4801"
"TFA13C2","Tonnes Carried","2015","2015","2","Own account","B","Articulated","2","Insulated or refrigerated box","Thousand","1674"
"TFA13C2","Tonnes Carried","2015","2015","2","Own account","B","Articulated","3","Tanker or other bulk carrier","Thousand","4449"
"TFA13C2","Tonnes Carried","2015","2015","2","Own account","B","Articulated","4","Livestock carrier","Thousand","279"
"TFA13C2","Tonnes Carried","2015","2015","2","Own account","B","Articulated","5","Box or van body","Thousand","1247"
"TFA13C2","Tonnes Carried","2015","2015","2","Own account","B","Articulated","6","Platform or sided","Thousand","754"
"TFA13C2","Tonnes Carried","2015","2015","2","Own account","B","Articulated","7","Other","Thousand","3593"
"TFA13C2","Tonnes Carried","2015","2015","2","Own account","C","Rigid with trailer","-","All body types","Thousand","647"
"TFA13C2","Tonnes Carried","2015","2015","2","Own account","C","Rigid with trailer","1","Tipper","Thousand","170"
"TFA13C2","Tonnes Carried","2015","2015","2","Own account","C","Rigid with trailer","2","Insulated or refrigerated box","Thousand","0"
"TFA13C2","Tonnes Carried","2015","2015","2","Own account","C","Rigid with trailer","3","Tanker or other bulk carrier","Thousand","150"
"TFA13C2","Tonnes Carried","2015","2015","2","Own account","C","Rigid with trailer","4","Livestock carrier","Thousand","72"
"TFA13C2","Tonnes Carried","2015","2015","2","Own account","C","Rigid with trailer","5","Box or van body","Thousand","13"
"TFA13C2","Tonnes Carried","2015","2015","2","Own account","C","Rigid with trailer","6","Platform or sided","Thousand","34"
"TFA13C2","Tonnes Carried","2015","2015","2","Own account","C","Rigid with trailer","7","Other","Thousand","208"
"TFA13C2","Tonnes Carried","2016","2016","-","Main use (own account and hire or reward)","-","All types of axle configuration","-","All body types","Thousand","141669"
"TFA13C2","Tonnes Carried","2016","2016","-","Main use (own account and hire or reward)","-","All types of axle configuration","1","Tipper","Thousand","43885"
"TFA13C2","Tonnes Carried","2016","2016","-","Main use (own account and hire or reward)","-","All types of axle configuration","2","Insulated or refrigerated box","Thousand","11716"
"TFA13C2","Tonnes Carried","2016","2016","-","Main use (own account and hire or reward)","-","All types of axle configuration","3","Tanker or other bulk carrier","Thousand","28306"
"TFA13C2","Tonnes Carried","2016","2016","-","Main use (own account and hire or reward)","-","All types of axle configuration","4","Livestock carrier","Thousand","1440"
"TFA13C2","Tonnes Carried","2016","2016","-","Main use (own account and hire or reward)","-","All types of axle configuration","5","Box or van body","Thousand","9873"
"TFA13C2","Tonnes Carried","2016","2016","-","Main use (own account and hire or reward)","-","All types of axle configuration","6","Platform or sided","Thousand","15604"
"TFA13C2","Tonnes Carried","2016","2016","-","Main use (own account and hire or reward)","-","All types of axle configuration","7","Other","Thousand","30845"
"TFA13C2","Tonnes Carried","2016","2016","-","Main use (own account and hire or reward)","A","Rigid","-","All body types","Thousand","56792"
"TFA13C2","Tonnes Carried","2016","2016","-","Main use (own account and hire or reward)","A","Rigid","1","Tipper","Thousand","28509"
"TFA13C2","Tonnes Carried","2016","2016","-","Main use (own account and hire or reward)","A","Rigid","2","Insulated or refrigerated box","Thousand","1954"
"TFA13C2","Tonnes Carried","2016","2016","-","Main use (own account and hire or reward)","A","Rigid","3","Tanker or other bulk carrier","Thousand","6723"
"TFA13C2","Tonnes Carried","2016","2016","-","Main use (own account and hire or reward)","A","Rigid","4","Livestock carrier","Thousand","544"
"TFA13C2","Tonnes Carried","2016","2016","-","Main use (own account and hire or reward)","A","Rigid","5","Box or van body","Thousand","4668"
"TFA13C2","Tonnes Carried","2016","2016","-","Main use (own account and hire or reward)","A","Rigid","6","Platform or sided","Thousand","4811"
"TFA13C2","Tonnes Carried","2016","2016","-","Main use (own account and hire or reward)","A","Rigid","7","Other","Thousand","9582"
"TFA13C2","Tonnes Carried","2016","2016","-","Main use (own account and hire or reward)","B","Articulated","-","All body types","Thousand","82587"
"TFA13C2","Tonnes Carried","2016","2016","-","Main use (own account and hire or reward)","B","Articulated","1","Tipper","Thousand","15124"
"TFA13C2","Tonnes Carried","2016","2016","-","Main use (own account and hire or reward)","B","Articulated","2","Insulated or refrigerated box","Thousand","9741"
"TFA13C2","Tonnes Carried","2016","2016","-","Main use (own account and hire or reward)","B","Articulated","3","Tanker or other bulk carrier","Thousand","21254"
"TFA13C2","Tonnes Carried","2016","2016","-","Main use (own account and hire or reward)","B","Articulated","4","Livestock carrier","Thousand","699"
"TFA13C2","Tonnes Carried","2016","2016","-","Main use (own account and hire or reward)","B","Articulated","5","Box or van body","Thousand","5188"
"TFA13C2","Tonnes Carried","2016","2016","-","Main use (own account and hire or reward)","B","Articulated","6","Platform or sided","Thousand","10636"
"TFA13C2","Tonnes Carried","2016","2016","-","Main use (own account and hire or reward)","B","Articulated","7","Other","Thousand","19945"
"TFA13C2","Tonnes Carried","2016","2016","-","Main use (own account and hire or reward)","C","Rigid with trailer","-","All body types","Thousand","2291"
"TFA13C2","Tonnes Carried","2016","2016","-","Main use (own account and hire or reward)","C","Rigid with trailer","1","Tipper","Thousand","253"
"TFA13C2","Tonnes Carried","2016","2016","-","Main use (own account and hire or reward)","C","Rigid with trailer","2","Insulated or refrigerated box","Thousand","21"
"TFA13C2","Tonnes Carried","2016","2016","-","Main use (own account and hire or reward)","C","Rigid with trailer","3","Tanker or other bulk carrier","Thousand","329"
"TFA13C2","Tonnes Carried","2016","2016","-","Main use (own account and hire or reward)","C","Rigid with trailer","4","Livestock carrier","Thousand","197"
"TFA13C2","Tonnes Carried","2016","2016","-","Main use (own account and hire or reward)","C","Rigid with trailer","5","Box or van body","Thousand","17"
"TFA13C2","Tonnes Carried","2016","2016","-","Main use (own account and hire or reward)","C","Rigid with trailer","6","Platform or sided","Thousand","157"
"TFA13C2","Tonnes Carried","2016","2016","-","Main use (own account and hire or reward)","C","Rigid with trailer","7","Other","Thousand","1317"
