﻿"STATISTIC","Statistic Label","TLIST(M1)","Month","C02431V02938","Meteorological Weather Station","UNIT","VALUE"
"MTM02C4","Highest Temperature","199601","1996M01","003","Valentia Observatory","Degrees C","13.1"
"MTM02C4","Highest Temperature","199601","1996M01","004","Casement","Degrees C","13.2"
"MTM02C4","Highest Temperature","199601","1996M01","005","Claremorris","Degrees C","12.5"
"MTM02C4","Highest Temperature","199601","1996M01","006","Clones","Degrees C","12.2"
"MTM02C4","Highest Temperature","199601","1996M01","007","Cork airport","Degrees C","11.4"
"MTM02C4","Highest Temperature","199601","1996M01","008","Dublin airport","Degrees C","12"
"MTM02C4","Highest Temperature","199601","1996M01","009","Galway","Degrees C","13"
"MTM02C4","Highest Temperature","199601","1996M01","010","Kilkenny","Degrees C","12.3"
"MTM02C4","Highest Temperature","199601","1996M01","011","Malin head","Degrees C","12.4"
"MTM02C4","Highest Temperature","199601","1996M01","012","Mullingar","Degrees C","12.2"
"MTM02C4","Highest Temperature","199601","1996M01","013","Roches Point","Degrees C",""
"MTM02C4","Highest Temperature","199601","1996M01","014","Rosslare","Degrees C","12.2"
"MTM02C4","Highest Temperature","199601","1996M01","015","Shannon airport","Degrees C","13.4"
"MTM02C4","Highest Temperature","199602","1996M02","001","Belmullet","Degrees C","11.8"
"MTM02C4","Highest Temperature","199602","1996M02","002","Birr","Degrees C","11.8"
"MTM02C4","Highest Temperature","199602","1996M02","003","Valentia Observatory","Degrees C","12.5"
"MTM02C4","Highest Temperature","199602","1996M02","004","Casement","Degrees C","9.8"
"MTM02C4","Highest Temperature","199602","1996M02","005","Claremorris","Degrees C","10.8"
"MTM02C4","Highest Temperature","199602","1996M02","006","Clones","Degrees C","10.7"
"MTM02C4","Highest Temperature","199602","1996M02","007","Cork airport","Degrees C","10.4"
"MTM02C4","Highest Temperature","199602","1996M02","008","Dublin airport","Degrees C","9.8"
"MTM02C4","Highest Temperature","199602","1996M02","009","Galway","Degrees C","11.5"
"MTM02C4","Highest Temperature","199602","1996M02","010","Kilkenny","Degrees C","11"
"MTM02C4","Highest Temperature","199602","1996M02","011","Malin head","Degrees C","9.9"
"MTM02C4","Highest Temperature","199602","1996M02","012","Mullingar","Degrees C","10.2"
"MTM02C4","Highest Temperature","199602","1996M02","013","Roches Point","Degrees C",""
"MTM02C4","Highest Temperature","199602","1996M02","014","Rosslare","Degrees C","11.3"
"MTM02C4","Highest Temperature","199602","1996M02","015","Shannon airport","Degrees C","11.5"
"MTM02C4","Highest Temperature","199603","1996M03","001","Belmullet","Degrees C","12"
"MTM02C4","Highest Temperature","199603","1996M03","002","Birr","Degrees C","12.4"
"MTM02C4","Highest Temperature","199603","1996M03","003","Valentia Observatory","Degrees C","14.5"
"MTM02C4","Highest Temperature","199603","1996M03","004","Casement","Degrees C","11"
"MTM02C4","Highest Temperature","199603","1996M03","005","Claremorris","Degrees C","12"
"MTM02C4","Highest Temperature","199603","1996M03","006","Clones","Degrees C","12"
"MTM02C4","Highest Temperature","199603","1996M03","007","Cork airport","Degrees C","11.2"
"MTM02C4","Highest Temperature","199603","1996M03","008","Dublin airport","Degrees C","10.7"
"MTM02C4","Highest Temperature","199603","1996M03","009","Galway","Degrees C","12.9"
"MTM02C4","Highest Temperature","199603","1996M03","010","Kilkenny","Degrees C","12.1"
"MTM02C4","Highest Temperature","199603","1996M03","011","Malin head","Degrees C","10.7"
"MTM02C4","Highest Temperature","199603","1996M03","012","Mullingar","Degrees C","12"
"MTM02C4","Highest Temperature","199603","1996M03","013","Roches Point","Degrees C",""
"MTM02C4","Highest Temperature","199603","1996M03","014","Rosslare","Degrees C","10.6"
"MTM02C4","Highest Temperature","199603","1996M03","015","Shannon airport","Degrees C","13.2"
"MTM02C4","Highest Temperature","199604","1996M04","001","Belmullet","Degrees C","14.7"
"MTM02C4","Highest Temperature","199604","1996M04","002","Birr","Degrees C","15.9"
"MTM02C4","Highest Temperature","199604","1996M04","003","Valentia Observatory","Degrees C","14.7"
"MTM02C4","Highest Temperature","199604","1996M04","004","Casement","Degrees C","16.4"
"MTM02C4","Highest Temperature","199604","1996M04","005","Claremorris","Degrees C","16.6"
"MTM02C4","Highest Temperature","199604","1996M04","006","Clones","Degrees C","16.8"
"MTM02C4","Highest Temperature","199604","1996M04","007","Cork airport","Degrees C","15.5"
"MTM02C4","Highest Temperature","199604","1996M04","008","Dublin airport","Degrees C","16.7"
"MTM02C4","Highest Temperature","199604","1996M04","009","Galway","Degrees C","14.5"
"MTM02C4","Highest Temperature","199604","1996M04","010","Kilkenny","Degrees C","16.6"
"MTM02C4","Highest Temperature","199604","1996M04","011","Malin head","Degrees C","18.3"
"MTM02C4","Highest Temperature","199604","1996M04","012","Mullingar","Degrees C","15.1"
"MTM02C4","Highest Temperature","199604","1996M04","013","Roches Point","Degrees C",""
"MTM02C4","Highest Temperature","199604","1996M04","014","Rosslare","Degrees C","14.5"
"MTM02C4","Highest Temperature","199604","1996M04","015","Shannon airport","Degrees C","16"
"MTM02C4","Highest Temperature","199605","1996M05","001","Belmullet","Degrees C","16.9"
"MTM02C4","Highest Temperature","199605","1996M05","002","Birr","Degrees C","19.5"
"MTM02C4","Highest Temperature","199605","1996M05","003","Valentia Observatory","Degrees C","18.2"
"MTM02C4","Highest Temperature","199605","1996M05","004","Casement","Degrees C","20.2"
"MTM02C4","Highest Temperature","199605","1996M05","005","Claremorris","Degrees C","17.1"
"MTM02C4","Highest Temperature","199605","1996M05","006","Clones","Degrees C","17.7"
"MTM02C4","Highest Temperature","199605","1996M05","007","Cork airport","Degrees C","18"
"MTM02C4","Highest Temperature","199605","1996M05","008","Dublin airport","Degrees C","20.6"
"MTM02C4","Highest Temperature","199605","1996M05","009","Galway","Degrees C","18.4"
"MTM02C4","Highest Temperature","199605","1996M05","010","Kilkenny","Degrees C","20.1"
"MTM02C4","Highest Temperature","199605","1996M05","011","Malin head","Degrees C","15.7"
"MTM02C4","Highest Temperature","199605","1996M05","012","Mullingar","Degrees C","19.1"
"MTM02C4","Highest Temperature","199605","1996M05","013","Roches Point","Degrees C",""
"MTM02C4","Highest Temperature","199605","1996M05","014","Rosslare","Degrees C","16.4"
"MTM02C4","Highest Temperature","199605","1996M05","015","Shannon airport","Degrees C","19.4"
"MTM02C4","Highest Temperature","199606","1996M06","001","Belmullet","Degrees C","23.7"
"MTM02C4","Highest Temperature","199606","1996M06","002","Birr","Degrees C","24.5"
"MTM02C4","Highest Temperature","199606","1996M06","003","Valentia Observatory","Degrees C","25.4"
"MTM02C4","Highest Temperature","199606","1996M06","004","Casement","Degrees C","24.7"
"MTM02C4","Highest Temperature","199606","1996M06","005","Claremorris","Degrees C","23.4"
"MTM02C4","Highest Temperature","199606","1996M06","006","Clones","Degrees C","25"
"MTM02C4","Highest Temperature","199606","1996M06","007","Cork airport","Degrees C","22.4"
"MTM02C4","Highest Temperature","199606","1996M06","008","Dublin airport","Degrees C","23.2"
"MTM02C4","Highest Temperature","199606","1996M06","009","Galway","Degrees C","26"
"MTM02C4","Highest Temperature","199606","1996M06","010","Kilkenny","Degrees C","25.8"
"MTM02C4","Highest Temperature","199606","1996M06","011","Malin head","Degrees C","24"
"MTM02C4","Highest Temperature","199606","1996M06","012","Mullingar","Degrees C","23.9"
"MTM02C4","Highest Temperature","199606","1996M06","013","Roches Point","Degrees C",""
"MTM02C4","Highest Temperature","199606","1996M06","014","Rosslare","Degrees C","21.4"
"MTM02C4","Highest Temperature","199606","1996M06","015","Shannon airport","Degrees C","27"
"MTM02C4","Highest Temperature","199607","1996M07","001","Belmullet","Degrees C","22.5"
"MTM02C4","Highest Temperature","199607","1996M07","002","Birr","Degrees C","25.7"
"MTM02C4","Highest Temperature","199607","1996M07","003","Valentia Observatory","Degrees C","24.2"
"MTM02C4","Highest Temperature","199607","1996M07","004","Casement","Degrees C","25.7"
"MTM02C4","Highest Temperature","199607","1996M07","005","Claremorris","Degrees C","24.3"
"MTM02C4","Highest Temperature","199607","1996M07","006","Clones","Degrees C","25.6"
"MTM02C4","Highest Temperature","199607","1996M07","007","Cork airport","Degrees C","23.6"
"MTM02C4","Highest Temperature","199607","1996M07","008","Dublin airport","Degrees C","24.3"
"MTM02C4","Highest Temperature","199607","1996M07","009","Galway","Degrees C","24.5"
"MTM02C4","Highest Temperature","199607","1996M07","010","Kilkenny","Degrees C","26.5"
"MTM02C4","Highest Temperature","199607","1996M07","011","Malin head","Degrees C","23"
"MTM02C4","Highest Temperature","199607","1996M07","012","Mullingar","Degrees C","24.2"
"MTM02C4","Highest Temperature","199607","1996M07","013","Roches Point","Degrees C",""
"MTM02C4","Highest Temperature","199607","1996M07","014","Rosslare","Degrees C","22.3"
"MTM02C4","Highest Temperature","199607","1996M07","015","Shannon airport","Degrees C","26.4"
"MTM02C4","Highest Temperature","199608","1996M08","001","Belmullet","Degrees C","20.6"
"MTM02C4","Highest Temperature","199608","1996M08","002","Birr","Degrees C","22.6"
"MTM02C4","Highest Temperature","199608","1996M08","003","Valentia Observatory","Degrees C","20"
"MTM02C4","Highest Temperature","199608","1996M08","004","Casement","Degrees C","23"
"MTM02C4","Highest Temperature","199608","1996M08","005","Claremorris","Degrees C","22.1"
"MTM02C4","Highest Temperature","199608","1996M08","006","Clones","Degrees C","22.8"
"MTM02C4","Highest Temperature","199608","1996M08","007","Cork airport","Degrees C","20.4"
"MTM02C4","Highest Temperature","199608","1996M08","008","Dublin airport","Degrees C","23"
"MTM02C4","Highest Temperature","199608","1996M08","009","Galway","Degrees C","21.6"
"MTM02C4","Highest Temperature","199608","1996M08","010","Kilkenny","Degrees C","22.9"
"MTM02C4","Highest Temperature","199608","1996M08","011","Malin head","Degrees C","22.1"
"MTM02C4","Highest Temperature","199608","1996M08","012","Mullingar","Degrees C","22.7"
"MTM02C4","Highest Temperature","199608","1996M08","013","Roches Point","Degrees C",""
"MTM02C4","Highest Temperature","199608","1996M08","014","Rosslare","Degrees C","20.5"
"MTM02C4","Highest Temperature","199608","1996M08","015","Shannon airport","Degrees C","23"
"MTM02C4","Highest Temperature","199609","1996M09","001","Belmullet","Degrees C","25"
"MTM02C4","Highest Temperature","199609","1996M09","002","Birr","Degrees C","23"
"MTM02C4","Highest Temperature","199609","1996M09","003","Valentia Observatory","Degrees C","22.6"
"MTM02C4","Highest Temperature","199609","1996M09","004","Casement","Degrees C","22.8"
"MTM02C4","Highest Temperature","199609","1996M09","005","Claremorris","Degrees C","23"
"MTM02C4","Highest Temperature","199609","1996M09","006","Clones","Degrees C","22"
"MTM02C4","Highest Temperature","199609","1996M09","007","Cork airport","Degrees C","21.4"
"MTM02C4","Highest Temperature","199609","1996M09","008","Dublin airport","Degrees C","22.8"
"MTM02C4","Highest Temperature","199609","1996M09","009","Galway","Degrees C","22.3"
"MTM02C4","Highest Temperature","199609","1996M09","010","Kilkenny","Degrees C","24.5"
"MTM02C4","Highest Temperature","199609","1996M09","011","Malin head","Degrees C","20.1"
"MTM02C4","Highest Temperature","199609","1996M09","012","Mullingar","Degrees C","22.1"
"MTM02C4","Highest Temperature","199609","1996M09","013","Roches Point","Degrees C",""
"MTM02C4","Highest Temperature","199609","1996M09","014","Rosslare","Degrees C","18.8"
"MTM02C4","Highest Temperature","199609","1996M09","015","Shannon airport","Degrees C","24.1"
"MTM02C4","Highest Temperature","199610","1996M10","001","Belmullet","Degrees C","18.7"
"MTM02C4","Highest Temperature","199610","1996M10","002","Birr","Degrees C","17.7"
"MTM02C4","Highest Temperature","199610","1996M10","003","Valentia Observatory","Degrees C","17.3"
"MTM02C4","Highest Temperature","199610","1996M10","004","Casement","Degrees C","19.7"
"MTM02C4","Highest Temperature","199610","1996M10","005","Claremorris","Degrees C","18.7"
"MTM02C4","Highest Temperature","199610","1996M10","006","Clones","Degrees C","18.7"
"MTM02C4","Highest Temperature","199610","1996M10","007","Cork airport","Degrees C","15.9"
"MTM02C4","Highest Temperature","199610","1996M10","008","Dublin airport","Degrees C","18.6"
"MTM02C4","Highest Temperature","199610","1996M10","009","Galway","Degrees C","17.5"
"MTM02C4","Highest Temperature","199610","1996M10","010","Kilkenny","Degrees C","18.2"
"MTM02C4","Highest Temperature","199610","1996M10","011","Malin head","Degrees C","19"
"MTM02C4","Highest Temperature","199610","1996M10","012","Mullingar","Degrees C","17.8"
"MTM02C4","Highest Temperature","199610","1996M10","013","Roches Point","Degrees C",""
"MTM02C4","Highest Temperature","199610","1996M10","014","Rosslare","Degrees C","17.1"
"MTM02C4","Highest Temperature","199610","1996M10","015","Shannon airport","Degrees C","18"
"MTM02C4","Highest Temperature","199611","1996M11","001","Belmullet","Degrees C","15.2"
"MTM02C4","Highest Temperature","199611","1996M11","002","Birr","Degrees C","16.3"
"MTM02C4","Highest Temperature","199611","1996M11","003","Valentia Observatory","Degrees C","15.6"
"MTM02C4","Highest Temperature","199611","1996M11","004","Casement","Degrees C","15.8"
"MTM02C4","Highest Temperature","199611","1996M11","005","Claremorris","Degrees C","14.6"
"MTM02C4","Highest Temperature","199611","1996M11","006","Clones","Degrees C","15.3"
"MTM02C4","Highest Temperature","199611","1996M11","007","Cork airport","Degrees C","14.4"
"MTM02C4","Highest Temperature","199611","1996M11","008","Dublin airport","Degrees C","16.3"
"MTM02C4","Highest Temperature","199611","1996M11","009","Galway","Degrees C","16.2"
"MTM02C4","Highest Temperature","199611","1996M11","010","Kilkenny","Degrees C","17"
"MTM02C4","Highest Temperature","199611","1996M11","011","Malin head","Degrees C","15"
"MTM02C4","Highest Temperature","199611","1996M11","012","Mullingar","Degrees C","16.1"
"MTM02C4","Highest Temperature","199611","1996M11","013","Roches Point","Degrees C",""
"MTM02C4","Highest Temperature","199611","1996M11","014","Rosslare","Degrees C","14.9"
"MTM02C4","Highest Temperature","199611","1996M11","015","Shannon airport","Degrees C","16.6"
"MTM02C4","Highest Temperature","199612","1996M12","001","Belmullet","Degrees C","11.7"
"MTM02C4","Highest Temperature","199612","1996M12","002","Birr","Degrees C","12.5"
"MTM02C4","Highest Temperature","199612","1996M12","003","Valentia Observatory","Degrees C","14"
"MTM02C4","Highest Temperature","199612","1996M12","004","Casement","Degrees C","12.9"
"MTM02C4","Highest Temperature","199612","1996M12","005","Claremorris","Degrees C","12.3"
"MTM02C4","Highest Temperature","199612","1996M12","006","Clones","Degrees C","11.2"
"MTM02C4","Highest Temperature","199612","1996M12","007","Cork airport","Degrees C","11.5"
"MTM02C4","Highest Temperature","199612","1996M12","008","Dublin airport","Degrees C","11.3"
"MTM02C4","Highest Temperature","199612","1996M12","009","Galway","Degrees C","13"
"MTM02C4","Highest Temperature","199612","1996M12","010","Kilkenny","Degrees C","12.2"
"MTM02C4","Highest Temperature","199612","1996M12","011","Malin head","Degrees C","11"
"MTM02C4","Highest Temperature","199612","1996M12","012","Mullingar","Degrees C","11.5"
"MTM02C4","Highest Temperature","199612","1996M12","013","Roches Point","Degrees C",""
"MTM02C4","Highest Temperature","199612","1996M12","014","Rosslare","Degrees C","12"
"MTM02C4","Highest Temperature","199612","1996M12","015","Shannon airport","Degrees C","13.3"
"MTM02C4","Highest Temperature","199701","1997M01","001","Belmullet","Degrees C","12.1"
"MTM02C4","Highest Temperature","199701","1997M01","002","Birr","Degrees C","13.2"
"MTM02C4","Highest Temperature","199701","1997M01","003","Valentia Observatory","Degrees C","12.1"
"MTM02C4","Highest Temperature","199701","1997M01","004","Casement","Degrees C","13.8"
"MTM02C4","Highest Temperature","199701","1997M01","005","Claremorris","Degrees C","12.5"
"MTM02C4","Highest Temperature","199701","1997M01","006","Clones","Degrees C","12.8"
"MTM02C4","Highest Temperature","199701","1997M01","007","Cork airport","Degrees C","10.5"
"MTM02C4","Highest Temperature","199701","1997M01","008","Dublin airport","Degrees C","13.8"
"MTM02C4","Highest Temperature","199701","1997M01","009","Galway","Degrees C","13.5"
"MTM02C4","Highest Temperature","199701","1997M01","010","Kilkenny","Degrees C","12.9"
"MTM02C4","Highest Temperature","199701","1997M01","011","Malin head","Degrees C","12.5"
"MTM02C4","Highest Temperature","199701","1997M01","012","Mullingar","Degrees C","12.4"
"MTM02C4","Highest Temperature","199701","1997M01","013","Roches Point","Degrees C",""
"MTM02C4","Highest Temperature","199701","1997M01","014","Rosslare","Degrees C","11.5"
"MTM02C4","Highest Temperature","199701","1997M01","015","Shannon airport","Degrees C","13.2"
"MTM02C4","Highest Temperature","199702","1997M02","001","Belmullet","Degrees C","12.7"
"MTM02C4","Highest Temperature","199702","1997M02","002","Birr","Degrees C","13"
"MTM02C4","Highest Temperature","199702","1997M02","003","Valentia Observatory","Degrees C","12.6"
"MTM02C4","Highest Temperature","199702","1997M02","004","Casement","Degrees C","12.2"
"MTM02C4","Highest Temperature","199702","1997M02","005","Claremorris","Degrees C","12.2"
"MTM02C4","Highest Temperature","199702","1997M02","006","Clones","Degrees C","13.1"
"MTM02C4","Highest Temperature","199702","1997M02","007","Cork airport","Degrees C","12.3"
"MTM02C4","Highest Temperature","199702","1997M02","008","Dublin airport","Degrees C","12.9"
"MTM02C4","Highest Temperature","199702","1997M02","009","Galway","Degrees C","13"
"MTM02C4","Highest Temperature","199702","1997M02","010","Kilkenny","Degrees C","12.8"
"MTM02C4","Highest Temperature","199702","1997M02","011","Malin head","Degrees C","12.5"
"MTM02C4","Highest Temperature","199702","1997M02","012","Mullingar","Degrees C","12.7"
"MTM02C4","Highest Temperature","199702","1997M02","013","Roches Point","Degrees C",""
"MTM02C4","Highest Temperature","199702","1997M02","014","Rosslare","Degrees C","12.7"
"MTM02C4","Highest Temperature","199702","1997M02","015","Shannon airport","Degrees C","14.1"
"MTM02C4","Highest Temperature","199703","1997M03","001","Belmullet","Degrees C","14.7"
"MTM02C4","Highest Temperature","199703","1997M03","002","Birr","Degrees C","15.2"
"MTM02C4","Highest Temperature","199703","1997M03","003","Valentia Observatory","Degrees C","19.1"
"MTM02C4","Highest Temperature","199703","1997M03","004","Casement","Degrees C","15.8"
"MTM02C4","Highest Temperature","199703","1997M03","005","Claremorris","Degrees C","14.1"
"MTM02C4","Highest Temperature","199703","1997M03","006","Clones","Degrees C","14.5"
"MTM02C4","Highest Temperature","199703","1997M03","007","Cork airport","Degrees C","15.5"
"MTM02C4","Highest Temperature","199703","1997M03","008","Dublin airport","Degrees C","14.9"
"MTM02C4","Highest Temperature","199703","1997M03","009","Galway","Degrees C","16"
"MTM02C4","Highest Temperature","199703","1997M03","010","Kilkenny","Degrees C","16.3"
"MTM02C4","Highest Temperature","199703","1997M03","011","Malin head","Degrees C","13.4"
"MTM02C4","Highest Temperature","199703","1997M03","012","Mullingar","Degrees C","14.5"
"MTM02C4","Highest Temperature","199703","1997M03","013","Roches Point","Degrees C",""
"MTM02C4","Highest Temperature","199703","1997M03","014","Rosslare","Degrees C","15.8"
"MTM02C4","Highest Temperature","199703","1997M03","015","Shannon airport","Degrees C","16"
"MTM02C4","Highest Temperature","199704","1997M04","001","Belmullet","Degrees C","17.5"
"MTM02C4","Highest Temperature","199704","1997M04","002","Birr","Degrees C","20"
"MTM02C4","Highest Temperature","199704","1997M04","003","Valentia Observatory","Degrees C","18.6"
"MTM02C4","Highest Temperature","199704","1997M04","004","Casement","Degrees C","20"
"MTM02C4","Highest Temperature","199704","1997M04","005","Claremorris","Degrees C","17.3"
"MTM02C4","Highest Temperature","199704","1997M04","006","Clones","Degrees C","18.8"
"MTM02C4","Highest Temperature","199704","1997M04","007","Cork airport","Degrees C","17.1"
"MTM02C4","Highest Temperature","199704","1997M04","008","Dublin airport","Degrees C","18.2"
"MTM02C4","Highest Temperature","199704","1997M04","009","Galway","Degrees C",""
"MTM02C4","Highest Temperature","199704","1997M04","010","Kilkenny","Degrees C","20.2"
"MTM02C4","Highest Temperature","199704","1997M04","011","Malin head","Degrees C","17.9"
"MTM02C4","Highest Temperature","199704","1997M04","012","Mullingar","Degrees C","19.7"
"MTM02C4","Highest Temperature","199704","1997M04","013","Roches Point","Degrees C",""
"MTM02C4","Highest Temperature","199704","1997M04","014","Rosslare","Degrees C","16.8"
"MTM02C4","Highest Temperature","199704","1997M04","015","Shannon airport","Degrees C","20.9"
"MTM02C4","Highest Temperature","199705","1997M05","001","Belmullet","Degrees C","26.6"
"MTM02C4","Highest Temperature","199705","1997M05","002","Birr","Degrees C","25.5"
"MTM02C4","Highest Temperature","199705","1997M05","003","Valentia Observatory","Degrees C","27.2"
"MTM02C4","Highest Temperature","199705","1997M05","004","Casement","Degrees C","22.4"
"MTM02C4","Highest Temperature","199705","1997M05","005","Claremorris","Degrees C","23.9"
"MTM02C4","Highest Temperature","199705","1997M05","006","Clones","Degrees C","25.9"
"MTM02C4","Highest Temperature","199705","1997M05","007","Cork airport","Degrees C","21.7"
"MTM02C4","Highest Temperature","199705","1997M05","008","Dublin airport","Degrees C","20.4"
"MTM02C4","Highest Temperature","199705","1997M05","009","Galway","Degrees C","26.2"
"MTM02C4","Highest Temperature","199705","1997M05","010","Kilkenny","Degrees C","25.6"
"MTM02C4","Highest Temperature","199705","1997M05","011","Malin head","Degrees C","19.8"
"MTM02C4","Highest Temperature","199705","1997M05","012","Mullingar","Degrees C","23.7"
"MTM02C4","Highest Temperature","199705","1997M05","013","Roches Point","Degrees C",""
"MTM02C4","Highest Temperature","199705","1997M05","014","Rosslare","Degrees C","17.5"
"MTM02C4","Highest Temperature","199705","1997M05","015","Shannon airport","Degrees C","27.2"
"MTM02C4","Highest Temperature","199706","1997M06","001","Belmullet","Degrees C","23.5"
"MTM02C4","Highest Temperature","199706","1997M06","002","Birr","Degrees C","20.8"
"MTM02C4","Highest Temperature","199706","1997M06","003","Valentia Observatory","Degrees C","22.7"
"MTM02C4","Highest Temperature","199706","1997M06","004","Casement","Degrees C","19.8"
"MTM02C4","Highest Temperature","199706","1997M06","005","Claremorris","Degrees C",""
"MTM02C4","Highest Temperature","199706","1997M06","006","Clones","Degrees C","20.8"
"MTM02C4","Highest Temperature","199706","1997M06","007","Cork airport","Degrees C","20.5"
"MTM02C4","Highest Temperature","199706","1997M06","008","Dublin airport","Degrees C","20"
"MTM02C4","Highest Temperature","199706","1997M06","009","Galway","Degrees C","23.5"
"MTM02C4","Highest Temperature","199706","1997M06","010","Kilkenny","Degrees C","20.5"
"MTM02C4","Highest Temperature","199706","1997M06","011","Malin head","Degrees C","20.8"
"MTM02C4","Highest Temperature","199706","1997M06","012","Mullingar","Degrees C","19.3"
"MTM02C4","Highest Temperature","199706","1997M06","013","Roches Point","Degrees C",""
"MTM02C4","Highest Temperature","199706","1997M06","014","Rosslare","Degrees C","17.1"
"MTM02C4","Highest Temperature","199706","1997M06","015","Shannon airport","Degrees C","23"
"MTM02C4","Highest Temperature","199707","1997M07","001","Belmullet","Degrees C","20.2"
"MTM02C4","Highest Temperature","199707","1997M07","002","Birr","Degrees C","24.4"
"MTM02C4","Highest Temperature","199707","1997M07","003","Valentia Observatory","Degrees C","22.5"
"MTM02C4","Highest Temperature","199707","1997M07","004","Casement","Degrees C","24.3"
"MTM02C4","Highest Temperature","199707","1997M07","005","Claremorris","Degrees C",""
"MTM02C4","Highest Temperature","199707","1997M07","006","Clones","Degrees C","24.6"
"MTM02C4","Highest Temperature","199707","1997M07","007","Cork airport","Degrees C","23.1"
"MTM02C4","Highest Temperature","199707","1997M07","008","Dublin airport","Degrees C","22.7"
"MTM02C4","Highest Temperature","199707","1997M07","009","Galway","Degrees C","25"
"MTM02C4","Highest Temperature","199707","1997M07","010","Kilkenny","Degrees C","25.7"
"MTM02C4","Highest Temperature","199707","1997M07","011","Malin head","Degrees C","23"
"MTM02C4","Highest Temperature","199707","1997M07","012","Mullingar","Degrees C","24.2"
"MTM02C4","Highest Temperature","199707","1997M07","013","Roches Point","Degrees C",""
"MTM02C4","Highest Temperature","199707","1997M07","014","Rosslare","Degrees C","21.8"
"MTM02C4","Highest Temperature","199707","1997M07","015","Shannon airport","Degrees C","25.3"
"MTM02C4","Highest Temperature","199708","1997M08","001","Belmullet","Degrees C","25"
"MTM02C4","Highest Temperature","199708","1997M08","002","Birr","Degrees C","25.4"
"MTM02C4","Highest Temperature","199708","1997M08","003","Valentia Observatory","Degrees C","25.5"
"MTM02C4","Highest Temperature","199708","1997M08","004","Casement","Degrees C","24.7"
"MTM02C4","Highest Temperature","199708","1997M08","005","Claremorris","Degrees C",""
"MTM02C4","Highest Temperature","199708","1997M08","006","Clones","Degrees C","24.3"
"MTM02C4","Highest Temperature","199708","1997M08","007","Cork airport","Degrees C","23"
"MTM02C4","Highest Temperature","199708","1997M08","008","Dublin airport","Degrees C","24.1"
"MTM02C4","Highest Temperature","199708","1997M08","009","Galway","Degrees C","25.3"
"MTM02C4","Highest Temperature","199708","1997M08","010","Kilkenny","Degrees C","26.1"
"MTM02C4","Highest Temperature","199708","1997M08","011","Malin head","Degrees C","25.9"
"MTM02C4","Highest Temperature","199708","1997M08","012","Mullingar","Degrees C","24.9"
"MTM02C4","Highest Temperature","199708","1997M08","013","Roches Point","Degrees C",""
"MTM02C4","Highest Temperature","199708","1997M08","014","Rosslare","Degrees C","23.6"
"MTM02C4","Highest Temperature","199708","1997M08","015","Shannon airport","Degrees C","24.5"
"MTM02C4","Highest Temperature","199709","1997M09","001","Belmullet","Degrees C","21.7"
"MTM02C4","Highest Temperature","199709","1997M09","002","Birr","Degrees C","20.5"
"MTM02C4","Highest Temperature","199709","1997M09","003","Valentia Observatory","Degrees C","20.6"
"MTM02C4","Highest Temperature","199709","1997M09","004","Casement","Degrees C","20.1"
"MTM02C4","Highest Temperature","199709","1997M09","005","Claremorris","Degrees C",""
"MTM02C4","Highest Temperature","199709","1997M09","006","Clones","Degrees C","20.7"
"MTM02C4","Highest Temperature","199709","1997M09","007","Cork airport","Degrees C","18.7"
"MTM02C4","Highest Temperature","199709","1997M09","008","Dublin airport","Degrees C","20.3"
"MTM02C4","Highest Temperature","199709","1997M09","009","Galway","Degrees C","20.5"
"MTM02C4","Highest Temperature","199709","1997M09","010","Kilkenny","Degrees C","24.2"
"MTM02C4","Highest Temperature","199709","1997M09","011","Malin head","Degrees C","18.8"
"MTM02C4","Highest Temperature","199709","1997M09","012","Mullingar","Degrees C","20.5"
"MTM02C4","Highest Temperature","199709","1997M09","013","Roches Point","Degrees C",""
"MTM02C4","Highest Temperature","199709","1997M09","014","Rosslare","Degrees C","20"
"MTM02C4","Highest Temperature","199709","1997M09","015","Shannon airport","Degrees C","22.2"
"MTM02C4","Highest Temperature","199710","1997M10","001","Belmullet","Degrees C","20.1"
"MTM02C4","Highest Temperature","199710","1997M10","002","Birr","Degrees C","20"
"MTM02C4","Highest Temperature","199710","1997M10","003","Valentia Observatory","Degrees C","22"
"MTM02C4","Highest Temperature","199710","1997M10","004","Casement","Degrees C","19.8"
"MTM02C4","Highest Temperature","199710","1997M10","005","Claremorris","Degrees C",""
"MTM02C4","Highest Temperature","199710","1997M10","006","Clones","Degrees C","20"
"MTM02C4","Highest Temperature","199710","1997M10","007","Cork airport","Degrees C","21.4"
"MTM02C4","Highest Temperature","199710","1997M10","008","Dublin airport","Degrees C","19.2"
"MTM02C4","Highest Temperature","199710","1997M10","009","Galway","Degrees C","18.5"
"MTM02C4","Highest Temperature","199710","1997M10","010","Kilkenny","Degrees C","21.4"
"MTM02C4","Highest Temperature","199710","1997M10","011","Malin head","Degrees C","17.2"
"MTM02C4","Highest Temperature","199710","1997M10","012","Mullingar","Degrees C","19.7"
"MTM02C4","Highest Temperature","199710","1997M10","013","Roches Point","Degrees C",""
"MTM02C4","Highest Temperature","199710","1997M10","014","Rosslare","Degrees C","21.5"
"MTM02C4","Highest Temperature","199710","1997M10","015","Shannon airport","Degrees C","20"
"MTM02C4","Highest Temperature","199711","1997M11","001","Belmullet","Degrees C","15.3"
