﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02719V03286","Birthplace","C02537V03240","Nationality","TLIST(A1)","CensusYear","UNIT","VALUE"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZABB","Asia (2)","ZZ30","No nationality","2006","2006","Number","40"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZABB","Asia (2)","ZZ98","Not stated","2006","2006","Number","184"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZABB","Asia (2)","-","All nationalities","2006","2006","Number","26555"
"C0437"," Population Usually Resident and Present in the State","2","Female","US","United States","IE-","All Irish","2006","2006","Number","7058"
"C0437"," Population Usually Resident and Present in the State","2","Female","US","United States","IE","Irish","2006","2006","Number","2844"
"C0437"," Population Usually Resident and Present in the State","2","Female","US","United States","IE01","Irish-English","2006","2006","Number","12"
"C0437"," Population Usually Resident and Present in the State","2","Female","US","United States","IE02","Irish-American","2006","2006","Number","4152"
"C0437"," Population Usually Resident and Present in the State","2","Female","US","United States","IE03","Irish-European","2006","2006","Number","12"
"C0437"," Population Usually Resident and Present in the State","2","Female","US","United States","IE04","Irish-Other","2006","2006","Number","38"
"C0437"," Population Usually Resident and Present in the State","2","Female","US","United States","GB01","UK (1)","2006","2006","Number","56"
"C0437"," Population Usually Resident and Present in the State","2","Female","US","United States","LT","Lithuanian","2006","2006","Number","0"
"C0437"," Population Usually Resident and Present in the State","2","Female","US","United States","PL","Polish","2006","2006","Number","3"
"C0437"," Population Usually Resident and Present in the State","2","Female","US","United States","OEU2501","Other EU25 (1)","2006","2006","Number","44"
"C0437"," Population Usually Resident and Present in the State","2","Female","US","United States","OEUR01","Other European (1)","2006","2006","Number","7"
"C0437"," Population Usually Resident and Present in the State","2","Female","US","United States","AFR01","African (1)","2006","2006","Number","10"
"C0437"," Population Usually Resident and Present in the State","2","Female","US","United States","AS01","Asian (1)","2006","2006","Number","29"
"C0437"," Population Usually Resident and Present in the State","2","Female","US","United States","US","American (US)","2006","2006","Number","6099"
"C0437"," Population Usually Resident and Present in the State","2","Female","US","United States","ON14","Other nationalities (14)","2006","2006","Number","93"
"C0437"," Population Usually Resident and Present in the State","2","Female","US","United States","ZZ10","Multi nationality","2006","2006","Number","119"
"C0437"," Population Usually Resident and Present in the State","2","Female","US","United States","ZZ30","No nationality","2006","2006","Number","5"
"C0437"," Population Usually Resident and Present in the State","2","Female","US","United States","ZZ98","Not stated","2006","2006","Number","88"
"C0437"," Population Usually Resident and Present in the State","2","Female","US","United States","-","All nationalities","2006","2006","Number","13611"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZWORX13","Other countries (13)","IE-","All Irish","2006","2006","Number","3766"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZWORX13","Other countries (13)","IE","Irish","2006","2006","Number","1827"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZWORX13","Other countries (13)","IE01","Irish-English","2006","2006","Number","28"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZWORX13","Other countries (13)","IE02","Irish-American","2006","2006","Number","40"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZWORX13","Other countries (13)","IE03","Irish-European","2006","2006","Number","9"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZWORX13","Other countries (13)","IE04","Irish-Other","2006","2006","Number","1862"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZWORX13","Other countries (13)","GB01","UK (1)","2006","2006","Number","345"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZWORX13","Other countries (13)","LT","Lithuanian","2006","2006","Number","3"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZWORX13","Other countries (13)","PL","Polish","2006","2006","Number","10"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZWORX13","Other countries (13)","OEU2501","Other EU25 (1)","2006","2006","Number","351"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZWORX13","Other countries (13)","OEUR01","Other European (1)","2006","2006","Number","22"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZWORX13","Other countries (13)","AFR01","African (1)","2006","2006","Number","18"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZWORX13","Other countries (13)","AS01","Asian (1)","2006","2006","Number","37"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZWORX13","Other countries (13)","US","American (US)","2006","2006","Number","71"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZWORX13","Other countries (13)","ON14","Other nationalities (14)","2006","2006","Number","6519"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZWORX13","Other countries (13)","ZZ10","Multi nationality","2006","2006","Number","270"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZWORX13","Other countries (13)","ZZ30","No nationality","2006","2006","Number","12"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZWORX13","Other countries (13)","ZZ98","Not stated","2006","2006","Number","41"
"C0437"," Population Usually Resident and Present in the State","2","Female","ZZWORX13","Other countries (13)","-","All nationalities","2006","2006","Number","11465"
"C0437"," Population Usually Resident and Present in the State","2","Female","-","All countries","IE-","All Irish","2006","2006","Number","1869786"
"C0437"," Population Usually Resident and Present in the State","2","Female","-","All countries","IE","Irish","2006","2006","Number","1846806"
"C0437"," Population Usually Resident and Present in the State","2","Female","-","All countries","IE01","Irish-English","2006","2006","Number","7462"
"C0437"," Population Usually Resident and Present in the State","2","Female","-","All countries","IE02","Irish-American","2006","2006","Number","6559"
"C0437"," Population Usually Resident and Present in the State","2","Female","-","All countries","IE03","Irish-European","2006","2006","Number","2684"
"C0437"," Population Usually Resident and Present in the State","2","Female","-","All countries","IE04","Irish-Other","2006","2006","Number","6275"
"C0437"," Population Usually Resident and Present in the State","2","Female","-","All countries","GB01","UK (1)","2006","2006","Number","56338"
"C0437"," Population Usually Resident and Present in the State","2","Female","-","All countries","LT","Lithuanian","2006","2006","Number","10864"
"C0437"," Population Usually Resident and Present in the State","2","Female","-","All countries","PL","Polish","2006","2006","Number","22988"
"C0437"," Population Usually Resident and Present in the State","2","Female","-","All countries","OEU2501","Other EU25 (1)","2006","2006","Number","35582"
"C0437"," Population Usually Resident and Present in the State","2","Female","-","All countries","OEUR01","Other European (1)","2006","2006","Number","11279"
"C0437"," Population Usually Resident and Present in the State","2","Female","-","All countries","AFR01","African (1)","2006","2006","Number","17766"
"C0437"," Population Usually Resident and Present in the State","2","Female","-","All countries","AS01","Asian (1)","2006","2006","Number","22386"
"C0437"," Population Usually Resident and Present in the State","2","Female","-","All countries","US","American (US)","2006","2006","Number","6903"
"C0437"," Population Usually Resident and Present in the State","2","Female","-","All countries","ON14","Other nationalities (14)","2006","2006","Number","10714"
"C0437"," Population Usually Resident and Present in the State","2","Female","-","All countries","ZZ10","Multi nationality","2006","2006","Number","1196"
"C0437"," Population Usually Resident and Present in the State","2","Female","-","All countries","ZZ30","No nationality","2006","2006","Number","567"
"C0437"," Population Usually Resident and Present in the State","2","Female","-","All countries","ZZ98","Not stated","2006","2006","Number","20452"
"C0437"," Population Usually Resident and Present in the State","2","Female","-","All countries","-","All nationalities","2006","2006","Number","2086821"
