﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02199V02655","Sex","C02325V02801","Detailed Marital Status","C02686V03253","Disability Type","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD808","Population","550","60 - 64 years","1","Male","13","Separated (including deserted)","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","1047"
"CD808","Population","550","60 - 64 years","1","Male","13","Separated (including deserted)","16","An intellectual disability","2011","2011","Number","92"
"CD808","Population","550","60 - 64 years","1","Male","13","Separated (including deserted)","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","306"
"CD808","Population","550","60 - 64 years","1","Male","13","Separated (including deserted)","08","Psychological or emotional condition","2011","2011","Number","308"
"CD808","Population","550","60 - 64 years","1","Male","13","Separated (including deserted)","10","Other disability, including chronic illness","2011","2011","Number","1147"
"CD808","Population","550","60 - 64 years","1","Male","13","Separated (including deserted)","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number","374"
"CD808","Population","550","60 - 64 years","1","Male","13","Separated (including deserted)","05","Difficulty in going outside home alone","2011","2011","Number","416"
"CD808","Population","550","60 - 64 years","1","Male","13","Separated (including deserted)","06","Difficulty in working or attending school/college","2011","2011","Number","804"
"CD808","Population","550","60 - 64 years","1","Male","13","Separated (including deserted)","09","Difficulty in participating in other activities","2011","2011","Number","695"
"CD808","Population","550","60 - 64 years","1","Male","13","Separated (including deserted)","-","Total disabilities","2011","2011","Number","5700"
"CD808","Population","550","60 - 64 years","1","Male","15","Divorced","-2","Total persons","2011","2011","Number","4105"
"CD808","Population","550","60 - 64 years","1","Male","15","Divorced","-1","Total persons with a disability","2011","2011","Number","1293"
"CD808","Population","550","60 - 64 years","1","Male","15","Divorced","14","Blindness or a serious vision impairment","2011","2011","Number","112"
"CD808","Population","550","60 - 64 years","1","Male","15","Divorced","15","Deafness or a serious hearing impairment","2011","2011","Number","231"
"CD808","Population","550","60 - 64 years","1","Male","15","Divorced","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","631"
"CD808","Population","550","60 - 64 years","1","Male","15","Divorced","16","An intellectual disability","2011","2011","Number","47"
"CD808","Population","550","60 - 64 years","1","Male","15","Divorced","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","179"
"CD808","Population","550","60 - 64 years","1","Male","15","Divorced","08","Psychological or emotional condition","2011","2011","Number","202"
"CD808","Population","550","60 - 64 years","1","Male","15","Divorced","10","Other disability, including chronic illness","2011","2011","Number","730"
"CD808","Population","550","60 - 64 years","1","Male","15","Divorced","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number","204"
"CD808","Population","550","60 - 64 years","1","Male","15","Divorced","05","Difficulty in going outside home alone","2011","2011","Number","216"
"CD808","Population","550","60 - 64 years","1","Male","15","Divorced","06","Difficulty in working or attending school/college","2011","2011","Number","505"
"CD808","Population","550","60 - 64 years","1","Male","15","Divorced","09","Difficulty in participating in other activities","2011","2011","Number","412"
"CD808","Population","550","60 - 64 years","1","Male","15","Divorced","-","Total disabilities","2011","2011","Number","3469"
"CD808","Population","550","60 - 64 years","1","Male","16","Widowed","-2","Total persons","2011","2011","Number","4400"
"CD808","Population","550","60 - 64 years","1","Male","16","Widowed","-1","Total persons with a disability","2011","2011","Number","1123"
"CD808","Population","550","60 - 64 years","1","Male","16","Widowed","14","Blindness or a serious vision impairment","2011","2011","Number","103"
"CD808","Population","550","60 - 64 years","1","Male","16","Widowed","15","Deafness or a serious hearing impairment","2011","2011","Number","222"
"CD808","Population","550","60 - 64 years","1","Male","16","Widowed","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","541"
"CD808","Population","550","60 - 64 years","1","Male","16","Widowed","16","An intellectual disability","2011","2011","Number","51"
"CD808","Population","550","60 - 64 years","1","Male","16","Widowed","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","162"
"CD808","Population","550","60 - 64 years","1","Male","16","Widowed","08","Psychological or emotional condition","2011","2011","Number","125"
"CD808","Population","550","60 - 64 years","1","Male","16","Widowed","10","Other disability, including chronic illness","2011","2011","Number","637"
"CD808","Population","550","60 - 64 years","1","Male","16","Widowed","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number","217"
"CD808","Population","550","60 - 64 years","1","Male","16","Widowed","05","Difficulty in going outside home alone","2011","2011","Number","243"
"CD808","Population","550","60 - 64 years","1","Male","16","Widowed","06","Difficulty in working or attending school/college","2011","2011","Number","422"
"CD808","Population","550","60 - 64 years","1","Male","16","Widowed","09","Difficulty in participating in other activities","2011","2011","Number","383"
"CD808","Population","550","60 - 64 years","1","Male","16","Widowed","-","Total disabilities","2011","2011","Number","3106"
"CD808","Population","550","60 - 64 years","2","Female","-","All marital status","-2","Total persons","2011","2011","Number","108917"
"CD808","Population","550","60 - 64 years","2","Female","-","All marital status","-1","Total persons with a disability","2011","2011","Number","23147"
"CD808","Population","550","60 - 64 years","2","Female","-","All marital status","14","Blindness or a serious vision impairment","2011","2011","Number","1661"
"CD808","Population","550","60 - 64 years","2","Female","-","All marital status","15","Deafness or a serious hearing impairment","2011","2011","Number","2949"
"CD808","Population","550","60 - 64 years","2","Female","-","All marital status","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","11920"
"CD808","Population","550","60 - 64 years","2","Female","-","All marital status","16","An intellectual disability","2011","2011","Number","1187"
"CD808","Population","550","60 - 64 years","2","Female","-","All marital status","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","2821"
"CD808","Population","550","60 - 64 years","2","Female","-","All marital status","08","Psychological or emotional condition","2011","2011","Number","3130"
"CD808","Population","550","60 - 64 years","2","Female","-","All marital status","10","Other disability, including chronic illness","2011","2011","Number","13214"
"CD808","Population","550","60 - 64 years","2","Female","-","All marital status","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number","4282"
"CD808","Population","550","60 - 64 years","2","Female","-","All marital status","05","Difficulty in going outside home alone","2011","2011","Number","5452"
"CD808","Population","550","60 - 64 years","2","Female","-","All marital status","06","Difficulty in working or attending school/college","2011","2011","Number","7766"
"CD808","Population","550","60 - 64 years","2","Female","-","All marital status","09","Difficulty in participating in other activities","2011","2011","Number","8050"
"CD808","Population","550","60 - 64 years","2","Female","-","All marital status","-","Total disabilities","2011","2011","Number","62432"
"CD808","Population","550","60 - 64 years","2","Female","01","Single","-2","Total persons","2011","2011","Number","10675"
"CD808","Population","550","60 - 64 years","2","Female","01","Single","-1","Total persons with a disability","2011","2011","Number","3230"
"CD808","Population","550","60 - 64 years","2","Female","01","Single","14","Blindness or a serious vision impairment","2011","2011","Number","277"
"CD808","Population","550","60 - 64 years","2","Female","01","Single","15","Deafness or a serious hearing impairment","2011","2011","Number","380"
"CD808","Population","550","60 - 64 years","2","Female","01","Single","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","1592"
"CD808","Population","550","60 - 64 years","2","Female","01","Single","16","An intellectual disability","2011","2011","Number","684"
"CD808","Population","550","60 - 64 years","2","Female","01","Single","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","835"
"CD808","Population","550","60 - 64 years","2","Female","01","Single","08","Psychological or emotional condition","2011","2011","Number","856"
"CD808","Population","550","60 - 64 years","2","Female","01","Single","10","Other disability, including chronic illness","2011","2011","Number","1534"
"CD808","Population","550","60 - 64 years","2","Female","01","Single","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number","764"
"CD808","Population","550","60 - 64 years","2","Female","01","Single","05","Difficulty in going outside home alone","2011","2011","Number","1064"
"CD808","Population","550","60 - 64 years","2","Female","01","Single","06","Difficulty in working or attending school/college","2011","2011","Number","1434"
"CD808","Population","550","60 - 64 years","2","Female","01","Single","09","Difficulty in participating in other activities","2011","2011","Number","1355"
"CD808","Population","550","60 - 64 years","2","Female","01","Single","-","Total disabilities","2011","2011","Number","10775"
"CD808","Population","550","60 - 64 years","2","Female","03","All married","-2","Total persons","2011","2011","Number","75505"
"CD808","Population","550","60 - 64 years","2","Female","03","All married","-1","Total persons with a disability","2011","2011","Number","13670"
"CD808","Population","550","60 - 64 years","2","Female","03","All married","14","Blindness or a serious vision impairment","2011","2011","Number","906"
"CD808","Population","550","60 - 64 years","2","Female","03","All married","15","Deafness or a serious hearing impairment","2011","2011","Number","1769"
"CD808","Population","550","60 - 64 years","2","Female","03","All married","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","6875"
"CD808","Population","550","60 - 64 years","2","Female","03","All married","16","An intellectual disability","2011","2011","Number","300"
"CD808","Population","550","60 - 64 years","2","Female","03","All married","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","1156"
"CD808","Population","550","60 - 64 years","2","Female","03","All married","08","Psychological or emotional condition","2011","2011","Number","1303"
"CD808","Population","550","60 - 64 years","2","Female","03","All married","10","Other disability, including chronic illness","2011","2011","Number","8040"
"CD808","Population","550","60 - 64 years","2","Female","03","All married","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number","2386"
"CD808","Population","550","60 - 64 years","2","Female","03","All married","05","Difficulty in going outside home alone","2011","2011","Number","2946"
"CD808","Population","550","60 - 64 years","2","Female","03","All married","06","Difficulty in working or attending school/college","2011","2011","Number","4221"
"CD808","Population","550","60 - 64 years","2","Female","03","All married","09","Difficulty in participating in other activities","2011","2011","Number","4615"
"CD808","Population","550","60 - 64 years","2","Female","03","All married","-","Total disabilities","2011","2011","Number","34517"
"CD808","Population","550","60 - 64 years","2","Female","05","Married (first marriage)","-2","Total persons","2011","2011","Number","73191"
"CD808","Population","550","60 - 64 years","2","Female","05","Married (first marriage)","-1","Total persons with a disability","2011","2011","Number","13122"
"CD808","Population","550","60 - 64 years","2","Female","05","Married (first marriage)","14","Blindness or a serious vision impairment","2011","2011","Number","869"
"CD808","Population","550","60 - 64 years","2","Female","05","Married (first marriage)","15","Deafness or a serious hearing impairment","2011","2011","Number","1714"
"CD808","Population","550","60 - 64 years","2","Female","05","Married (first marriage)","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","6604"
"CD808","Population","550","60 - 64 years","2","Female","05","Married (first marriage)","16","An intellectual disability","2011","2011","Number","287"
"CD808","Population","550","60 - 64 years","2","Female","05","Married (first marriage)","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","1111"
"CD808","Population","550","60 - 64 years","2","Female","05","Married (first marriage)","08","Psychological or emotional condition","2011","2011","Number","1241"
"CD808","Population","550","60 - 64 years","2","Female","05","Married (first marriage)","10","Other disability, including chronic illness","2011","2011","Number","7681"
"CD808","Population","550","60 - 64 years","2","Female","05","Married (first marriage)","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number","2293"
"CD808","Population","550","60 - 64 years","2","Female","05","Married (first marriage)","05","Difficulty in going outside home alone","2011","2011","Number","2830"
"CD808","Population","550","60 - 64 years","2","Female","05","Married (first marriage)","06","Difficulty in working or attending school/college","2011","2011","Number","4006"
"CD808","Population","550","60 - 64 years","2","Female","05","Married (first marriage)","09","Difficulty in participating in other activities","2011","2011","Number","4420"
"CD808","Population","550","60 - 64 years","2","Female","05","Married (first marriage)","-","Total disabilities","2011","2011","Number","33056"
"CD808","Population","550","60 - 64 years","2","Female","09","Re-married (following widowhood)","-2","Total persons","2011","2011","Number","568"
"CD808","Population","550","60 - 64 years","2","Female","09","Re-married (following widowhood)","-1","Total persons with a disability","2011","2011","Number","124"
"CD808","Population","550","60 - 64 years","2","Female","09","Re-married (following widowhood)","14","Blindness or a serious vision impairment","2011","2011","Number","10"
"CD808","Population","550","60 - 64 years","2","Female","09","Re-married (following widowhood)","15","Deafness or a serious hearing impairment","2011","2011","Number","12"
"CD808","Population","550","60 - 64 years","2","Female","09","Re-married (following widowhood)","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","56"
"CD808","Population","550","60 - 64 years","2","Female","09","Re-married (following widowhood)","16","An intellectual disability","2011","2011","Number","3"
"CD808","Population","550","60 - 64 years","2","Female","09","Re-married (following widowhood)","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","13"
"CD808","Population","550","60 - 64 years","2","Female","09","Re-married (following widowhood)","08","Psychological or emotional condition","2011","2011","Number","12"
"CD808","Population","550","60 - 64 years","2","Female","09","Re-married (following widowhood)","10","Other disability, including chronic illness","2011","2011","Number","80"
"CD808","Population","550","60 - 64 years","2","Female","09","Re-married (following widowhood)","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number","19"
"CD808","Population","550","60 - 64 years","2","Female","09","Re-married (following widowhood)","05","Difficulty in going outside home alone","2011","2011","Number","20"
"CD808","Population","550","60 - 64 years","2","Female","09","Re-married (following widowhood)","06","Difficulty in working or attending school/college","2011","2011","Number","45"
"CD808","Population","550","60 - 64 years","2","Female","09","Re-married (following widowhood)","09","Difficulty in participating in other activities","2011","2011","Number","37"
"CD808","Population","550","60 - 64 years","2","Female","09","Re-married (following widowhood)","-","Total disabilities","2011","2011","Number","307"
"CD808","Population","550","60 - 64 years","2","Female","11","Re-married (following dissolution of previous marriage)","-2","Total persons","2011","2011","Number","1746"
"CD808","Population","550","60 - 64 years","2","Female","11","Re-married (following dissolution of previous marriage)","-1","Total persons with a disability","2011","2011","Number","424"
"CD808","Population","550","60 - 64 years","2","Female","11","Re-married (following dissolution of previous marriage)","14","Blindness or a serious vision impairment","2011","2011","Number","27"
"CD808","Population","550","60 - 64 years","2","Female","11","Re-married (following dissolution of previous marriage)","15","Deafness or a serious hearing impairment","2011","2011","Number","43"
"CD808","Population","550","60 - 64 years","2","Female","11","Re-married (following dissolution of previous marriage)","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","215"
"CD808","Population","550","60 - 64 years","2","Female","11","Re-married (following dissolution of previous marriage)","16","An intellectual disability","2011","2011","Number","10"
"CD808","Population","550","60 - 64 years","2","Female","11","Re-married (following dissolution of previous marriage)","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","32"
"CD808","Population","550","60 - 64 years","2","Female","11","Re-married (following dissolution of previous marriage)","08","Psychological or emotional condition","2011","2011","Number","50"
"CD808","Population","550","60 - 64 years","2","Female","11","Re-married (following dissolution of previous marriage)","10","Other disability, including chronic illness","2011","2011","Number","279"
"CD808","Population","550","60 - 64 years","2","Female","11","Re-married (following dissolution of previous marriage)","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number","74"
"CD808","Population","550","60 - 64 years","2","Female","11","Re-married (following dissolution of previous marriage)","05","Difficulty in going outside home alone","2011","2011","Number","96"
"CD808","Population","550","60 - 64 years","2","Female","11","Re-married (following dissolution of previous marriage)","06","Difficulty in working or attending school/college","2011","2011","Number","170"
"CD808","Population","550","60 - 64 years","2","Female","11","Re-married (following dissolution of previous marriage)","09","Difficulty in participating in other activities","2011","2011","Number","158"
"CD808","Population","550","60 - 64 years","2","Female","11","Re-married (following dissolution of previous marriage)","-","Total disabilities","2011","2011","Number","1154"
"CD808","Population","550","60 - 64 years","2","Female","13","Separated (including deserted)","-2","Total persons","2011","2011","Number","6436"
"CD808","Population","550","60 - 64 years","2","Female","13","Separated (including deserted)","-1","Total persons with a disability","2011","2011","Number","2109"
"CD808","Population","550","60 - 64 years","2","Female","13","Separated (including deserted)","14","Blindness or a serious vision impairment","2011","2011","Number","148"
"CD808","Population","550","60 - 64 years","2","Female","13","Separated (including deserted)","15","Deafness or a serious hearing impairment","2011","2011","Number","264"
"CD808","Population","550","60 - 64 years","2","Female","13","Separated (including deserted)","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","1177"
"CD808","Population","550","60 - 64 years","2","Female","13","Separated (including deserted)","16","An intellectual disability","2011","2011","Number","69"
"CD808","Population","550","60 - 64 years","2","Female","13","Separated (including deserted)","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","294"
"CD808","Population","550","60 - 64 years","2","Female","13","Separated (including deserted)","08","Psychological or emotional condition","2011","2011","Number","362"
"CD808","Population","550","60 - 64 years","2","Female","13","Separated (including deserted)","10","Other disability, including chronic illness","2011","2011","Number","1237"
"CD808","Population","550","60 - 64 years","2","Female","13","Separated (including deserted)","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number","373"
"CD808","Population","550","60 - 64 years","2","Female","13","Separated (including deserted)","05","Difficulty in going outside home alone","2011","2011","Number","444"
"CD808","Population","550","60 - 64 years","2","Female","13","Separated (including deserted)","06","Difficulty in working or attending school/college","2011","2011","Number","778"
"CD808","Population","550","60 - 64 years","2","Female","13","Separated (including deserted)","09","Difficulty in participating in other activities","2011","2011","Number","699"
"CD808","Population","550","60 - 64 years","2","Female","13","Separated (including deserted)","-","Total disabilities","2011","2011","Number","5845"
"CD808","Population","550","60 - 64 years","2","Female","15","Divorced","-2","Total persons","2011","2011","Number","4514"
"CD808","Population","550","60 - 64 years","2","Female","15","Divorced","-1","Total persons with a disability","2011","2011","Number","1381"
"CD808","Population","550","60 - 64 years","2","Female","15","Divorced","14","Blindness or a serious vision impairment","2011","2011","Number","114"
"CD808","Population","550","60 - 64 years","2","Female","15","Divorced","15","Deafness or a serious hearing impairment","2011","2011","Number","162"
"CD808","Population","550","60 - 64 years","2","Female","15","Divorced","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","753"
"CD808","Population","550","60 - 64 years","2","Female","15","Divorced","16","An intellectual disability","2011","2011","Number","44"
"CD808","Population","550","60 - 64 years","2","Female","15","Divorced","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","181"
"CD808","Population","550","60 - 64 years","2","Female","15","Divorced","08","Psychological or emotional condition","2011","2011","Number","255"
"CD808","Population","550","60 - 64 years","2","Female","15","Divorced","10","Other disability, including chronic illness","2011","2011","Number","839"
"CD808","Population","550","60 - 64 years","2","Female","15","Divorced","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number","241"
"CD808","Population","550","60 - 64 years","2","Female","15","Divorced","05","Difficulty in going outside home alone","2011","2011","Number","280"
"CD808","Population","550","60 - 64 years","2","Female","15","Divorced","06","Difficulty in working or attending school/college","2011","2011","Number","499"
"CD808","Population","550","60 - 64 years","2","Female","15","Divorced","09","Difficulty in participating in other activities","2011","2011","Number","456"
"CD808","Population","550","60 - 64 years","2","Female","15","Divorced","-","Total disabilities","2011","2011","Number","3824"
"CD808","Population","550","60 - 64 years","2","Female","16","Widowed","-2","Total persons","2011","2011","Number","11787"
"CD808","Population","550","60 - 64 years","2","Female","16","Widowed","-1","Total persons with a disability","2011","2011","Number","2757"
"CD808","Population","550","60 - 64 years","2","Female","16","Widowed","14","Blindness or a serious vision impairment","2011","2011","Number","216"
"CD808","Population","550","60 - 64 years","2","Female","16","Widowed","15","Deafness or a serious hearing impairment","2011","2011","Number","374"
"CD808","Population","550","60 - 64 years","2","Female","16","Widowed","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","1523"
"CD808","Population","550","60 - 64 years","2","Female","16","Widowed","16","An intellectual disability","2011","2011","Number","90"
"CD808","Population","550","60 - 64 years","2","Female","16","Widowed","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","355"
"CD808","Population","550","60 - 64 years","2","Female","16","Widowed","08","Psychological or emotional condition","2011","2011","Number","354"
"CD808","Population","550","60 - 64 years","2","Female","16","Widowed","10","Other disability, including chronic illness","2011","2011","Number","1564"
"CD808","Population","550","60 - 64 years","2","Female","16","Widowed","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number","518"
"CD808","Population","550","60 - 64 years","2","Female","16","Widowed","05","Difficulty in going outside home alone","2011","2011","Number","718"
"CD808","Population","550","60 - 64 years","2","Female","16","Widowed","06","Difficulty in working or attending school/college","2011","2011","Number","834"
"CD808","Population","550","60 - 64 years","2","Female","16","Widowed","09","Difficulty in participating in other activities","2011","2011","Number","925"
"CD808","Population","550","60 - 64 years","2","Female","16","Widowed","-","Total disabilities","2011","2011","Number","7471"
"CD808","Population","565","65 - 69 years","-","Both sexes","-","All marital status","-2","Total persons","2011","2011","Number","173638"
"CD808","Population","565","65 - 69 years","-","Both sexes","-","All marital status","-1","Total persons with a disability","2011","2011","Number","42686"
"CD808","Population","565","65 - 69 years","-","Both sexes","-","All marital status","14","Blindness or a serious vision impairment","2011","2011","Number","3469"
"CD808","Population","565","65 - 69 years","-","Both sexes","-","All marital status","15","Deafness or a serious hearing impairment","2011","2011","Number","8559"
"CD808","Population","565","65 - 69 years","-","Both sexes","-","All marital status","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","21862"
"CD808","Population","565","65 - 69 years","-","Both sexes","-","All marital status","16","An intellectual disability","2011","2011","Number","2075"
"CD808","Population","565","65 - 69 years","-","Both sexes","-","All marital status","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","5689"
"CD808","Population","565","65 - 69 years","-","Both sexes","-","All marital status","08","Psychological or emotional condition","2011","2011","Number","4125"
"CD808","Population","565","65 - 69 years","-","Both sexes","-","All marital status","10","Other disability, including chronic illness","2011","2011","Number","23169"
"CD808","Population","565","65 - 69 years","-","Both sexes","-","All marital status","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number","8722"
"CD808","Population","565","65 - 69 years","-","Both sexes","-","All marital status","05","Difficulty in going outside home alone","2011","2011","Number","10569"
"CD808","Population","565","65 - 69 years","-","Both sexes","-","All marital status","06","Difficulty in working or attending school/college","2011","2011","Number","10220"
"CD808","Population","565","65 - 69 years","-","Both sexes","-","All marital status","09","Difficulty in participating in other activities","2011","2011","Number","14219"
"CD808","Population","565","65 - 69 years","-","Both sexes","-","All marital status","-","Total disabilities","2011","2011","Number","112678"
"CD808","Population","565","65 - 69 years","-","Both sexes","01","Single","-2","Total persons","2011","2011","Number","20616"
"CD808","Population","565","65 - 69 years","-","Both sexes","01","Single","-1","Total persons with a disability","2011","2011","Number","6604"
"CD808","Population","565","65 - 69 years","-","Both sexes","01","Single","14","Blindness or a serious vision impairment","2011","2011","Number","682"
"CD808","Population","565","65 - 69 years","-","Both sexes","01","Single","15","Deafness or a serious hearing impairment","2011","2011","Number","971"
"CD808","Population","565","65 - 69 years","-","Both sexes","01","Single","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","3270"
"CD808","Population","565","65 - 69 years","-","Both sexes","01","Single","16","An intellectual disability","2011","2011","Number","1146"
"CD808","Population","565","65 - 69 years","-","Both sexes","01","Single","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","1586"
"CD808","Population","565","65 - 69 years","-","Both sexes","01","Single","08","Psychological or emotional condition","2011","2011","Number","1447"
"CD808","Population","565","65 - 69 years","-","Both sexes","01","Single","10","Other disability, including chronic illness","2011","2011","Number","3108"
"CD808","Population","565","65 - 69 years","-","Both sexes","01","Single","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number","1672"
"CD808","Population","565","65 - 69 years","-","Both sexes","01","Single","05","Difficulty in going outside home alone","2011","2011","Number","2199"
"CD808","Population","565","65 - 69 years","-","Both sexes","01","Single","06","Difficulty in working or attending school/college","2011","2011","Number","2261"
"CD808","Population","565","65 - 69 years","-","Both sexes","01","Single","09","Difficulty in participating in other activities","2011","2011","Number","2597"
"CD808","Population","565","65 - 69 years","-","Both sexes","01","Single","-","Total disabilities","2011","2011","Number","20939"
"CD808","Population","565","65 - 69 years","-","Both sexes","03","All married","-2","Total persons","2011","2011","Number","118976"
"CD808","Population","565","65 - 69 years","-","Both sexes","03","All married","-1","Total persons with a disability","2011","2011","Number","25609"
"CD808","Population","565","65 - 69 years","-","Both sexes","03","All married","14","Blindness or a serious vision impairment","2011","2011","Number","1839"
"CD808","Population","565","65 - 69 years","-","Both sexes","03","All married","15","Deafness or a serious hearing impairment","2011","2011","Number","5689"
"CD808","Population","565","65 - 69 years","-","Both sexes","03","All married","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","12577"
"CD808","Population","565","65 - 69 years","-","Both sexes","03","All married","16","An intellectual disability","2011","2011","Number","593"
"CD808","Population","565","65 - 69 years","-","Both sexes","03","All married","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","2596"
"CD808","Population","565","65 - 69 years","-","Both sexes","03","All married","08","Psychological or emotional condition","2011","2011","Number","1571"
"CD808","Population","565","65 - 69 years","-","Both sexes","03","All married","10","Other disability, including chronic illness","2011","2011","Number","14101"
"CD808","Population","565","65 - 69 years","-","Both sexes","03","All married","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number","4783"
"CD808","Population","565","65 - 69 years","-","Both sexes","03","All married","05","Difficulty in going outside home alone","2011","2011","Number","5475"
"CD808","Population","565","65 - 69 years","-","Both sexes","03","All married","06","Difficulty in working or attending school/college","2011","2011","Number","5375"
"CD808","Population","565","65 - 69 years","-","Both sexes","03","All married","09","Difficulty in participating in other activities","2011","2011","Number","7924"
"CD808","Population","565","65 - 69 years","-","Both sexes","03","All married","-","Total disabilities","2011","2011","Number","62523"
"CD808","Population","565","65 - 69 years","-","Both sexes","05","Married (first marriage)","-2","Total persons","2011","2011","Number","114645"
"CD808","Population","565","65 - 69 years","-","Both sexes","05","Married (first marriage)","-1","Total persons with a disability","2011","2011","Number","24463"
"CD808","Population","565","65 - 69 years","-","Both sexes","05","Married (first marriage)","14","Blindness or a serious vision impairment","2011","2011","Number","1759"
"CD808","Population","565","65 - 69 years","-","Both sexes","05","Married (first marriage)","15","Deafness or a serious hearing impairment","2011","2011","Number","5426"
"CD808","Population","565","65 - 69 years","-","Both sexes","05","Married (first marriage)","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","12005"
"CD808","Population","565","65 - 69 years","-","Both sexes","05","Married (first marriage)","16","An intellectual disability","2011","2011","Number","570"
"CD808","Population","565","65 - 69 years","-","Both sexes","05","Married (first marriage)","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","2503"
"CD808","Population","565","65 - 69 years","-","Both sexes","05","Married (first marriage)","08","Psychological or emotional condition","2011","2011","Number","1515"
"CD808","Population","565","65 - 69 years","-","Both sexes","05","Married (first marriage)","10","Other disability, including chronic illness","2011","2011","Number","13418"
"CD808","Population","565","65 - 69 years","-","Both sexes","05","Married (first marriage)","04","Difficulty in dressing, bathing or getting around inside the home","2011","2011","Number","4585"
"CD808","Population","565","65 - 69 years","-","Both sexes","05","Married (first marriage)","05","Difficulty in going outside home alone","2011","2011","Number","5250"
"CD808","Population","565","65 - 69 years","-","Both sexes","05","Married (first marriage)","06","Difficulty in working or attending school/college","2011","2011","Number","5127"
"CD808","Population","565","65 - 69 years","-","Both sexes","05","Married (first marriage)","09","Difficulty in participating in other activities","2011","2011","Number","7557"
"CD808","Population","565","65 - 69 years","-","Both sexes","05","Married (first marriage)","-","Total disabilities","2011","2011","Number","59715"
"CD808","Population","565","65 - 69 years","-","Both sexes","09","Re-married (following widowhood)","-2","Total persons","2011","2011","Number","1438"
"CD808","Population","565","65 - 69 years","-","Both sexes","09","Re-married (following widowhood)","-1","Total persons with a disability","2011","2011","Number","358"
"CD808","Population","565","65 - 69 years","-","Both sexes","09","Re-married (following widowhood)","14","Blindness or a serious vision impairment","2011","2011","Number","22"
"CD808","Population","565","65 - 69 years","-","Both sexes","09","Re-married (following widowhood)","15","Deafness or a serious hearing impairment","2011","2011","Number","81"
"CD808","Population","565","65 - 69 years","-","Both sexes","09","Re-married (following widowhood)","02","A condition that substantially limits one or more basic physical activities","2011","2011","Number","177"
"CD808","Population","565","65 - 69 years","-","Both sexes","09","Re-married (following widowhood)","16","An intellectual disability","2011","2011","Number","9"
"CD808","Population","565","65 - 69 years","-","Both sexes","09","Re-married (following widowhood)","03","Difficulty in learning, remembering or concentrating","2011","2011","Number","30"
"CD808","Population","565","65 - 69 years","-","Both sexes","09","Re-married (following widowhood)","08","Psychological or emotional condition","2011","2011","Number","22"
"CD808","Population","565","65 - 69 years","-","Both sexes","09","Re-married (following widowhood)","10","Other disability, including chronic illness","2011","2011","Number","206"
