﻿"STATISTIC","Statistic Label","C02172V02618","Type of Vehicle Registration","C01841V02268","Type of Fuel","TLIST(A1)","Year","UNIT","VALUE"
"TEA03","Vehicles Licensed for the First Time","016012","New Large Public Service Vehicles","3","Other fuel types","2007","2007","Number","0"
"TEA03","Vehicles Licensed for the First Time","016012","New Large Public Service Vehicles","3","Other fuel types","2008","2008","Number","1"
"TEA03","Vehicles Licensed for the First Time","016012","New Large Public Service Vehicles","3","Other fuel types","2009","2009","Number","0"
"TEA03","Vehicles Licensed for the First Time","016012","New Large Public Service Vehicles","3","Other fuel types","2010","2010","Number","0"
"TEA03","Vehicles Licensed for the First Time","016012","New Large Public Service Vehicles","3","Other fuel types","2011","2011","Number","0"
"TEA03","Vehicles Licensed for the First Time","016012","New Large Public Service Vehicles","3","Other fuel types","2012","2012","Number","0"
"TEA03","Vehicles Licensed for the First Time","016012","New Large Public Service Vehicles","3","Other fuel types","2013","2013","Number","0"
"TEA03","Vehicles Licensed for the First Time","016012","New Large Public Service Vehicles","3","Other fuel types","2014","2014","Number","0"
"TEA03","Vehicles Licensed for the First Time","016012","New Large Public Service Vehicles","3","Other fuel types","2015","2015","Number","0"
"TEA03","Vehicles Licensed for the First Time","016012","New Large Public Service Vehicles","3","Other fuel types","2016","2016","Number","0"
"TEA03","Vehicles Licensed for the First Time","016012","New Large Public Service Vehicles","4","Petrol and electric hybrid","1998","1998","Number","0"
"TEA03","Vehicles Licensed for the First Time","016012","New Large Public Service Vehicles","4","Petrol and electric hybrid","1999","1999","Number","0"
"TEA03","Vehicles Licensed for the First Time","016012","New Large Public Service Vehicles","4","Petrol and electric hybrid","2000","2000","Number","0"
"TEA03","Vehicles Licensed for the First Time","016012","New Large Public Service Vehicles","4","Petrol and electric hybrid","2001","2001","Number","0"
"TEA03","Vehicles Licensed for the First Time","016012","New Large Public Service Vehicles","4","Petrol and electric hybrid","2002","2002","Number","0"
"TEA03","Vehicles Licensed for the First Time","016012","New Large Public Service Vehicles","4","Petrol and electric hybrid","2003","2003","Number","0"
"TEA03","Vehicles Licensed for the First Time","016012","New Large Public Service Vehicles","4","Petrol and electric hybrid","2004","2004","Number","0"
"TEA03","Vehicles Licensed for the First Time","016012","New Large Public Service Vehicles","4","Petrol and electric hybrid","2005","2005","Number","0"
"TEA03","Vehicles Licensed for the First Time","016012","New Large Public Service Vehicles","4","Petrol and electric hybrid","2006","2006","Number","0"
"TEA03","Vehicles Licensed for the First Time","016012","New Large Public Service Vehicles","4","Petrol and electric hybrid","2007","2007","Number","0"
"TEA03","Vehicles Licensed for the First Time","016012","New Large Public Service Vehicles","4","Petrol and electric hybrid","2008","2008","Number","0"
"TEA03","Vehicles Licensed for the First Time","016012","New Large Public Service Vehicles","4","Petrol and electric hybrid","2009","2009","Number","0"
"TEA03","Vehicles Licensed for the First Time","016012","New Large Public Service Vehicles","4","Petrol and electric hybrid","2010","2010","Number","0"
"TEA03","Vehicles Licensed for the First Time","016012","New Large Public Service Vehicles","4","Petrol and electric hybrid","2011","2011","Number","0"
"TEA03","Vehicles Licensed for the First Time","016012","New Large Public Service Vehicles","4","Petrol and electric hybrid","2012","2012","Number","0"
"TEA03","Vehicles Licensed for the First Time","016012","New Large Public Service Vehicles","4","Petrol and electric hybrid","2013","2013","Number","0"
"TEA03","Vehicles Licensed for the First Time","016012","New Large Public Service Vehicles","4","Petrol and electric hybrid","2014","2014","Number","1"
"TEA03","Vehicles Licensed for the First Time","016012","New Large Public Service Vehicles","4","Petrol and electric hybrid","2015","2015","Number","0"
"TEA03","Vehicles Licensed for the First Time","016012","New Large Public Service Vehicles","4","Petrol and electric hybrid","2016","2016","Number","0"
"TEA03","Vehicles Licensed for the First Time","016012","New Large Public Service Vehicles","5","Ethanol and petrol","1998","1998","Number","0"
"TEA03","Vehicles Licensed for the First Time","016012","New Large Public Service Vehicles","5","Ethanol and petrol","1999","1999","Number","0"
"TEA03","Vehicles Licensed for the First Time","016012","New Large Public Service Vehicles","5","Ethanol and petrol","2000","2000","Number","0"
"TEA03","Vehicles Licensed for the First Time","016012","New Large Public Service Vehicles","5","Ethanol and petrol","2001","2001","Number","0"
"TEA03","Vehicles Licensed for the First Time","016012","New Large Public Service Vehicles","5","Ethanol and petrol","2002","2002","Number","0"
"TEA03","Vehicles Licensed for the First Time","016012","New Large Public Service Vehicles","5","Ethanol and petrol","2003","2003","Number","0"
"TEA03","Vehicles Licensed for the First Time","016012","New Large Public Service Vehicles","5","Ethanol and petrol","2004","2004","Number","0"
"TEA03","Vehicles Licensed for the First Time","016012","New Large Public Service Vehicles","5","Ethanol and petrol","2005","2005","Number","0"
"TEA03","Vehicles Licensed for the First Time","016012","New Large Public Service Vehicles","5","Ethanol and petrol","2006","2006","Number","0"
"TEA03","Vehicles Licensed for the First Time","016012","New Large Public Service Vehicles","5","Ethanol and petrol","2007","2007","Number","0"
"TEA03","Vehicles Licensed for the First Time","016012","New Large Public Service Vehicles","5","Ethanol and petrol","2008","2008","Number","0"
"TEA03","Vehicles Licensed for the First Time","016012","New Large Public Service Vehicles","5","Ethanol and petrol","2009","2009","Number","0"
"TEA03","Vehicles Licensed for the First Time","016012","New Large Public Service Vehicles","5","Ethanol and petrol","2010","2010","Number","0"
"TEA03","Vehicles Licensed for the First Time","016012","New Large Public Service Vehicles","5","Ethanol and petrol","2011","2011","Number","0"
"TEA03","Vehicles Licensed for the First Time","016012","New Large Public Service Vehicles","5","Ethanol and petrol","2012","2012","Number","0"
"TEA03","Vehicles Licensed for the First Time","016012","New Large Public Service Vehicles","5","Ethanol and petrol","2013","2013","Number","0"
"TEA03","Vehicles Licensed for the First Time","016012","New Large Public Service Vehicles","5","Ethanol and petrol","2014","2014","Number","0"
"TEA03","Vehicles Licensed for the First Time","016012","New Large Public Service Vehicles","5","Ethanol and petrol","2015","2015","Number","0"
"TEA03","Vehicles Licensed for the First Time","016012","New Large Public Service Vehicles","5","Ethanol and petrol","2016","2016","Number","0"
"TEA03","Vehicles Licensed for the First Time","016012","New Large Public Service Vehicles","6","Electric","1998","1998","Number",""
"TEA03","Vehicles Licensed for the First Time","016012","New Large Public Service Vehicles","6","Electric","1999","1999","Number",""
"TEA03","Vehicles Licensed for the First Time","016012","New Large Public Service Vehicles","6","Electric","2000","2000","Number",""
"TEA03","Vehicles Licensed for the First Time","016012","New Large Public Service Vehicles","6","Electric","2001","2001","Number",""
"TEA03","Vehicles Licensed for the First Time","016012","New Large Public Service Vehicles","6","Electric","2002","2002","Number",""
"TEA03","Vehicles Licensed for the First Time","016012","New Large Public Service Vehicles","6","Electric","2003","2003","Number",""
"TEA03","Vehicles Licensed for the First Time","016012","New Large Public Service Vehicles","6","Electric","2004","2004","Number",""
"TEA03","Vehicles Licensed for the First Time","016012","New Large Public Service Vehicles","6","Electric","2005","2005","Number",""
"TEA03","Vehicles Licensed for the First Time","016012","New Large Public Service Vehicles","6","Electric","2006","2006","Number",""
"TEA03","Vehicles Licensed for the First Time","016012","New Large Public Service Vehicles","6","Electric","2007","2007","Number","0"
"TEA03","Vehicles Licensed for the First Time","016012","New Large Public Service Vehicles","6","Electric","2008","2008","Number","1"
"TEA03","Vehicles Licensed for the First Time","016012","New Large Public Service Vehicles","6","Electric","2009","2009","Number","0"
"TEA03","Vehicles Licensed for the First Time","016012","New Large Public Service Vehicles","6","Electric","2010","2010","Number","0"
"TEA03","Vehicles Licensed for the First Time","016012","New Large Public Service Vehicles","6","Electric","2011","2011","Number","0"
"TEA03","Vehicles Licensed for the First Time","016012","New Large Public Service Vehicles","6","Electric","2012","2012","Number","0"
"TEA03","Vehicles Licensed for the First Time","016012","New Large Public Service Vehicles","6","Electric","2013","2013","Number","0"
"TEA03","Vehicles Licensed for the First Time","016012","New Large Public Service Vehicles","6","Electric","2014","2014","Number","0"
"TEA03","Vehicles Licensed for the First Time","016012","New Large Public Service Vehicles","6","Electric","2015","2015","Number","0"
"TEA03","Vehicles Licensed for the First Time","016012","New Large Public Service Vehicles","6","Electric","2016","2016","Number","0"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","-","All fuel types","1998","1998","Number","739"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","-","All fuel types","1999","1999","Number","709"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","-","All fuel types","2000","2000","Number","1003"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","-","All fuel types","2001","2001","Number","938"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","-","All fuel types","2002","2002","Number","819"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","-","All fuel types","2003","2003","Number","1123"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","-","All fuel types","2004","2004","Number","1241"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","-","All fuel types","2005","2005","Number","1359"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","-","All fuel types","2006","2006","Number","1327"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","-","All fuel types","2007","2007","Number","1445"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","-","All fuel types","2008","2008","Number","906"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","-","All fuel types","2009","2009","Number","409"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","-","All fuel types","2010","2010","Number","222"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","-","All fuel types","2011","2011","Number","294"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","-","All fuel types","2012","2012","Number","409"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","-","All fuel types","2013","2013","Number","606"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","-","All fuel types","2014","2014","Number","399"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","-","All fuel types","2015","2015","Number","409"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","-","All fuel types","2016","2016","Number","444"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","1","Petrol","1998","1998","Number","2"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","1","Petrol","1999","1999","Number","2"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","1","Petrol","2000","2000","Number","3"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","1","Petrol","2001","2001","Number","0"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","1","Petrol","2002","2002","Number","0"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","1","Petrol","2003","2003","Number","2"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","1","Petrol","2004","2004","Number","0"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","1","Petrol","2005","2005","Number","1"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","1","Petrol","2006","2006","Number","0"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","1","Petrol","2007","2007","Number","0"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","1","Petrol","2008","2008","Number","2"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","1","Petrol","2009","2009","Number","0"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","1","Petrol","2010","2010","Number","1"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","1","Petrol","2011","2011","Number","0"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","1","Petrol","2012","2012","Number","0"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","1","Petrol","2013","2013","Number","0"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","1","Petrol","2014","2014","Number","0"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","1","Petrol","2015","2015","Number","0"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","1","Petrol","2016","2016","Number","0"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","2","Diesel","1998","1998","Number","734"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","2","Diesel","1999","1999","Number","699"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","2","Diesel","2000","2000","Number","996"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","2","Diesel","2001","2001","Number","934"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","2","Diesel","2002","2002","Number","817"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","2","Diesel","2003","2003","Number","1118"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","2","Diesel","2004","2004","Number","1236"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","2","Diesel","2005","2005","Number","1351"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","2","Diesel","2006","2006","Number","1321"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","2","Diesel","2007","2007","Number","1442"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","2","Diesel","2008","2008","Number","902"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","2","Diesel","2009","2009","Number","408"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","2","Diesel","2010","2010","Number","219"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","2","Diesel","2011","2011","Number","289"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","2","Diesel","2012","2012","Number","407"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","2","Diesel","2013","2013","Number","605"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","2","Diesel","2014","2014","Number","399"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","2","Diesel","2015","2015","Number","407"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","2","Diesel","2016","2016","Number","442"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","3","Other fuel types","1998","1998","Number","3"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","3","Other fuel types","1999","1999","Number","8"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","3","Other fuel types","2000","2000","Number","4"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","3","Other fuel types","2001","2001","Number","4"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","3","Other fuel types","2002","2002","Number","2"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","3","Other fuel types","2003","2003","Number","3"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","3","Other fuel types","2004","2004","Number","5"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","3","Other fuel types","2005","2005","Number","7"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","3","Other fuel types","2006","2006","Number","6"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","3","Other fuel types","2007","2007","Number","0"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","3","Other fuel types","2008","2008","Number","0"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","3","Other fuel types","2009","2009","Number","0"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","3","Other fuel types","2010","2010","Number","1"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","3","Other fuel types","2011","2011","Number","0"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","3","Other fuel types","2012","2012","Number","0"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","3","Other fuel types","2013","2013","Number","0"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","3","Other fuel types","2014","2014","Number","0"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","3","Other fuel types","2015","2015","Number","0"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","3","Other fuel types","2016","2016","Number","1"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","4","Petrol and electric hybrid","1998","1998","Number","0"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","4","Petrol and electric hybrid","1999","1999","Number","0"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","4","Petrol and electric hybrid","2000","2000","Number","0"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","4","Petrol and electric hybrid","2001","2001","Number","0"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","4","Petrol and electric hybrid","2002","2002","Number","0"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","4","Petrol and electric hybrid","2003","2003","Number","0"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","4","Petrol and electric hybrid","2004","2004","Number","0"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","4","Petrol and electric hybrid","2005","2005","Number","0"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","4","Petrol and electric hybrid","2006","2006","Number","0"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","4","Petrol and electric hybrid","2007","2007","Number","0"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","4","Petrol and electric hybrid","2008","2008","Number","0"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","4","Petrol and electric hybrid","2009","2009","Number","0"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","4","Petrol and electric hybrid","2010","2010","Number","0"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","4","Petrol and electric hybrid","2011","2011","Number","4"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","4","Petrol and electric hybrid","2012","2012","Number","1"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","4","Petrol and electric hybrid","2013","2013","Number","0"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","4","Petrol and electric hybrid","2014","2014","Number","0"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","4","Petrol and electric hybrid","2015","2015","Number","0"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","4","Petrol and electric hybrid","2016","2016","Number","0"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","5","Ethanol and petrol","1998","1998","Number","0"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","5","Ethanol and petrol","1999","1999","Number","0"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","5","Ethanol and petrol","2000","2000","Number","0"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","5","Ethanol and petrol","2001","2001","Number","0"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","5","Ethanol and petrol","2002","2002","Number","0"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","5","Ethanol and petrol","2003","2003","Number","0"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","5","Ethanol and petrol","2004","2004","Number","0"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","5","Ethanol and petrol","2005","2005","Number","0"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","5","Ethanol and petrol","2006","2006","Number","0"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","5","Ethanol and petrol","2007","2007","Number","0"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","5","Ethanol and petrol","2008","2008","Number","0"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","5","Ethanol and petrol","2009","2009","Number","0"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","5","Ethanol and petrol","2010","2010","Number","0"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","5","Ethanol and petrol","2011","2011","Number","0"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","5","Ethanol and petrol","2012","2012","Number","0"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","5","Ethanol and petrol","2013","2013","Number","0"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","5","Ethanol and petrol","2014","2014","Number","0"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","5","Ethanol and petrol","2015","2015","Number","0"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","5","Ethanol and petrol","2016","2016","Number","0"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","6","Electric","1998","1998","Number",""
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","6","Electric","1999","1999","Number",""
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","6","Electric","2000","2000","Number",""
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","6","Electric","2001","2001","Number",""
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","6","Electric","2002","2002","Number",""
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","6","Electric","2003","2003","Number",""
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","6","Electric","2004","2004","Number",""
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","6","Electric","2005","2005","Number",""
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","6","Electric","2006","2006","Number",""
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","6","Electric","2007","2007","Number","3"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","6","Electric","2008","2008","Number","2"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","6","Electric","2009","2009","Number","1"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","6","Electric","2010","2010","Number","1"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","6","Electric","2011","2011","Number","1"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","6","Electric","2012","2012","Number","1"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","6","Electric","2013","2013","Number","1"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","6","Electric","2014","2014","Number","0"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","6","Electric","2015","2015","Number","2"
"TEA03","Vehicles Licensed for the First Time","01604","New Machines or Contrivances","6","Electric","2016","2016","Number","1"
"TEA03","Vehicles Licensed for the First Time","01605","Other Classes New Other Vehicles","-","All fuel types","1998","1998","Number","128"
"TEA03","Vehicles Licensed for the First Time","01605","Other Classes New Other Vehicles","-","All fuel types","1999","1999","Number","327"
"TEA03","Vehicles Licensed for the First Time","01605","Other Classes New Other Vehicles","-","All fuel types","2000","2000","Number","330"
"TEA03","Vehicles Licensed for the First Time","01605","Other Classes New Other Vehicles","-","All fuel types","2001","2001","Number","329"
"TEA03","Vehicles Licensed for the First Time","01605","Other Classes New Other Vehicles","-","All fuel types","2002","2002","Number","300"
"TEA03","Vehicles Licensed for the First Time","01605","Other Classes New Other Vehicles","-","All fuel types","2003","2003","Number","396"
"TEA03","Vehicles Licensed for the First Time","01605","Other Classes New Other Vehicles","-","All fuel types","2004","2004","Number","472"
"TEA03","Vehicles Licensed for the First Time","01605","Other Classes New Other Vehicles","-","All fuel types","2005","2005","Number","600"
"TEA03","Vehicles Licensed for the First Time","01605","Other Classes New Other Vehicles","-","All fuel types","2006","2006","Number","712"
"TEA03","Vehicles Licensed for the First Time","01605","Other Classes New Other Vehicles","-","All fuel types","2007","2007","Number","860"
"TEA03","Vehicles Licensed for the First Time","01605","Other Classes New Other Vehicles","-","All fuel types","2008","2008","Number","730"
"TEA03","Vehicles Licensed for the First Time","01605","Other Classes New Other Vehicles","-","All fuel types","2009","2009","Number","288"
"TEA03","Vehicles Licensed for the First Time","01605","Other Classes New Other Vehicles","-","All fuel types","2010","2010","Number","244"
"TEA03","Vehicles Licensed for the First Time","01605","Other Classes New Other Vehicles","-","All fuel types","2011","2011","Number","195"
"TEA03","Vehicles Licensed for the First Time","01605","Other Classes New Other Vehicles","-","All fuel types","2012","2012","Number","161"
"TEA03","Vehicles Licensed for the First Time","01605","Other Classes New Other Vehicles","-","All fuel types","2013","2013","Number","295"
"TEA03","Vehicles Licensed for the First Time","01605","Other Classes New Other Vehicles","-","All fuel types","2014","2014","Number","213"
"TEA03","Vehicles Licensed for the First Time","01605","Other Classes New Other Vehicles","-","All fuel types","2015","2015","Number","167"
"TEA03","Vehicles Licensed for the First Time","01605","Other Classes New Other Vehicles","-","All fuel types","2016","2016","Number","223"
"TEA03","Vehicles Licensed for the First Time","01605","Other Classes New Other Vehicles","1","Petrol","1998","1998","Number","4"
"TEA03","Vehicles Licensed for the First Time","01605","Other Classes New Other Vehicles","1","Petrol","1999","1999","Number","14"
"TEA03","Vehicles Licensed for the First Time","01605","Other Classes New Other Vehicles","1","Petrol","2000","2000","Number","19"
"TEA03","Vehicles Licensed for the First Time","01605","Other Classes New Other Vehicles","1","Petrol","2001","2001","Number","15"
"TEA03","Vehicles Licensed for the First Time","01605","Other Classes New Other Vehicles","1","Petrol","2002","2002","Number","24"
"TEA03","Vehicles Licensed for the First Time","01605","Other Classes New Other Vehicles","1","Petrol","2003","2003","Number","37"
"TEA03","Vehicles Licensed for the First Time","01605","Other Classes New Other Vehicles","1","Petrol","2004","2004","Number","28"
"TEA03","Vehicles Licensed for the First Time","01605","Other Classes New Other Vehicles","1","Petrol","2005","2005","Number","24"
"TEA03","Vehicles Licensed for the First Time","01605","Other Classes New Other Vehicles","1","Petrol","2006","2006","Number","36"
"TEA03","Vehicles Licensed for the First Time","01605","Other Classes New Other Vehicles","1","Petrol","2007","2007","Number","31"
"TEA03","Vehicles Licensed for the First Time","01605","Other Classes New Other Vehicles","1","Petrol","2008","2008","Number","27"
"TEA03","Vehicles Licensed for the First Time","01605","Other Classes New Other Vehicles","1","Petrol","2009","2009","Number","16"
"TEA03","Vehicles Licensed for the First Time","01605","Other Classes New Other Vehicles","1","Petrol","2010","2010","Number","15"
"TEA03","Vehicles Licensed for the First Time","01605","Other Classes New Other Vehicles","1","Petrol","2011","2011","Number","4"
"TEA03","Vehicles Licensed for the First Time","01605","Other Classes New Other Vehicles","1","Petrol","2012","2012","Number","3"
"TEA03","Vehicles Licensed for the First Time","01605","Other Classes New Other Vehicles","1","Petrol","2013","2013","Number","2"
"TEA03","Vehicles Licensed for the First Time","01605","Other Classes New Other Vehicles","1","Petrol","2014","2014","Number","2"
"TEA03","Vehicles Licensed for the First Time","01605","Other Classes New Other Vehicles","1","Petrol","2015","2015","Number","5"
"TEA03","Vehicles Licensed for the First Time","01605","Other Classes New Other Vehicles","1","Petrol","2016","2016","Number","6"
"TEA03","Vehicles Licensed for the First Time","01605","Other Classes New Other Vehicles","2","Diesel","1998","1998","Number","124"
"TEA03","Vehicles Licensed for the First Time","01605","Other Classes New Other Vehicles","2","Diesel","1999","1999","Number","313"
"TEA03","Vehicles Licensed for the First Time","01605","Other Classes New Other Vehicles","2","Diesel","2000","2000","Number","311"
"TEA03","Vehicles Licensed for the First Time","01605","Other Classes New Other Vehicles","2","Diesel","2001","2001","Number","314"
"TEA03","Vehicles Licensed for the First Time","01605","Other Classes New Other Vehicles","2","Diesel","2002","2002","Number","276"
