﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C0259V03821","NACE Rev. 2 Sector","UNIT","VALUE"
"EAA16C06","PM 2.5 Emissions","2021","2021","ZXD400","Total Residence Principle Emissions","'000 Tonnes PM2.5","12.6154"
"EAA16C06","PM 2.5 Emissions","2021","2021","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes PM2.5","0.1183"
"EAA16C06","PM 2.5 Emissions","2021","2021","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes PM2.5","-0.0587"
"EAA16C06","PM 2.5 Emissions","2021","2021","ZXD700","Total Territorial Principle Emissions","'000 Tonnes PM2.5","12.6751"
"EAA16C07","PM 10 Emissions","2010","2010","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes PM10","9.9303"
"EAA16C07","PM 10 Emissions","2010","2010","V1505","Industries and construction (05 to 43)","'000 Tonnes PM10","13.7433"
"EAA16C07","PM 10 Emissions","2010","2010","V39845","Services (45 to 96)","'000 Tonnes PM10","2.0386"
"EAA16C07","PM 10 Emissions","2010","2010","ZXD100","Households","'000 Tonnes PM10","10.1843"
"EAA16C07","PM 10 Emissions","2010","2010","ZXD400","Total Residence Principle Emissions","'000 Tonnes PM10","35.8965"
"EAA16C07","PM 10 Emissions","2010","2010","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes PM10","0.4381"
"EAA16C07","PM 10 Emissions","2010","2010","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes PM10","-0.2265"
"EAA16C07","PM 10 Emissions","2010","2010","ZXD700","Total Territorial Principle Emissions","'000 Tonnes PM10","36.1082"
"EAA16C07","PM 10 Emissions","2011","2011","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes PM10","9.9752"
"EAA16C07","PM 10 Emissions","2011","2011","V1505","Industries and construction (05 to 43)","'000 Tonnes PM10","8.0443"
"EAA16C07","PM 10 Emissions","2011","2011","V39845","Services (45 to 96)","'000 Tonnes PM10","1.8414"
"EAA16C07","PM 10 Emissions","2011","2011","ZXD100","Households","'000 Tonnes PM10","9.4373"
"EAA16C07","PM 10 Emissions","2011","2011","ZXD400","Total Residence Principle Emissions","'000 Tonnes PM10","29.2982"
"EAA16C07","PM 10 Emissions","2011","2011","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes PM10","0.4263"
"EAA16C07","PM 10 Emissions","2011","2011","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes PM10","-0.2085"
"EAA16C07","PM 10 Emissions","2011","2011","ZXD700","Total Territorial Principle Emissions","'000 Tonnes PM10","29.5161"
"EAA16C07","PM 10 Emissions","2012","2012","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes PM10","10.0169"
"EAA16C07","PM 10 Emissions","2012","2012","V1505","Industries and construction (05 to 43)","'000 Tonnes PM10","8.6324"
"EAA16C07","PM 10 Emissions","2012","2012","V39845","Services (45 to 96)","'000 Tonnes PM10","1.6944"
"EAA16C07","PM 10 Emissions","2012","2012","ZXD100","Households","'000 Tonnes PM10","9.5007"
"EAA16C07","PM 10 Emissions","2012","2012","ZXD400","Total Residence Principle Emissions","'000 Tonnes PM10","29.8444"
"EAA16C07","PM 10 Emissions","2012","2012","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes PM10","0.3362"
"EAA16C07","PM 10 Emissions","2012","2012","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes PM10","-0.1935"
"EAA16C07","PM 10 Emissions","2012","2012","ZXD700","Total Territorial Principle Emissions","'000 Tonnes PM10","29.9871"
"EAA16C07","PM 10 Emissions","2013","2013","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes PM10","9.8577"
"EAA16C07","PM 10 Emissions","2013","2013","V1505","Industries and construction (05 to 43)","'000 Tonnes PM10","8.6244"
"EAA16C07","PM 10 Emissions","2013","2013","V39845","Services (45 to 96)","'000 Tonnes PM10","1.5777"
"EAA16C07","PM 10 Emissions","2013","2013","ZXD100","Households","'000 Tonnes PM10","9.9678"
"EAA16C07","PM 10 Emissions","2013","2013","ZXD400","Total Residence Principle Emissions","'000 Tonnes PM10","30.0275"
"EAA16C07","PM 10 Emissions","2013","2013","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes PM10","0.3671"
"EAA16C07","PM 10 Emissions","2013","2013","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes PM10","-0.1439"
"EAA16C07","PM 10 Emissions","2013","2013","ZXD700","Total Territorial Principle Emissions","'000 Tonnes PM10","30.2507"
"EAA16C07","PM 10 Emissions","2014","2014","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes PM10","9.8584"
"EAA16C07","PM 10 Emissions","2014","2014","V1505","Industries and construction (05 to 43)","'000 Tonnes PM10","8.8864"
"EAA16C07","PM 10 Emissions","2014","2014","V39845","Services (45 to 96)","'000 Tonnes PM10","1.5185"
"EAA16C07","PM 10 Emissions","2014","2014","ZXD100","Households","'000 Tonnes PM10","9.1693"
"EAA16C07","PM 10 Emissions","2014","2014","ZXD400","Total Residence Principle Emissions","'000 Tonnes PM10","29.4327"
"EAA16C07","PM 10 Emissions","2014","2014","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes PM10","0.3726"
"EAA16C07","PM 10 Emissions","2014","2014","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes PM10","-0.1435"
"EAA16C07","PM 10 Emissions","2014","2014","ZXD700","Total Territorial Principle Emissions","'000 Tonnes PM10","29.6618"
"EAA16C07","PM 10 Emissions","2015","2015","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes PM10","9.7695"
"EAA16C07","PM 10 Emissions","2015","2015","V1505","Industries and construction (05 to 43)","'000 Tonnes PM10","9.4639"
"EAA16C07","PM 10 Emissions","2015","2015","V39845","Services (45 to 96)","'000 Tonnes PM10","1.4307"
"EAA16C07","PM 10 Emissions","2015","2015","ZXD100","Households","'000 Tonnes PM10","9.5663"
"EAA16C07","PM 10 Emissions","2015","2015","ZXD400","Total Residence Principle Emissions","'000 Tonnes PM10","30.2304"
"EAA16C07","PM 10 Emissions","2015","2015","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes PM10","0.4942"
"EAA16C07","PM 10 Emissions","2015","2015","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes PM10","-0.1356"
"EAA16C07","PM 10 Emissions","2015","2015","ZXD700","Total Territorial Principle Emissions","'000 Tonnes PM10","30.589"
"EAA16C07","PM 10 Emissions","2016","2016","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes PM10","9.824"
"EAA16C07","PM 10 Emissions","2016","2016","V1505","Industries and construction (05 to 43)","'000 Tonnes PM10","9.8064"
"EAA16C07","PM 10 Emissions","2016","2016","V39845","Services (45 to 96)","'000 Tonnes PM10","1.5003"
"EAA16C07","PM 10 Emissions","2016","2016","ZXD100","Households","'000 Tonnes PM10","9.4726"
"EAA16C07","PM 10 Emissions","2016","2016","ZXD400","Total Residence Principle Emissions","'000 Tonnes PM10","30.6033"
"EAA16C07","PM 10 Emissions","2016","2016","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes PM10","0.4362"
"EAA16C07","PM 10 Emissions","2016","2016","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes PM10","-0.1353"
"EAA16C07","PM 10 Emissions","2016","2016","ZXD700","Total Territorial Principle Emissions","'000 Tonnes PM10","30.9042"
"EAA16C07","PM 10 Emissions","2017","2017","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes PM10","9.8909"
"EAA16C07","PM 10 Emissions","2017","2017","V1505","Industries and construction (05 to 43)","'000 Tonnes PM10","11.013"
"EAA16C07","PM 10 Emissions","2017","2017","V39845","Services (45 to 96)","'000 Tonnes PM10","1.5241"
"EAA16C07","PM 10 Emissions","2017","2017","ZXD100","Households","'000 Tonnes PM10","8.2867"
"EAA16C07","PM 10 Emissions","2017","2017","ZXD400","Total Residence Principle Emissions","'000 Tonnes PM10","30.7147"
"EAA16C07","PM 10 Emissions","2017","2017","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes PM10","0.229"
"EAA16C07","PM 10 Emissions","2017","2017","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes PM10","-0.1313"
"EAA16C07","PM 10 Emissions","2017","2017","ZXD700","Total Territorial Principle Emissions","'000 Tonnes PM10","30.8124"
"EAA16C07","PM 10 Emissions","2018","2018","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes PM10","9.9082"
"EAA16C07","PM 10 Emissions","2018","2018","V1505","Industries and construction (05 to 43)","'000 Tonnes PM10","10.3879"
"EAA16C07","PM 10 Emissions","2018","2018","V39845","Services (45 to 96)","'000 Tonnes PM10","1.4594"
"EAA16C07","PM 10 Emissions","2018","2018","ZXD100","Households","'000 Tonnes PM10","8.8076"
"EAA16C07","PM 10 Emissions","2018","2018","ZXD400","Total Residence Principle Emissions","'000 Tonnes PM10","30.5631"
"EAA16C07","PM 10 Emissions","2018","2018","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes PM10","0.2312"
"EAA16C07","PM 10 Emissions","2018","2018","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes PM10","-0.1078"
"EAA16C07","PM 10 Emissions","2018","2018","ZXD700","Total Territorial Principle Emissions","'000 Tonnes PM10","30.6865"
"EAA16C07","PM 10 Emissions","2019","2019","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes PM10","9.9494"
"EAA16C07","PM 10 Emissions","2019","2019","V1505","Industries and construction (05 to 43)","'000 Tonnes PM10","10.9682"
"EAA16C07","PM 10 Emissions","2019","2019","V39845","Services (45 to 96)","'000 Tonnes PM10","1.3418"
"EAA16C07","PM 10 Emissions","2019","2019","ZXD100","Households","'000 Tonnes PM10","8.0492"
"EAA16C07","PM 10 Emissions","2019","2019","ZXD400","Total Residence Principle Emissions","'000 Tonnes PM10","30.3087"
"EAA16C07","PM 10 Emissions","2019","2019","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes PM10","0.2663"
"EAA16C07","PM 10 Emissions","2019","2019","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes PM10","-0.1143"
"EAA16C07","PM 10 Emissions","2019","2019","ZXD700","Total Territorial Principle Emissions","'000 Tonnes PM10","30.4607"
"EAA16C07","PM 10 Emissions","2020","2020","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes PM10","9.9412"
"EAA16C07","PM 10 Emissions","2020","2020","V1505","Industries and construction (05 to 43)","'000 Tonnes PM10","10.9445"
"EAA16C07","PM 10 Emissions","2020","2020","V39845","Services (45 to 96)","'000 Tonnes PM10","1.2779"
"EAA16C07","PM 10 Emissions","2020","2020","ZXD100","Households","'000 Tonnes PM10","8.1042"
"EAA16C07","PM 10 Emissions","2020","2020","ZXD400","Total Residence Principle Emissions","'000 Tonnes PM10","30.2678"
"EAA16C07","PM 10 Emissions","2020","2020","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes PM10","0.125"
"EAA16C07","PM 10 Emissions","2020","2020","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes PM10","-0.1057"
"EAA16C07","PM 10 Emissions","2020","2020","ZXD700","Total Territorial Principle Emissions","'000 Tonnes PM10","30.2872"
"EAA16C07","PM 10 Emissions","2021","2021","V0100","Agriculture, forestry and fishing (01 to 03)","'000 Tonnes PM10","9.6887"
"EAA16C07","PM 10 Emissions","2021","2021","V1505","Industries and construction (05 to 43)","'000 Tonnes PM10","11.8891"
"EAA16C07","PM 10 Emissions","2021","2021","V39845","Services (45 to 96)","'000 Tonnes PM10","1.205"
"EAA16C07","PM 10 Emissions","2021","2021","ZXD100","Households","'000 Tonnes PM10","7.7282"
"EAA16C07","PM 10 Emissions","2021","2021","ZXD400","Total Residence Principle Emissions","'000 Tonnes PM10","30.511"
"EAA16C07","PM 10 Emissions","2021","2021","ZXD500","Adjustment for Non-resident Activity in Ireland","'000 Tonnes PM10","0.1995"
"EAA16C07","PM 10 Emissions","2021","2021","ZXD600","Adjustment for Irish Resident Activity Abroad","'000 Tonnes PM10","-0.0989"
"EAA16C07","PM 10 Emissions","2021","2021","ZXD700","Total Territorial Principle Emissions","'000 Tonnes PM10","30.6116"
