﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02076V03371","Age Group of Youngest Child","C02258V02730","Type of Family Unit","C02801V03370","Travelling Time","TLIST(A1)","CensusYear","UNIT","VALUE"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","205","0 - 4 years","1112","One parent father with children","03","½ hour - < ¾ hour","2016","2016","Number","0"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","205","0 - 4 years","1112","One parent father with children","04","¾ hour - < 1 hour","2011","2011","Number","0"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","205","0 - 4 years","1112","One parent father with children","04","¾ hour - < 1 hour","2016","2016","Number","0"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","205","0 - 4 years","1112","One parent father with children","05","1 hour - < 1½ hours","2011","2011","Number","0"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","205","0 - 4 years","1112","One parent father with children","05","1 hour - < 1½ hours","2016","2016","Number","0"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","205","0 - 4 years","1112","One parent father with children","06","1½ hours and over","2011","2011","Number","0"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","205","0 - 4 years","1112","One parent father with children","06","1½ hours and over","2016","2016","Number","0"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","205","0 - 4 years","1112","One parent father with children","98","Not stated","2011","2011","Number","0"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","205","0 - 4 years","1112","One parent father with children","98","Not stated","2016","2016","Number","0"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","245","5 - 9 years","-","All family units","-","Total time travelling","2011","2011","Number","73452"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","245","5 - 9 years","-","All family units","-","Total time travelling","2016","2016","Number","95979"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","245","5 - 9 years","-","All family units","01","< ¼ hour","2011","2011","Number","22166"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","245","5 - 9 years","-","All family units","01","< ¼ hour","2016","2016","Number","25505"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","245","5 - 9 years","-","All family units","02","¼ hour - < ½ hour","2011","2011","Number","24951"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","245","5 - 9 years","-","All family units","02","¼ hour - < ½ hour","2016","2016","Number","31497"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","245","5 - 9 years","-","All family units","03","½ hour - < ¾ hour","2011","2011","Number","14448"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","245","5 - 9 years","-","All family units","03","½ hour - < ¾ hour","2016","2016","Number","20419"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","245","5 - 9 years","-","All family units","04","¾ hour - < 1 hour","2011","2011","Number","4674"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","245","5 - 9 years","-","All family units","04","¾ hour - < 1 hour","2016","2016","Number","7003"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","245","5 - 9 years","-","All family units","05","1 hour - < 1½ hours","2011","2011","Number","3405"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","245","5 - 9 years","-","All family units","05","1 hour - < 1½ hours","2016","2016","Number","6205"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","245","5 - 9 years","-","All family units","06","1½ hours and over","2011","2011","Number","908"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","245","5 - 9 years","-","All family units","06","1½ hours and over","2016","2016","Number","1701"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","245","5 - 9 years","-","All family units","98","Not stated","2011","2011","Number","2900"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","245","5 - 9 years","-","All family units","98","Not stated","2016","2016","Number","3649"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","245","5 - 9 years","620","Married couple with children","-","Total time travelling","2011","2011","Number","51652"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","245","5 - 9 years","620","Married couple with children","-","Total time travelling","2016","2016","Number","68846"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","245","5 - 9 years","620","Married couple with children","01","< ¼ hour","2011","2011","Number","15283"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","245","5 - 9 years","620","Married couple with children","01","< ¼ hour","2016","2016","Number","17659"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","245","5 - 9 years","620","Married couple with children","02","¼ hour - < ½ hour","2011","2011","Number","17759"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","245","5 - 9 years","620","Married couple with children","02","¼ hour - < ½ hour","2016","2016","Number","22783"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","245","5 - 9 years","620","Married couple with children","03","½ hour - < ¾ hour","2011","2011","Number","10375"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","245","5 - 9 years","620","Married couple with children","03","½ hour - < ¾ hour","2016","2016","Number","15029"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","245","5 - 9 years","620","Married couple with children","04","¾ hour - < 1 hour","2011","2011","Number","3371"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","245","5 - 9 years","620","Married couple with children","04","¾ hour - < 1 hour","2016","2016","Number","5371"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","245","5 - 9 years","620","Married couple with children","05","1 hour - < 1½ hours","2011","2011","Number","2357"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","245","5 - 9 years","620","Married couple with children","05","1 hour - < 1½ hours","2016","2016","Number","4557"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","245","5 - 9 years","620","Married couple with children","06","1½ hours and over","2011","2011","Number","630"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","245","5 - 9 years","620","Married couple with children","06","1½ hours and over","2016","2016","Number","1205"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","245","5 - 9 years","620","Married couple with children","98","Not stated","2011","2011","Number","1877"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","245","5 - 9 years","620","Married couple with children","98","Not stated","2016","2016","Number","2242"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","245","5 - 9 years","618","Cohabiting couple with children","-","Total time travelling","2011","2011","Number","5475"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","245","5 - 9 years","618","Cohabiting couple with children","-","Total time travelling","2016","2016","Number","9124"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","245","5 - 9 years","618","Cohabiting couple with children","01","< ¼ hour","2011","2011","Number","1706"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","245","5 - 9 years","618","Cohabiting couple with children","01","< ¼ hour","2016","2016","Number","2689"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","245","5 - 9 years","618","Cohabiting couple with children","02","¼ hour - < ½ hour","2011","2011","Number","1804"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","245","5 - 9 years","618","Cohabiting couple with children","02","¼ hour - < ½ hour","2016","2016","Number","2948"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","245","5 - 9 years","618","Cohabiting couple with children","03","½ hour - < ¾ hour","2011","2011","Number","1007"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","245","5 - 9 years","618","Cohabiting couple with children","03","½ hour - < ¾ hour","2016","2016","Number","1763"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","245","5 - 9 years","618","Cohabiting couple with children","04","¾ hour - < 1 hour","2011","2011","Number","328"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","245","5 - 9 years","618","Cohabiting couple with children","04","¾ hour - < 1 hour","2016","2016","Number","566"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","245","5 - 9 years","618","Cohabiting couple with children","05","1 hour - < 1½ hours","2011","2011","Number","305"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","245","5 - 9 years","618","Cohabiting couple with children","05","1 hour - < 1½ hours","2016","2016","Number","559"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","245","5 - 9 years","618","Cohabiting couple with children","06","1½ hours and over","2011","2011","Number","84"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","245","5 - 9 years","618","Cohabiting couple with children","06","1½ hours and over","2016","2016","Number","166"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","245","5 - 9 years","618","Cohabiting couple with children","98","Not stated","2011","2011","Number","241"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","245","5 - 9 years","618","Cohabiting couple with children","98","Not stated","2016","2016","Number","433"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","245","5 - 9 years","1101","One parent mother with children","-","Total time travelling","2011","2011","Number","16325"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","245","5 - 9 years","1101","One parent mother with children","-","Total time travelling","2016","2016","Number","18009"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","245","5 - 9 years","1101","One parent mother with children","01","< ¼ hour","2011","2011","Number","5177"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","245","5 - 9 years","1101","One parent mother with children","01","< ¼ hour","2016","2016","Number","5157"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","245","5 - 9 years","1101","One parent mother with children","02","¼ hour - < ½ hour","2011","2011","Number","5388"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","245","5 - 9 years","1101","One parent mother with children","02","¼ hour - < ½ hour","2016","2016","Number","5766"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","245","5 - 9 years","1101","One parent mother with children","03","½ hour - < ¾ hour","2011","2011","Number","3066"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","245","5 - 9 years","1101","One parent mother with children","03","½ hour - < ¾ hour","2016","2016","Number","3627"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","245","5 - 9 years","1101","One parent mother with children","04","¾ hour - < 1 hour","2011","2011","Number","975"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","245","5 - 9 years","1101","One parent mother with children","04","¾ hour - < 1 hour","2016","2016","Number","1066"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","245","5 - 9 years","1101","One parent mother with children","05","1 hour - < 1½ hours","2011","2011","Number","743"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","245","5 - 9 years","1101","One parent mother with children","05","1 hour - < 1½ hours","2016","2016","Number","1089"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","245","5 - 9 years","1101","One parent mother with children","06","1½ hours and over","2011","2011","Number","194"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","245","5 - 9 years","1101","One parent mother with children","06","1½ hours and over","2016","2016","Number","330"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","245","5 - 9 years","1101","One parent mother with children","98","Not stated","2011","2011","Number","782"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","245","5 - 9 years","1101","One parent mother with children","98","Not stated","2016","2016","Number","974"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","245","5 - 9 years","1112","One parent father with children","-","Total time travelling","2011","2011","Number","0"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","245","5 - 9 years","1112","One parent father with children","-","Total time travelling","2016","2016","Number","0"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","245","5 - 9 years","1112","One parent father with children","01","< ¼ hour","2011","2011","Number","0"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","245","5 - 9 years","1112","One parent father with children","01","< ¼ hour","2016","2016","Number","0"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","245","5 - 9 years","1112","One parent father with children","02","¼ hour - < ½ hour","2011","2011","Number","0"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","245","5 - 9 years","1112","One parent father with children","02","¼ hour - < ½ hour","2016","2016","Number","0"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","245","5 - 9 years","1112","One parent father with children","03","½ hour - < ¾ hour","2011","2011","Number","0"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","245","5 - 9 years","1112","One parent father with children","03","½ hour - < ¾ hour","2016","2016","Number","0"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","245","5 - 9 years","1112","One parent father with children","04","¾ hour - < 1 hour","2011","2011","Number","0"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","245","5 - 9 years","1112","One parent father with children","04","¾ hour - < 1 hour","2016","2016","Number","0"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","245","5 - 9 years","1112","One parent father with children","05","1 hour - < 1½ hours","2011","2011","Number","0"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","245","5 - 9 years","1112","One parent father with children","05","1 hour - < 1½ hours","2016","2016","Number","0"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","245","5 - 9 years","1112","One parent father with children","06","1½ hours and over","2011","2011","Number","0"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","245","5 - 9 years","1112","One parent father with children","06","1½ hours and over","2016","2016","Number","0"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","245","5 - 9 years","1112","One parent father with children","98","Not stated","2011","2011","Number","0"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","245","5 - 9 years","1112","One parent father with children","98","Not stated","2016","2016","Number","0"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","265","10 - 14 years","-","All family units","-","Total time travelling","2011","2011","Number","66607"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","265","10 - 14 years","-","All family units","-","Total time travelling","2016","2016","Number","73187"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","265","10 - 14 years","-","All family units","01","< ¼ hour","2011","2011","Number","21653"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","265","10 - 14 years","-","All family units","01","< ¼ hour","2016","2016","Number","21024"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","265","10 - 14 years","-","All family units","02","¼ hour - < ½ hour","2011","2011","Number","23317"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","265","10 - 14 years","-","All family units","02","¼ hour - < ½ hour","2016","2016","Number","24689"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","265","10 - 14 years","-","All family units","03","½ hour - < ¾ hour","2011","2011","Number","12073"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","265","10 - 14 years","-","All family units","03","½ hour - < ¾ hour","2016","2016","Number","14784"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","265","10 - 14 years","-","All family units","04","¾ hour - < 1 hour","2011","2011","Number","3730"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","265","10 - 14 years","-","All family units","04","¾ hour - < 1 hour","2016","2016","Number","4779"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","265","10 - 14 years","-","All family units","05","1 hour - < 1½ hours","2011","2011","Number","2523"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","265","10 - 14 years","-","All family units","05","1 hour - < 1½ hours","2016","2016","Number","3928"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","265","10 - 14 years","-","All family units","06","1½ hours and over","2011","2011","Number","701"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","265","10 - 14 years","-","All family units","06","1½ hours and over","2016","2016","Number","1070"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","265","10 - 14 years","-","All family units","98","Not stated","2011","2011","Number","2610"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","265","10 - 14 years","-","All family units","98","Not stated","2016","2016","Number","2913"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","265","10 - 14 years","620","Married couple with children","-","Total time travelling","2011","2011","Number","47892"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","265","10 - 14 years","620","Married couple with children","-","Total time travelling","2016","2016","Number","51507"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","265","10 - 14 years","620","Married couple with children","01","< ¼ hour","2011","2011","Number","15558"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","265","10 - 14 years","620","Married couple with children","01","< ¼ hour","2016","2016","Number","14657"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","265","10 - 14 years","620","Married couple with children","02","¼ hour - < ½ hour","2011","2011","Number","17018"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","265","10 - 14 years","620","Married couple with children","02","¼ hour - < ½ hour","2016","2016","Number","17595"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","265","10 - 14 years","620","Married couple with children","03","½ hour - < ¾ hour","2011","2011","Number","8798"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","265","10 - 14 years","620","Married couple with children","03","½ hour - < ¾ hour","2016","2016","Number","10574"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","265","10 - 14 years","620","Married couple with children","04","¾ hour - < 1 hour","2011","2011","Number","2623"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","265","10 - 14 years","620","Married couple with children","04","¾ hour - < 1 hour","2016","2016","Number","3428"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","265","10 - 14 years","620","Married couple with children","05","1 hour - < 1½ hours","2011","2011","Number","1667"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","265","10 - 14 years","620","Married couple with children","05","1 hour - < 1½ hours","2016","2016","Number","2678"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","265","10 - 14 years","620","Married couple with children","06","1½ hours and over","2011","2011","Number","454"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","265","10 - 14 years","620","Married couple with children","06","1½ hours and over","2016","2016","Number","712"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","265","10 - 14 years","620","Married couple with children","98","Not stated","2011","2011","Number","1774"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","265","10 - 14 years","620","Married couple with children","98","Not stated","2016","2016","Number","1863"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","265","10 - 14 years","618","Cohabiting couple with children","-","Total time travelling","2011","2011","Number","3239"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","265","10 - 14 years","618","Cohabiting couple with children","-","Total time travelling","2016","2016","Number","4645"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","265","10 - 14 years","618","Cohabiting couple with children","01","< ¼ hour","2011","2011","Number","1010"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","265","10 - 14 years","618","Cohabiting couple with children","01","< ¼ hour","2016","2016","Number","1349"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","265","10 - 14 years","618","Cohabiting couple with children","02","¼ hour - < ½ hour","2011","2011","Number","1079"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","265","10 - 14 years","618","Cohabiting couple with children","02","¼ hour - < ½ hour","2016","2016","Number","1517"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","265","10 - 14 years","618","Cohabiting couple with children","03","½ hour - < ¾ hour","2011","2011","Number","582"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","265","10 - 14 years","618","Cohabiting couple with children","03","½ hour - < ¾ hour","2016","2016","Number","897"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","265","10 - 14 years","618","Cohabiting couple with children","04","¾ hour - < 1 hour","2011","2011","Number","218"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","265","10 - 14 years","618","Cohabiting couple with children","04","¾ hour - < 1 hour","2016","2016","Number","295"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","265","10 - 14 years","618","Cohabiting couple with children","05","1 hour - < 1½ hours","2011","2011","Number","156"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","265","10 - 14 years","618","Cohabiting couple with children","05","1 hour - < 1½ hours","2016","2016","Number","279"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","265","10 - 14 years","618","Cohabiting couple with children","06","1½ hours and over","2011","2011","Number","43"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","265","10 - 14 years","618","Cohabiting couple with children","06","1½ hours and over","2016","2016","Number","97"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","265","10 - 14 years","618","Cohabiting couple with children","98","Not stated","2011","2011","Number","151"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","265","10 - 14 years","618","Cohabiting couple with children","98","Not stated","2016","2016","Number","211"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","265","10 - 14 years","1101","One parent mother with children","-","Total time travelling","2011","2011","Number","15476"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","265","10 - 14 years","1101","One parent mother with children","-","Total time travelling","2016","2016","Number","17035"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","265","10 - 14 years","1101","One parent mother with children","01","< ¼ hour","2011","2011","Number","5085"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","265","10 - 14 years","1101","One parent mother with children","01","< ¼ hour","2016","2016","Number","5018"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","265","10 - 14 years","1101","One parent mother with children","02","¼ hour - < ½ hour","2011","2011","Number","5220"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","265","10 - 14 years","1101","One parent mother with children","02","¼ hour - < ½ hour","2016","2016","Number","5577"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","265","10 - 14 years","1101","One parent mother with children","03","½ hour - < ¾ hour","2011","2011","Number","2693"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","265","10 - 14 years","1101","One parent mother with children","03","½ hour - < ¾ hour","2016","2016","Number","3313"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","265","10 - 14 years","1101","One parent mother with children","04","¾ hour - < 1 hour","2011","2011","Number","889"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","265","10 - 14 years","1101","One parent mother with children","04","¾ hour - < 1 hour","2016","2016","Number","1056"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","265","10 - 14 years","1101","One parent mother with children","05","1 hour - < 1½ hours","2011","2011","Number","700"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","265","10 - 14 years","1101","One parent mother with children","05","1 hour - < 1½ hours","2016","2016","Number","971"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","265","10 - 14 years","1101","One parent mother with children","06","1½ hours and over","2011","2011","Number","204"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","265","10 - 14 years","1101","One parent mother with children","06","1½ hours and over","2016","2016","Number","261"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","265","10 - 14 years","1101","One parent mother with children","98","Not stated","2011","2011","Number","685"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","265","10 - 14 years","1101","One parent mother with children","98","Not stated","2016","2016","Number","839"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","265","10 - 14 years","1112","One parent father with children","-","Total time travelling","2011","2011","Number","0"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","265","10 - 14 years","1112","One parent father with children","-","Total time travelling","2016","2016","Number","0"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","265","10 - 14 years","1112","One parent father with children","01","< ¼ hour","2011","2011","Number","0"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","265","10 - 14 years","1112","One parent father with children","01","< ¼ hour","2016","2016","Number","0"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","265","10 - 14 years","1112","One parent father with children","02","¼ hour - < ½ hour","2011","2011","Number","0"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","265","10 - 14 years","1112","One parent father with children","02","¼ hour - < ½ hour","2016","2016","Number","0"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","265","10 - 14 years","1112","One parent father with children","03","½ hour - < ¾ hour","2011","2011","Number","0"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","265","10 - 14 years","1112","One parent father with children","03","½ hour - < ¾ hour","2016","2016","Number","0"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","265","10 - 14 years","1112","One parent father with children","04","¾ hour - < 1 hour","2011","2011","Number","0"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","265","10 - 14 years","1112","One parent father with children","04","¾ hour - < 1 hour","2016","2016","Number","0"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","265","10 - 14 years","1112","One parent father with children","05","1 hour - < 1½ hours","2011","2011","Number","0"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","265","10 - 14 years","1112","One parent father with children","05","1 hour - < 1½ hours","2016","2016","Number","0"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","265","10 - 14 years","1112","One parent father with children","06","1½ hours and over","2011","2011","Number","0"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","265","10 - 14 years","1112","One parent father with children","06","1½ hours and over","2016","2016","Number","0"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","265","10 - 14 years","1112","One parent father with children","98","Not stated","2011","2011","Number","0"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","265","10 - 14 years","1112","One parent father with children","98","Not stated","2016","2016","Number","0"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","300","15 - 19 years","-","All family units","-","Total time travelling","2011","2011","Number","57621"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","300","15 - 19 years","-","All family units","-","Total time travelling","2016","2016","Number","65434"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","300","15 - 19 years","-","All family units","01","< ¼ hour","2011","2011","Number","19166"
"E6041","Commuters Who Were Parents in Family Units, 2011 to 2016","2","Female","300","15 - 19 years","-","All family units","01","< ¼ hour","2016","2016","Number","20549"
