﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02734V03302","Means of Travel","C02701V03269","Aggregate Town or Rural Area","C02730V03298","Time Leaving Home","C02704V03272","At Work School or College","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","-01","State","04","07:31 - 08:00","903","Students at school or college aged 19 years and over","2011","2011","Number","5"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","-01","State","05","08:01 - 08:30","904","Population aged 15 years and over at work","2011","2011","Number","47"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","-01","State","05","08:01 - 08:30","901","Children at school aged between 5 and 12 years","2011","2011","Number","18"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","-01","State","05","08:01 - 08:30","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","14"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","-01","State","05","08:01 - 08:30","903","Students at school or college aged 19 years and over","2011","2011","Number","8"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","-01","State","06","08:31 - 09:00","904","Population aged 15 years and over at work","2011","2011","Number","59"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","-01","State","06","08:31 - 09:00","901","Children at school aged between 5 and 12 years","2011","2011","Number","34"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","-01","State","06","08:31 - 09:00","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","6"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","-01","State","06","08:31 - 09:00","903","Students at school or college aged 19 years and over","2011","2011","Number","2"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","-01","State","07","09:01 - 09:30","904","Population aged 15 years and over at work","2011","2011","Number","41"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","-01","State","07","09:01 - 09:30","901","Children at school aged between 5 and 12 years","2011","2011","Number","22"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","-01","State","07","09:01 - 09:30","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","1"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","-01","State","07","09:01 - 09:30","903","Students at school or college aged 19 years and over","2011","2011","Number","1"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","-01","State","08","After 09:30","904","Population aged 15 years and over at work","2011","2011","Number","63"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","-01","State","08","After 09:30","901","Children at school aged between 5 and 12 years","2011","2011","Number","1"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","-01","State","08","After 09:30","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","1"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","-01","State","08","After 09:30","903","Students at school or college aged 19 years and over","2011","2011","Number","4"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","-01","State","98","Not stated","904","Population aged 15 years and over at work","2011","2011","Number","28"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","-01","State","98","Not stated","901","Children at school aged between 5 and 12 years","2011","2011","Number","2"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","-01","State","98","Not stated","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","2"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","-01","State","98","Not stated","903","Students at school or college aged 19 years and over","2011","2011","Number","2"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","06","Aggregate Town Area","-","All departure times","904","Population aged 15 years and over at work","2011","2011","Number","235"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","06","Aggregate Town Area","-","All departure times","901","Children at school aged between 5 and 12 years","2011","2011","Number","42"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","06","Aggregate Town Area","-","All departure times","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","11"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","06","Aggregate Town Area","-","All departure times","903","Students at school or college aged 19 years and over","2011","2011","Number","18"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","06","Aggregate Town Area","01","Before 06:30","904","Population aged 15 years and over at work","2011","2011","Number","46"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","06","Aggregate Town Area","01","Before 06:30","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","06","Aggregate Town Area","01","Before 06:30","902","Students at school or college aged between 13 and 18 years","2011","2011","Number",""
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","06","Aggregate Town Area","01","Before 06:30","903","Students at school or college aged 19 years and over","2011","2011","Number","3"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","06","Aggregate Town Area","011","06:30 - 07:00","904","Population aged 15 years and over at work","2011","2011","Number","25"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","06","Aggregate Town Area","011","06:30 - 07:00","901","Children at school aged between 5 and 12 years","2011","2011","Number","1"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","06","Aggregate Town Area","011","06:30 - 07:00","902","Students at school or college aged between 13 and 18 years","2011","2011","Number",""
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","06","Aggregate Town Area","011","06:30 - 07:00","903","Students at school or college aged 19 years and over","2011","2011","Number","1"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","06","Aggregate Town Area","03","07:01 - 07:30","904","Population aged 15 years and over at work","2011","2011","Number","22"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","06","Aggregate Town Area","03","07:01 - 07:30","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","06","Aggregate Town Area","03","07:01 - 07:30","902","Students at school or college aged between 13 and 18 years","2011","2011","Number",""
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","06","Aggregate Town Area","03","07:01 - 07:30","903","Students at school or college aged 19 years and over","2011","2011","Number","1"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","06","Aggregate Town Area","04","07:31 - 08:00","904","Population aged 15 years and over at work","2011","2011","Number","22"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","06","Aggregate Town Area","04","07:31 - 08:00","901","Children at school aged between 5 and 12 years","2011","2011","Number","1"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","06","Aggregate Town Area","04","07:31 - 08:00","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","1"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","06","Aggregate Town Area","04","07:31 - 08:00","903","Students at school or college aged 19 years and over","2011","2011","Number","2"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","06","Aggregate Town Area","05","08:01 - 08:30","904","Population aged 15 years and over at work","2011","2011","Number","19"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","06","Aggregate Town Area","05","08:01 - 08:30","901","Children at school aged between 5 and 12 years","2011","2011","Number","15"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","06","Aggregate Town Area","05","08:01 - 08:30","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","6"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","06","Aggregate Town Area","05","08:01 - 08:30","903","Students at school or college aged 19 years and over","2011","2011","Number","5"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","06","Aggregate Town Area","06","08:31 - 09:00","904","Population aged 15 years and over at work","2011","2011","Number","21"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","06","Aggregate Town Area","06","08:31 - 09:00","901","Children at school aged between 5 and 12 years","2011","2011","Number","16"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","06","Aggregate Town Area","06","08:31 - 09:00","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","2"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","06","Aggregate Town Area","06","08:31 - 09:00","903","Students at school or college aged 19 years and over","2011","2011","Number",""
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","06","Aggregate Town Area","07","09:01 - 09:30","904","Population aged 15 years and over at work","2011","2011","Number","17"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","06","Aggregate Town Area","07","09:01 - 09:30","901","Children at school aged between 5 and 12 years","2011","2011","Number","6"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","06","Aggregate Town Area","07","09:01 - 09:30","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","1"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","06","Aggregate Town Area","07","09:01 - 09:30","903","Students at school or college aged 19 years and over","2011","2011","Number","1"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","06","Aggregate Town Area","08","After 09:30","904","Population aged 15 years and over at work","2011","2011","Number","44"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","06","Aggregate Town Area","08","After 09:30","901","Children at school aged between 5 and 12 years","2011","2011","Number","1"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","06","Aggregate Town Area","08","After 09:30","902","Students at school or college aged between 13 and 18 years","2011","2011","Number",""
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","06","Aggregate Town Area","08","After 09:30","903","Students at school or college aged 19 years and over","2011","2011","Number","4"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","06","Aggregate Town Area","98","Not stated","904","Population aged 15 years and over at work","2011","2011","Number","19"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","06","Aggregate Town Area","98","Not stated","901","Children at school aged between 5 and 12 years","2011","2011","Number","2"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","06","Aggregate Town Area","98","Not stated","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","1"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","06","Aggregate Town Area","98","Not stated","903","Students at school or college aged 19 years and over","2011","2011","Number","1"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","01","Aggregate Rural Area","-","All departure times","904","Population aged 15 years and over at work","2011","2011","Number","201"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","01","Aggregate Rural Area","-","All departure times","901","Children at school aged between 5 and 12 years","2011","2011","Number","37"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","01","Aggregate Rural Area","-","All departure times","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","23"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","01","Aggregate Rural Area","-","All departure times","903","Students at school or college aged 19 years and over","2011","2011","Number","13"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","01","Aggregate Rural Area","01","Before 06:30","904","Population aged 15 years and over at work","2011","2011","Number","26"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","01","Aggregate Rural Area","01","Before 06:30","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","01","Aggregate Rural Area","01","Before 06:30","902","Students at school or college aged between 13 and 18 years","2011","2011","Number",""
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","01","Aggregate Rural Area","01","Before 06:30","903","Students at school or college aged 19 years and over","2011","2011","Number","2"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","01","Aggregate Rural Area","011","06:30 - 07:00","904","Population aged 15 years and over at work","2011","2011","Number","15"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","01","Aggregate Rural Area","011","06:30 - 07:00","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","01","Aggregate Rural Area","011","06:30 - 07:00","902","Students at school or college aged between 13 and 18 years","2011","2011","Number",""
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","01","Aggregate Rural Area","011","06:30 - 07:00","903","Students at school or college aged 19 years and over","2011","2011","Number",""
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","01","Aggregate Rural Area","03","07:01 - 07:30","904","Population aged 15 years and over at work","2011","2011","Number","18"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","01","Aggregate Rural Area","03","07:01 - 07:30","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","01","Aggregate Rural Area","03","07:01 - 07:30","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","1"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","01","Aggregate Rural Area","03","07:01 - 07:30","903","Students at school or college aged 19 years and over","2011","2011","Number","2"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","01","Aggregate Rural Area","04","07:31 - 08:00","904","Population aged 15 years and over at work","2011","2011","Number","24"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","01","Aggregate Rural Area","04","07:31 - 08:00","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","01","Aggregate Rural Area","04","07:31 - 08:00","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","8"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","01","Aggregate Rural Area","04","07:31 - 08:00","903","Students at school or college aged 19 years and over","2011","2011","Number","3"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","01","Aggregate Rural Area","05","08:01 - 08:30","904","Population aged 15 years and over at work","2011","2011","Number","28"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","01","Aggregate Rural Area","05","08:01 - 08:30","901","Children at school aged between 5 and 12 years","2011","2011","Number","3"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","01","Aggregate Rural Area","05","08:01 - 08:30","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","8"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","01","Aggregate Rural Area","05","08:01 - 08:30","903","Students at school or college aged 19 years and over","2011","2011","Number","3"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","01","Aggregate Rural Area","06","08:31 - 09:00","904","Population aged 15 years and over at work","2011","2011","Number","38"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","01","Aggregate Rural Area","06","08:31 - 09:00","901","Children at school aged between 5 and 12 years","2011","2011","Number","18"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","01","Aggregate Rural Area","06","08:31 - 09:00","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","4"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","01","Aggregate Rural Area","06","08:31 - 09:00","903","Students at school or college aged 19 years and over","2011","2011","Number","2"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","01","Aggregate Rural Area","07","09:01 - 09:30","904","Population aged 15 years and over at work","2011","2011","Number","24"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","01","Aggregate Rural Area","07","09:01 - 09:30","901","Children at school aged between 5 and 12 years","2011","2011","Number","16"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","01","Aggregate Rural Area","07","09:01 - 09:30","902","Students at school or college aged between 13 and 18 years","2011","2011","Number",""
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","01","Aggregate Rural Area","07","09:01 - 09:30","903","Students at school or college aged 19 years and over","2011","2011","Number",""
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","01","Aggregate Rural Area","08","After 09:30","904","Population aged 15 years and over at work","2011","2011","Number","19"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","01","Aggregate Rural Area","08","After 09:30","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","01","Aggregate Rural Area","08","After 09:30","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","1"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","01","Aggregate Rural Area","08","After 09:30","903","Students at school or college aged 19 years and over","2011","2011","Number",""
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","01","Aggregate Rural Area","98","Not stated","904","Population aged 15 years and over at work","2011","2011","Number","9"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","01","Aggregate Rural Area","98","Not stated","901","Children at school aged between 5 and 12 years","2011","2011","Number",""
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","01","Aggregate Rural Area","98","Not stated","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","1"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","12","Other, incl. lorry","01","Aggregate Rural Area","98","Not stated","903","Students at school or college aged 19 years and over","2011","2011","Number","1"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","98","Not stated","-01","State","-","All departure times","904","Population aged 15 years and over at work","2011","2011","Number","27345"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","98","Not stated","-01","State","-","All departure times","901","Children at school aged between 5 and 12 years","2011","2011","Number","6225"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","98","Not stated","-01","State","-","All departure times","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","2320"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","98","Not stated","-01","State","-","All departure times","903","Students at school or college aged 19 years and over","2011","2011","Number","2984"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","98","Not stated","-01","State","01","Before 06:30","904","Population aged 15 years and over at work","2011","2011","Number","67"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","98","Not stated","-01","State","01","Before 06:30","901","Children at school aged between 5 and 12 years","2011","2011","Number","3"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","98","Not stated","-01","State","01","Before 06:30","902","Students at school or college aged between 13 and 18 years","2011","2011","Number",""
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","98","Not stated","-01","State","01","Before 06:30","903","Students at school or college aged 19 years and over","2011","2011","Number","7"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","98","Not stated","-01","State","011","06:30 - 07:00","904","Population aged 15 years and over at work","2011","2011","Number","93"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","98","Not stated","-01","State","011","06:30 - 07:00","901","Children at school aged between 5 and 12 years","2011","2011","Number","10"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","98","Not stated","-01","State","011","06:30 - 07:00","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","7"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","98","Not stated","-01","State","011","06:30 - 07:00","903","Students at school or college aged 19 years and over","2011","2011","Number","6"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","98","Not stated","-01","State","03","07:01 - 07:30","904","Population aged 15 years and over at work","2011","2011","Number","111"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","98","Not stated","-01","State","03","07:01 - 07:30","901","Children at school aged between 5 and 12 years","2011","2011","Number","18"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","98","Not stated","-01","State","03","07:01 - 07:30","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","26"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","98","Not stated","-01","State","03","07:01 - 07:30","903","Students at school or college aged 19 years and over","2011","2011","Number","15"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","98","Not stated","-01","State","04","07:31 - 08:00","904","Population aged 15 years and over at work","2011","2011","Number","139"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","98","Not stated","-01","State","04","07:31 - 08:00","901","Children at school aged between 5 and 12 years","2011","2011","Number","80"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","98","Not stated","-01","State","04","07:31 - 08:00","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","76"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","98","Not stated","-01","State","04","07:31 - 08:00","903","Students at school or college aged 19 years and over","2011","2011","Number","33"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","98","Not stated","-01","State","05","08:01 - 08:30","904","Population aged 15 years and over at work","2011","2011","Number","192"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","98","Not stated","-01","State","05","08:01 - 08:30","901","Children at school aged between 5 and 12 years","2011","2011","Number","363"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","98","Not stated","-01","State","05","08:01 - 08:30","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","234"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","98","Not stated","-01","State","05","08:01 - 08:30","903","Students at school or college aged 19 years and over","2011","2011","Number","66"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","98","Not stated","-01","State","06","08:31 - 09:00","904","Population aged 15 years and over at work","2011","2011","Number","214"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","98","Not stated","-01","State","06","08:31 - 09:00","901","Children at school aged between 5 and 12 years","2011","2011","Number","812"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","98","Not stated","-01","State","06","08:31 - 09:00","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","166"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","98","Not stated","-01","State","06","08:31 - 09:00","903","Students at school or college aged 19 years and over","2011","2011","Number","61"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","98","Not stated","-01","State","07","09:01 - 09:30","904","Population aged 15 years and over at work","2011","2011","Number","120"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","98","Not stated","-01","State","07","09:01 - 09:30","901","Children at school aged between 5 and 12 years","2011","2011","Number","451"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","98","Not stated","-01","State","07","09:01 - 09:30","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","19"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","98","Not stated","-01","State","07","09:01 - 09:30","903","Students at school or college aged 19 years and over","2011","2011","Number","30"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","98","Not stated","-01","State","08","After 09:30","904","Population aged 15 years and over at work","2011","2011","Number","230"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","98","Not stated","-01","State","08","After 09:30","901","Children at school aged between 5 and 12 years","2011","2011","Number","8"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","98","Not stated","-01","State","08","After 09:30","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","6"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","98","Not stated","-01","State","08","After 09:30","903","Students at school or college aged 19 years and over","2011","2011","Number","27"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","98","Not stated","-01","State","98","Not stated","904","Population aged 15 years and over at work","2011","2011","Number","26179"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","98","Not stated","-01","State","98","Not stated","901","Children at school aged between 5 and 12 years","2011","2011","Number","4480"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","98","Not stated","-01","State","98","Not stated","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","1786"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","98","Not stated","-01","State","98","Not stated","903","Students at school or college aged 19 years and over","2011","2011","Number","2739"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","98","Not stated","06","Aggregate Town Area","-","All departure times","904","Population aged 15 years and over at work","2011","2011","Number","17351"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","98","Not stated","06","Aggregate Town Area","-","All departure times","901","Children at school aged between 5 and 12 years","2011","2011","Number","4456"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","98","Not stated","06","Aggregate Town Area","-","All departure times","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","1620"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","98","Not stated","06","Aggregate Town Area","-","All departure times","903","Students at school or college aged 19 years and over","2011","2011","Number","2208"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","98","Not stated","06","Aggregate Town Area","01","Before 06:30","904","Population aged 15 years and over at work","2011","2011","Number","49"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","98","Not stated","06","Aggregate Town Area","01","Before 06:30","901","Children at school aged between 5 and 12 years","2011","2011","Number","1"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","98","Not stated","06","Aggregate Town Area","01","Before 06:30","902","Students at school or college aged between 13 and 18 years","2011","2011","Number",""
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","98","Not stated","06","Aggregate Town Area","01","Before 06:30","903","Students at school or college aged 19 years and over","2011","2011","Number","7"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","98","Not stated","06","Aggregate Town Area","011","06:30 - 07:00","904","Population aged 15 years and over at work","2011","2011","Number","61"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","98","Not stated","06","Aggregate Town Area","011","06:30 - 07:00","901","Children at school aged between 5 and 12 years","2011","2011","Number","7"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","98","Not stated","06","Aggregate Town Area","011","06:30 - 07:00","902","Students at school or college aged between 13 and 18 years","2011","2011","Number","6"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","98","Not stated","06","Aggregate Town Area","011","06:30 - 07:00","903","Students at school or college aged 19 years and over","2011","2011","Number","4"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","98","Not stated","06","Aggregate Town Area","03","07:01 - 07:30","904","Population aged 15 years and over at work","2011","2011","Number","77"
"CD015","Population Usually Resident and Present in their Usual Residence","2","Female","98","Not stated","06","Aggregate Town Area","03","07:01 - 07:30","901","Children at school aged between 5 and 12 years","2011","2011","Number","13"
