﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03346V04033","Dwelling Status","C03453V04171","Participant","C03341V04028","Stamp Duty Event","C03454V04172","NACE Section","UNIT","VALUE"
"HPA10C04","Median Price","2014","2014","01","New","02","Vendor","01","Filings","Y4600","Public/Education/Health (O/P/Q)","Euro","332092"
"HPA10C04","Median Price","2014","2014","01","New","02","Vendor","01","Filings","Z","Other","Euro","175540"
"HPA10C04","Median Price","2014","2014","01","New","02","Vendor","02","Executions","-","All NACE Economic Sector","Euro","168000"
"HPA10C04","Median Price","2014","2014","01","New","02","Vendor","02","Executions","F","Construction (F)","Euro","171415"
"HPA10C04","Median Price","2014","2014","01","New","02","Vendor","02","Executions","K","Financial & Insurance (K)","Euro","136200"
"HPA10C04","Median Price","2014","2014","01","New","02","Vendor","02","Executions","L","Real Estate (L)","Euro","188999"
"HPA10C04","Median Price","2014","2014","01","New","02","Vendor","02","Executions","U","Extra-Territorial (U)","Euro","63100"
"HPA10C04","Median Price","2014","2014","01","New","02","Vendor","02","Executions","Y4600","Public/Education/Health (O/P/Q)","Euro",""
"HPA10C04","Median Price","2014","2014","01","New","02","Vendor","02","Executions","Z","Other","Euro",""
"HPA10C04","Median Price","2014","2014","02","Existing","01","Purchaser","01","Filings","-","All NACE Economic Sector","Euro","158743"
"HPA10C04","Median Price","2014","2014","02","Existing","01","Purchaser","01","Filings","F","Construction (F)","Euro",""
"HPA10C04","Median Price","2014","2014","02","Existing","01","Purchaser","01","Filings","K","Financial & Insurance (K)","Euro","158743"
"HPA10C04","Median Price","2014","2014","02","Existing","01","Purchaser","01","Filings","L","Real Estate (L)","Euro",""
"HPA10C04","Median Price","2014","2014","02","Existing","01","Purchaser","01","Filings","U","Extra-Territorial (U)","Euro","128532"
"HPA10C04","Median Price","2014","2014","02","Existing","01","Purchaser","01","Filings","Y4600","Public/Education/Health (O/P/Q)","Euro","112749"
"HPA10C04","Median Price","2014","2014","02","Existing","01","Purchaser","01","Filings","Z","Other","Euro","146461"
"HPA10C04","Median Price","2014","2014","02","Existing","01","Purchaser","02","Executions","-","All NACE Economic Sector","Euro","145564"
"HPA10C04","Median Price","2014","2014","02","Existing","01","Purchaser","02","Executions","F","Construction (F)","Euro",""
"HPA10C04","Median Price","2014","2014","02","Existing","01","Purchaser","02","Executions","K","Financial & Insurance (K)","Euro","137399"
"HPA10C04","Median Price","2014","2014","02","Existing","01","Purchaser","02","Executions","L","Real Estate (L)","Euro",""
"HPA10C04","Median Price","2014","2014","02","Existing","01","Purchaser","02","Executions","U","Extra-Territorial (U)","Euro","125000"
"HPA10C04","Median Price","2014","2014","02","Existing","01","Purchaser","02","Executions","Y4600","Public/Education/Health (O/P/Q)","Euro","110000"
"HPA10C04","Median Price","2014","2014","02","Existing","01","Purchaser","02","Executions","Z","Other","Euro","146461"
"HPA10C04","Median Price","2014","2014","02","Existing","02","Vendor","01","Filings","-","All NACE Economic Sector","Euro","115000"
"HPA10C04","Median Price","2014","2014","02","Existing","02","Vendor","01","Filings","F","Construction (F)","Euro","163683"
"HPA10C04","Median Price","2014","2014","02","Existing","02","Vendor","01","Filings","K","Financial & Insurance (K)","Euro","105000"
"HPA10C04","Median Price","2014","2014","02","Existing","02","Vendor","01","Filings","L","Real Estate (L)","Euro","171500"
"HPA10C04","Median Price","2014","2014","02","Existing","02","Vendor","01","Filings","U","Extra-Territorial (U)","Euro","100000"
"HPA10C04","Median Price","2014","2014","02","Existing","02","Vendor","01","Filings","Y4600","Public/Education/Health (O/P/Q)","Euro","78505"
"HPA10C04","Median Price","2014","2014","02","Existing","02","Vendor","01","Filings","Z","Other","Euro","104500"
"HPA10C04","Median Price","2014","2014","02","Existing","02","Vendor","02","Executions","-","All NACE Economic Sector","Euro","111333"
"HPA10C04","Median Price","2014","2014","02","Existing","02","Vendor","02","Executions","F","Construction (F)","Euro","163683"
"HPA10C04","Median Price","2014","2014","02","Existing","02","Vendor","02","Executions","K","Financial & Insurance (K)","Euro","100760"
"HPA10C04","Median Price","2014","2014","02","Existing","02","Vendor","02","Executions","L","Real Estate (L)","Euro","153526"
"HPA10C04","Median Price","2014","2014","02","Existing","02","Vendor","02","Executions","U","Extra-Territorial (U)","Euro","96250"
"HPA10C04","Median Price","2014","2014","02","Existing","02","Vendor","02","Executions","Y4600","Public/Education/Health (O/P/Q)","Euro",""
"HPA10C04","Median Price","2014","2014","02","Existing","02","Vendor","02","Executions","Z","Other","Euro",""
"HPA10C04","Median Price","2015","2015","-","All Dwelling Statuses","01","Purchaser","01","Filings","-","All NACE Economic Sector","Euro","141979"
"HPA10C04","Median Price","2015","2015","-","All Dwelling Statuses","01","Purchaser","01","Filings","F","Construction (F)","Euro","110000"
"HPA10C04","Median Price","2015","2015","-","All Dwelling Statuses","01","Purchaser","01","Filings","K","Financial & Insurance (K)","Euro","151139"
"HPA10C04","Median Price","2015","2015","-","All Dwelling Statuses","01","Purchaser","01","Filings","L","Real Estate (L)","Euro","130525"
"HPA10C04","Median Price","2015","2015","-","All Dwelling Statuses","01","Purchaser","01","Filings","U","Extra-Territorial (U)","Euro","120000"
"HPA10C04","Median Price","2015","2015","-","All Dwelling Statuses","01","Purchaser","01","Filings","Y4600","Public/Education/Health (O/P/Q)","Euro","135000"
"HPA10C04","Median Price","2015","2015","-","All Dwelling Statuses","01","Purchaser","01","Filings","Z","Other","Euro","131815"
"HPA10C04","Median Price","2015","2015","-","All Dwelling Statuses","01","Purchaser","02","Executions","-","All NACE Economic Sector","Euro","149633"
"HPA10C04","Median Price","2015","2015","-","All Dwelling Statuses","01","Purchaser","02","Executions","F","Construction (F)","Euro","105800"
"HPA10C04","Median Price","2015","2015","-","All Dwelling Statuses","01","Purchaser","02","Executions","K","Financial & Insurance (K)","Euro","164167"
"HPA10C04","Median Price","2015","2015","-","All Dwelling Statuses","01","Purchaser","02","Executions","L","Real Estate (L)","Euro","134147"
"HPA10C04","Median Price","2015","2015","-","All Dwelling Statuses","01","Purchaser","02","Executions","U","Extra-Territorial (U)","Euro","118750"
"HPA10C04","Median Price","2015","2015","-","All Dwelling Statuses","01","Purchaser","02","Executions","Y4600","Public/Education/Health (O/P/Q)","Euro","130000"
"HPA10C04","Median Price","2015","2015","-","All Dwelling Statuses","01","Purchaser","02","Executions","Z","Other","Euro","131815"
"HPA10C04","Median Price","2015","2015","-","All Dwelling Statuses","02","Vendor","01","Filings","-","All NACE Economic Sector","Euro","144905"
"HPA10C04","Median Price","2015","2015","-","All Dwelling Statuses","02","Vendor","01","Filings","F","Construction (F)","Euro","194997"
"HPA10C04","Median Price","2015","2015","-","All Dwelling Statuses","02","Vendor","01","Filings","K","Financial & Insurance (K)","Euro","110000"
"HPA10C04","Median Price","2015","2015","-","All Dwelling Statuses","02","Vendor","01","Filings","L","Real Estate (L)","Euro","174905"
"HPA10C04","Median Price","2015","2015","-","All Dwelling Statuses","02","Vendor","01","Filings","U","Extra-Territorial (U)","Euro","92000"
"HPA10C04","Median Price","2015","2015","-","All Dwelling Statuses","02","Vendor","01","Filings","Y4600","Public/Education/Health (O/P/Q)","Euro","99000"
"HPA10C04","Median Price","2015","2015","-","All Dwelling Statuses","02","Vendor","01","Filings","Z","Other","Euro","140000"
"HPA10C04","Median Price","2015","2015","-","All Dwelling Statuses","02","Vendor","02","Executions","-","All NACE Economic Sector","Euro","149999"
"HPA10C04","Median Price","2015","2015","-","All Dwelling Statuses","02","Vendor","02","Executions","F","Construction (F)","Euro","195000"
"HPA10C04","Median Price","2015","2015","-","All Dwelling Statuses","02","Vendor","02","Executions","K","Financial & Insurance (K)","Euro","111000"
"HPA10C04","Median Price","2015","2015","-","All Dwelling Statuses","02","Vendor","02","Executions","L","Real Estate (L)","Euro","190000"
"HPA10C04","Median Price","2015","2015","-","All Dwelling Statuses","02","Vendor","02","Executions","U","Extra-Territorial (U)","Euro","105000"
"HPA10C04","Median Price","2015","2015","-","All Dwelling Statuses","02","Vendor","02","Executions","Y4600","Public/Education/Health (O/P/Q)","Euro","99000"
"HPA10C04","Median Price","2015","2015","-","All Dwelling Statuses","02","Vendor","02","Executions","Z","Other","Euro","144000"
"HPA10C04","Median Price","2015","2015","01","New","01","Purchaser","01","Filings","-","All NACE Economic Sector","Euro","147550"
"HPA10C04","Median Price","2015","2015","01","New","01","Purchaser","01","Filings","F","Construction (F)","Euro","60579"
"HPA10C04","Median Price","2015","2015","01","New","01","Purchaser","01","Filings","K","Financial & Insurance (K)","Euro",""
"HPA10C04","Median Price","2015","2015","01","New","01","Purchaser","01","Filings","L","Real Estate (L)","Euro",""
"HPA10C04","Median Price","2015","2015","01","New","01","Purchaser","01","Filings","U","Extra-Territorial (U)","Euro","394413"
"HPA10C04","Median Price","2015","2015","01","New","01","Purchaser","01","Filings","Y4600","Public/Education/Health (O/P/Q)","Euro","159450"
"HPA10C04","Median Price","2015","2015","01","New","01","Purchaser","01","Filings","Z","Other","Euro","81720"
"HPA10C04","Median Price","2015","2015","01","New","01","Purchaser","02","Executions","-","All NACE Economic Sector","Euro","148055"
"HPA10C04","Median Price","2015","2015","01","New","01","Purchaser","02","Executions","F","Construction (F)","Euro","60579"
"HPA10C04","Median Price","2015","2015","01","New","01","Purchaser","02","Executions","K","Financial & Insurance (K)","Euro",""
"HPA10C04","Median Price","2015","2015","01","New","01","Purchaser","02","Executions","L","Real Estate (L)","Euro",""
"HPA10C04","Median Price","2015","2015","01","New","01","Purchaser","02","Executions","U","Extra-Territorial (U)","Euro","391575"
"HPA10C04","Median Price","2015","2015","01","New","01","Purchaser","02","Executions","Y4600","Public/Education/Health (O/P/Q)","Euro","119999"
"HPA10C04","Median Price","2015","2015","01","New","01","Purchaser","02","Executions","Z","Other","Euro","83423"
"HPA10C04","Median Price","2015","2015","01","New","02","Vendor","01","Filings","-","All NACE Economic Sector","Euro","179543"
"HPA10C04","Median Price","2015","2015","01","New","02","Vendor","01","Filings","F","Construction (F)","Euro","198562"
"HPA10C04","Median Price","2015","2015","01","New","02","Vendor","01","Filings","K","Financial & Insurance (K)","Euro","137335"
"HPA10C04","Median Price","2015","2015","01","New","02","Vendor","01","Filings","L","Real Estate (L)","Euro","174905"
"HPA10C04","Median Price","2015","2015","01","New","02","Vendor","01","Filings","U","Extra-Territorial (U)","Euro","180001"
"HPA10C04","Median Price","2015","2015","01","New","02","Vendor","01","Filings","Y4600","Public/Education/Health (O/P/Q)","Euro","136200"
"HPA10C04","Median Price","2015","2015","01","New","02","Vendor","01","Filings","Z","Other","Euro","169975"
"HPA10C04","Median Price","2015","2015","01","New","02","Vendor","02","Executions","-","All NACE Economic Sector","Euro","182000"
"HPA10C04","Median Price","2015","2015","01","New","02","Vendor","02","Executions","F","Construction (F)","Euro","199500"
"HPA10C04","Median Price","2015","2015","01","New","02","Vendor","02","Executions","K","Financial & Insurance (K)","Euro","153793"
"HPA10C04","Median Price","2015","2015","01","New","02","Vendor","02","Executions","L","Real Estate (L)","Euro","180000"
"HPA10C04","Median Price","2015","2015","01","New","02","Vendor","02","Executions","U","Extra-Territorial (U)","Euro","266725"
"HPA10C04","Median Price","2015","2015","01","New","02","Vendor","02","Executions","Y4600","Public/Education/Health (O/P/Q)","Euro","141875"
"HPA10C04","Median Price","2015","2015","01","New","02","Vendor","02","Executions","Z","Other","Euro","175000"
"HPA10C04","Median Price","2015","2015","02","Existing","01","Purchaser","01","Filings","-","All NACE Economic Sector","Euro","136000"
"HPA10C04","Median Price","2015","2015","02","Existing","01","Purchaser","01","Filings","F","Construction (F)","Euro","114769"
"HPA10C04","Median Price","2015","2015","02","Existing","01","Purchaser","01","Filings","K","Financial & Insurance (K)","Euro",""
"HPA10C04","Median Price","2015","2015","02","Existing","01","Purchaser","01","Filings","L","Real Estate (L)","Euro",""
"HPA10C04","Median Price","2015","2015","02","Existing","01","Purchaser","01","Filings","U","Extra-Territorial (U)","Euro","118750"
"HPA10C04","Median Price","2015","2015","02","Existing","01","Purchaser","01","Filings","Y4600","Public/Education/Health (O/P/Q)","Euro","130000"
"HPA10C04","Median Price","2015","2015","02","Existing","01","Purchaser","01","Filings","Z","Other","Euro","131815"
"HPA10C04","Median Price","2015","2015","02","Existing","01","Purchaser","02","Executions","-","All NACE Economic Sector","Euro","150000"
"HPA10C04","Median Price","2015","2015","02","Existing","01","Purchaser","02","Executions","F","Construction (F)","Euro","119472"
"HPA10C04","Median Price","2015","2015","02","Existing","01","Purchaser","02","Executions","K","Financial & Insurance (K)","Euro",""
"HPA10C04","Median Price","2015","2015","02","Existing","01","Purchaser","02","Executions","L","Real Estate (L)","Euro",""
"HPA10C04","Median Price","2015","2015","02","Existing","01","Purchaser","02","Executions","U","Extra-Territorial (U)","Euro","117375"
"HPA10C04","Median Price","2015","2015","02","Existing","01","Purchaser","02","Executions","Y4600","Public/Education/Health (O/P/Q)","Euro","135000"
"HPA10C04","Median Price","2015","2015","02","Existing","01","Purchaser","02","Executions","Z","Other","Euro","131815"
"HPA10C04","Median Price","2015","2015","02","Existing","02","Vendor","01","Filings","-","All NACE Economic Sector","Euro","120000"
"HPA10C04","Median Price","2015","2015","02","Existing","02","Vendor","01","Filings","F","Construction (F)","Euro","192761"
"HPA10C04","Median Price","2015","2015","02","Existing","02","Vendor","01","Filings","K","Financial & Insurance (K)","Euro","105000"
"HPA10C04","Median Price","2015","2015","02","Existing","02","Vendor","01","Filings","L","Real Estate (L)","Euro","173000"
"HPA10C04","Median Price","2015","2015","02","Existing","02","Vendor","01","Filings","U","Extra-Territorial (U)","Euro","85000"
"HPA10C04","Median Price","2015","2015","02","Existing","02","Vendor","01","Filings","Y4600","Public/Education/Health (O/P/Q)","Euro","95000"
"HPA10C04","Median Price","2015","2015","02","Existing","02","Vendor","01","Filings","Z","Other","Euro","130000"
"HPA10C04","Median Price","2015","2015","02","Existing","02","Vendor","02","Executions","-","All NACE Economic Sector","Euro","122000"
"HPA10C04","Median Price","2015","2015","02","Existing","02","Vendor","02","Executions","F","Construction (F)","Euro","194000"
"HPA10C04","Median Price","2015","2015","02","Existing","02","Vendor","02","Executions","K","Financial & Insurance (K)","Euro","105000"
"HPA10C04","Median Price","2015","2015","02","Existing","02","Vendor","02","Executions","L","Real Estate (L)","Euro","205000"
"HPA10C04","Median Price","2015","2015","02","Existing","02","Vendor","02","Executions","U","Extra-Territorial (U)","Euro","85000"
"HPA10C04","Median Price","2015","2015","02","Existing","02","Vendor","02","Executions","Y4600","Public/Education/Health (O/P/Q)","Euro","92500"
"HPA10C04","Median Price","2015","2015","02","Existing","02","Vendor","02","Executions","Z","Other","Euro","130500"
"HPA10C04","Median Price","2016","2016","-","All Dwelling Statuses","01","Purchaser","01","Filings","-","All NACE Economic Sector","Euro","160000"
"HPA10C04","Median Price","2016","2016","-","All Dwelling Statuses","01","Purchaser","01","Filings","F","Construction (F)","Euro","119588"
"HPA10C04","Median Price","2016","2016","-","All Dwelling Statuses","01","Purchaser","01","Filings","K","Financial & Insurance (K)","Euro","167117"
"HPA10C04","Median Price","2016","2016","-","All Dwelling Statuses","01","Purchaser","01","Filings","L","Real Estate (L)","Euro","150000"
"HPA10C04","Median Price","2016","2016","-","All Dwelling Statuses","01","Purchaser","01","Filings","U","Extra-Territorial (U)","Euro","93334"
"HPA10C04","Median Price","2016","2016","-","All Dwelling Statuses","01","Purchaser","01","Filings","Y4600","Public/Education/Health (O/P/Q)","Euro","174632"
"HPA10C04","Median Price","2016","2016","-","All Dwelling Statuses","01","Purchaser","01","Filings","Z","Other","Euro","165000"
"HPA10C04","Median Price","2016","2016","-","All Dwelling Statuses","01","Purchaser","02","Executions","-","All NACE Economic Sector","Euro","160000"
"HPA10C04","Median Price","2016","2016","-","All Dwelling Statuses","01","Purchaser","02","Executions","F","Construction (F)","Euro","110000"
"HPA10C04","Median Price","2016","2016","-","All Dwelling Statuses","01","Purchaser","02","Executions","K","Financial & Insurance (K)","Euro","160139"
"HPA10C04","Median Price","2016","2016","-","All Dwelling Statuses","01","Purchaser","02","Executions","L","Real Estate (L)","Euro","191000"
"HPA10C04","Median Price","2016","2016","-","All Dwelling Statuses","01","Purchaser","02","Executions","U","Extra-Territorial (U)","Euro","145285"
"HPA10C04","Median Price","2016","2016","-","All Dwelling Statuses","01","Purchaser","02","Executions","Y4600","Public/Education/Health (O/P/Q)","Euro","174632"
"HPA10C04","Median Price","2016","2016","-","All Dwelling Statuses","01","Purchaser","02","Executions","Z","Other","Euro","162954"
"HPA10C04","Median Price","2016","2016","-","All Dwelling Statuses","02","Vendor","01","Filings","-","All NACE Economic Sector","Euro","175000"
"HPA10C04","Median Price","2016","2016","-","All Dwelling Statuses","02","Vendor","01","Filings","F","Construction (F)","Euro","255262"
"HPA10C04","Median Price","2016","2016","-","All Dwelling Statuses","02","Vendor","01","Filings","K","Financial & Insurance (K)","Euro","130000"
"HPA10C04","Median Price","2016","2016","-","All Dwelling Statuses","02","Vendor","01","Filings","L","Real Estate (L)","Euro","191463"
"HPA10C04","Median Price","2016","2016","-","All Dwelling Statuses","02","Vendor","01","Filings","U","Extra-Territorial (U)","Euro","200000"
"HPA10C04","Median Price","2016","2016","-","All Dwelling Statuses","02","Vendor","01","Filings","Y4600","Public/Education/Health (O/P/Q)","Euro","85000"
"HPA10C04","Median Price","2016","2016","-","All Dwelling Statuses","02","Vendor","01","Filings","Z","Other","Euro","171656"
"HPA10C04","Median Price","2016","2016","-","All Dwelling Statuses","02","Vendor","02","Executions","-","All NACE Economic Sector","Euro","176500"
"HPA10C04","Median Price","2016","2016","-","All Dwelling Statuses","02","Vendor","02","Executions","F","Construction (F)","Euro","265012"
"HPA10C04","Median Price","2016","2016","-","All Dwelling Statuses","02","Vendor","02","Executions","K","Financial & Insurance (K)","Euro","145000"
"HPA10C04","Median Price","2016","2016","-","All Dwelling Statuses","02","Vendor","02","Executions","L","Real Estate (L)","Euro","195000"
"HPA10C04","Median Price","2016","2016","-","All Dwelling Statuses","02","Vendor","02","Executions","U","Extra-Territorial (U)","Euro","200000"
"HPA10C04","Median Price","2016","2016","-","All Dwelling Statuses","02","Vendor","02","Executions","Y4600","Public/Education/Health (O/P/Q)","Euro","90750"
"HPA10C04","Median Price","2016","2016","-","All Dwelling Statuses","02","Vendor","02","Executions","Z","Other","Euro","174632"
"HPA10C04","Median Price","2016","2016","01","New","01","Purchaser","01","Filings","-","All NACE Economic Sector","Euro","153225"
"HPA10C04","Median Price","2016","2016","01","New","01","Purchaser","01","Filings","F","Construction (F)","Euro","67105"
"HPA10C04","Median Price","2016","2016","01","New","01","Purchaser","01","Filings","K","Financial & Insurance (K)","Euro","150000"
"HPA10C04","Median Price","2016","2016","01","New","01","Purchaser","01","Filings","L","Real Estate (L)","Euro","122178"
"HPA10C04","Median Price","2016","2016","01","New","01","Purchaser","01","Filings","U","Extra-Territorial (U)","Euro","90800"
"HPA10C04","Median Price","2016","2016","01","New","01","Purchaser","01","Filings","Y4600","Public/Education/Health (O/P/Q)","Euro","242890"
"HPA10C04","Median Price","2016","2016","01","New","01","Purchaser","01","Filings","Z","Other","Euro","191016"
"HPA10C04","Median Price","2016","2016","01","New","01","Purchaser","02","Executions","-","All NACE Economic Sector","Euro","146910"
"HPA10C04","Median Price","2016","2016","01","New","01","Purchaser","02","Executions","F","Construction (F)","Euro","67105"
"HPA10C04","Median Price","2016","2016","01","New","01","Purchaser","02","Executions","K","Financial & Insurance (K)","Euro","181758"
"HPA10C04","Median Price","2016","2016","01","New","01","Purchaser","02","Executions","L","Real Estate (L)","Euro","143575"
"HPA10C04","Median Price","2016","2016","01","New","01","Purchaser","02","Executions","U","Extra-Territorial (U)","Euro",""
"HPA10C04","Median Price","2016","2016","01","New","01","Purchaser","02","Executions","Y4600","Public/Education/Health (O/P/Q)","Euro","255375"
"HPA10C04","Median Price","2016","2016","01","New","01","Purchaser","02","Executions","Z","Other","Euro",""
"HPA10C04","Median Price","2016","2016","01","New","02","Vendor","01","Filings","-","All NACE Economic Sector","Euro","275000"
"HPA10C04","Median Price","2016","2016","01","New","02","Vendor","01","Filings","F","Construction (F)","Euro","280000"
"HPA10C04","Median Price","2016","2016","01","New","02","Vendor","01","Filings","K","Financial & Insurance (K)","Euro","278075"
"HPA10C04","Median Price","2016","2016","01","New","02","Vendor","01","Filings","L","Real Estate (L)","Euro","288999"
"HPA10C04","Median Price","2016","2016","01","New","02","Vendor","01","Filings","U","Extra-Territorial (U)","Euro","229050"
"HPA10C04","Median Price","2016","2016","01","New","02","Vendor","01","Filings","Y4600","Public/Education/Health (O/P/Q)","Euro","170250"
"HPA10C04","Median Price","2016","2016","01","New","02","Vendor","01","Filings","Z","Other","Euro","216785"
"HPA10C04","Median Price","2016","2016","01","New","02","Vendor","02","Executions","-","All NACE Economic Sector","Euro","272502"
"HPA10C04","Median Price","2016","2016","01","New","02","Vendor","02","Executions","F","Construction (F)","Euro","289949"
"HPA10C04","Median Price","2016","2016","01","New","02","Vendor","02","Executions","K","Financial & Insurance (K)","Euro","181194"
"HPA10C04","Median Price","2016","2016","01","New","02","Vendor","02","Executions","L","Real Estate (L)","Euro","291000"
"HPA10C04","Median Price","2016","2016","01","New","02","Vendor","02","Executions","U","Extra-Territorial (U)","Euro","223500"
"HPA10C04","Median Price","2016","2016","01","New","02","Vendor","02","Executions","Y4600","Public/Education/Health (O/P/Q)","Euro","175358"
"HPA10C04","Median Price","2016","2016","01","New","02","Vendor","02","Executions","Z","Other","Euro","224979"
"HPA10C04","Median Price","2016","2016","02","Existing","01","Purchaser","01","Filings","-","All NACE Economic Sector","Euro","160000"
"HPA10C04","Median Price","2016","2016","02","Existing","01","Purchaser","01","Filings","F","Construction (F)","Euro","122222"
"HPA10C04","Median Price","2016","2016","02","Existing","01","Purchaser","01","Filings","K","Financial & Insurance (K)","Euro","167117"
"HPA10C04","Median Price","2016","2016","02","Existing","01","Purchaser","01","Filings","L","Real Estate (L)","Euro","195000"
"HPA10C04","Median Price","2016","2016","02","Existing","01","Purchaser","01","Filings","U","Extra-Territorial (U)","Euro","100000"
"HPA10C04","Median Price","2016","2016","02","Existing","01","Purchaser","01","Filings","Y4600","Public/Education/Health (O/P/Q)","Euro","165000"
"HPA10C04","Median Price","2016","2016","02","Existing","01","Purchaser","01","Filings","Z","Other","Euro","150500"
"HPA10C04","Median Price","2016","2016","02","Existing","01","Purchaser","02","Executions","-","All NACE Economic Sector","Euro","163000"
"HPA10C04","Median Price","2016","2016","02","Existing","01","Purchaser","02","Executions","F","Construction (F)","Euro","122222"
"HPA10C04","Median Price","2016","2016","02","Existing","01","Purchaser","02","Executions","K","Financial & Insurance (K)","Euro","157500"
"HPA10C04","Median Price","2016","2016","02","Existing","01","Purchaser","02","Executions","L","Real Estate (L)","Euro","191000"
"HPA10C04","Median Price","2016","2016","02","Existing","01","Purchaser","02","Executions","U","Extra-Territorial (U)","Euro",""
"HPA10C04","Median Price","2016","2016","02","Existing","01","Purchaser","02","Executions","Y4600","Public/Education/Health (O/P/Q)","Euro","160000"
"HPA10C04","Median Price","2016","2016","02","Existing","01","Purchaser","02","Executions","Z","Other","Euro",""
"HPA10C04","Median Price","2016","2016","02","Existing","02","Vendor","01","Filings","-","All NACE Economic Sector","Euro","131000"
"HPA10C04","Median Price","2016","2016","02","Existing","02","Vendor","01","Filings","F","Construction (F)","Euro","160500"
"HPA10C04","Median Price","2016","2016","02","Existing","02","Vendor","01","Filings","K","Financial & Insurance (K)","Euro","120000"
"HPA10C04","Median Price","2016","2016","02","Existing","02","Vendor","01","Filings","L","Real Estate (L)","Euro","167117"
"HPA10C04","Median Price","2016","2016","02","Existing","02","Vendor","01","Filings","U","Extra-Territorial (U)","Euro","185022"
"HPA10C04","Median Price","2016","2016","02","Existing","02","Vendor","01","Filings","Y4600","Public/Education/Health (O/P/Q)","Euro","75383"
"HPA10C04","Median Price","2016","2016","02","Existing","02","Vendor","01","Filings","Z","Other","Euro","145000"
"HPA10C04","Median Price","2016","2016","02","Existing","02","Vendor","02","Executions","-","All NACE Economic Sector","Euro","137000"
"HPA10C04","Median Price","2016","2016","02","Existing","02","Vendor","02","Executions","F","Construction (F)","Euro","164000"
"HPA10C04","Median Price","2016","2016","02","Existing","02","Vendor","02","Executions","K","Financial & Insurance (K)","Euro","122222"
"HPA10C04","Median Price","2016","2016","02","Existing","02","Vendor","02","Executions","L","Real Estate (L)","Euro","167117"
"HPA10C04","Median Price","2016","2016","02","Existing","02","Vendor","02","Executions","U","Extra-Territorial (U)","Euro","200000"
"HPA10C04","Median Price","2016","2016","02","Existing","02","Vendor","02","Executions","Y4600","Public/Education/Health (O/P/Q)","Euro","76327"
"HPA10C04","Median Price","2016","2016","02","Existing","02","Vendor","02","Executions","Z","Other","Euro","159500"
"HPA10C04","Median Price","2017","2017","-","All Dwelling Statuses","01","Purchaser","01","Filings","-","All NACE Economic Sector","Euro","175000"
"HPA10C04","Median Price","2017","2017","-","All Dwelling Statuses","01","Purchaser","01","Filings","F","Construction (F)","Euro","150000"
"HPA10C04","Median Price","2017","2017","-","All Dwelling Statuses","01","Purchaser","01","Filings","K","Financial & Insurance (K)","Euro","215311"
"HPA10C04","Median Price","2017","2017","-","All Dwelling Statuses","01","Purchaser","01","Filings","L","Real Estate (L)","Euro","191000"
"HPA10C04","Median Price","2017","2017","-","All Dwelling Statuses","01","Purchaser","01","Filings","U","Extra-Territorial (U)","Euro","145285"
"HPA10C04","Median Price","2017","2017","-","All Dwelling Statuses","01","Purchaser","01","Filings","Y4600","Public/Education/Health (O/P/Q)","Euro","169000"
"HPA10C04","Median Price","2017","2017","-","All Dwelling Statuses","01","Purchaser","01","Filings","Z","Other","Euro","150000"
"HPA10C04","Median Price","2017","2017","-","All Dwelling Statuses","01","Purchaser","02","Executions","-","All NACE Economic Sector","Euro","181600"
"HPA10C04","Median Price","2017","2017","-","All Dwelling Statuses","01","Purchaser","02","Executions","F","Construction (F)","Euro","175500"
"HPA10C04","Median Price","2017","2017","-","All Dwelling Statuses","01","Purchaser","02","Executions","K","Financial & Insurance (K)","Euro","215311"
"HPA10C04","Median Price","2017","2017","-","All Dwelling Statuses","01","Purchaser","02","Executions","L","Real Estate (L)","Euro","182143"
"HPA10C04","Median Price","2017","2017","-","All Dwelling Statuses","01","Purchaser","02","Executions","U","Extra-Territorial (U)","Euro","240000"
"HPA10C04","Median Price","2017","2017","-","All Dwelling Statuses","01","Purchaser","02","Executions","Y4600","Public/Education/Health (O/P/Q)","Euro","180000"
"HPA10C04","Median Price","2017","2017","-","All Dwelling Statuses","01","Purchaser","02","Executions","Z","Other","Euro","151000"
"HPA10C04","Median Price","2017","2017","-","All Dwelling Statuses","02","Vendor","01","Filings","-","All NACE Economic Sector","Euro","229999"
"HPA10C04","Median Price","2017","2017","-","All Dwelling Statuses","02","Vendor","01","Filings","F","Construction (F)","Euro","285000"
"HPA10C04","Median Price","2017","2017","-","All Dwelling Statuses","02","Vendor","01","Filings","K","Financial & Insurance (K)","Euro","160000"
"HPA10C04","Median Price","2017","2017","-","All Dwelling Statuses","02","Vendor","01","Filings","L","Real Estate (L)","Euro","310000"
"HPA10C04","Median Price","2017","2017","-","All Dwelling Statuses","02","Vendor","01","Filings","U","Extra-Territorial (U)","Euro","185511"
"HPA10C04","Median Price","2017","2017","-","All Dwelling Statuses","02","Vendor","01","Filings","Y4600","Public/Education/Health (O/P/Q)","Euro","164999"
"HPA10C04","Median Price","2017","2017","-","All Dwelling Statuses","02","Vendor","01","Filings","Z","Other","Euro","191000"
"HPA10C04","Median Price","2017","2017","-","All Dwelling Statuses","02","Vendor","02","Executions","-","All NACE Economic Sector","Euro","235800"
"HPA10C04","Median Price","2017","2017","-","All Dwelling Statuses","02","Vendor","02","Executions","F","Construction (F)","Euro","285125"
