﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02779V03348","Province County or City","C02712V03280","Religion","TLIST(A1)","CensusYear","UNIT","VALUE"
"C1307","Population","1","Male","20","Leitrim","11","Methodist, Wesleyan","2006","2006","Number","49"
"C1307","Population","1","Male","20","Leitrim","02","Other stated religions (1)","2006","2006","Number","159"
"C1307","Population","1","Male","20","Leitrim","35","No religion","2006","2006","Number","692"
"C1307","Population","1","Male","20","Leitrim","36","Not stated","2006","2006","Number","126"
"C1307","Population","1","Male","20","Leitrim","-","All religions","2006","2006","Number","14903"
"C1307","Population","1","Male","21","Mayo","01","Roman Catholic","2006","2006","Number","57464"
"C1307","Population","1","Male","21","Mayo","07","Muslim (Islamic)","2006","2006","Number","431"
"C1307","Population","1","Male","21","Mayo","03","Church of Ireland (incl. Protestant)","2006","2006","Number","1215"
"C1307","Population","1","Male","21","Mayo","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","122"
"C1307","Population","1","Male","21","Mayo","08","Other Christian religion, n.e.s.","2006","2006","Number","177"
"C1307","Population","1","Male","21","Mayo","09","Presbyterian","2006","2006","Number","158"
"C1307","Population","1","Male","21","Mayo","11","Methodist, Wesleyan","2006","2006","Number","94"
"C1307","Population","1","Male","21","Mayo","02","Other stated religions (1)","2006","2006","Number","418"
"C1307","Population","1","Male","21","Mayo","35","No religion","2006","2006","Number","1922"
"C1307","Population","1","Male","21","Mayo","36","Not stated","2006","2006","Number","635"
"C1307","Population","1","Male","21","Mayo","-","All religions","2006","2006","Number","62636"
"C1307","Population","1","Male","22","Roscommon","01","Roman Catholic","2006","2006","Number","27717"
"C1307","Population","1","Male","22","Roscommon","07","Muslim (Islamic)","2006","2006","Number","202"
"C1307","Population","1","Male","22","Roscommon","03","Church of Ireland (incl. Protestant)","2006","2006","Number","548"
"C1307","Population","1","Male","22","Roscommon","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","59"
"C1307","Population","1","Male","22","Roscommon","08","Other Christian religion, n.e.s.","2006","2006","Number","110"
"C1307","Population","1","Male","22","Roscommon","09","Presbyterian","2006","2006","Number","53"
"C1307","Population","1","Male","22","Roscommon","11","Methodist, Wesleyan","2006","2006","Number","67"
"C1307","Population","1","Male","22","Roscommon","02","Other stated religions (1)","2006","2006","Number","261"
"C1307","Population","1","Male","22","Roscommon","35","No religion","2006","2006","Number","904"
"C1307","Population","1","Male","22","Roscommon","36","Not stated","2006","2006","Number","257"
"C1307","Population","1","Male","22","Roscommon","-","All religions","2006","2006","Number","30178"
"C1307","Population","1","Male","23","Sligo","01","Roman Catholic","2006","2006","Number","26398"
"C1307","Population","1","Male","23","Sligo","07","Muslim (Islamic)","2006","2006","Number","212"
"C1307","Population","1","Male","23","Sligo","03","Church of Ireland (incl. Protestant)","2006","2006","Number","1254"
"C1307","Population","1","Male","23","Sligo","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","52"
"C1307","Population","1","Male","23","Sligo","08","Other Christian religion, n.e.s.","2006","2006","Number","151"
"C1307","Population","1","Male","23","Sligo","09","Presbyterian","2006","2006","Number","158"
"C1307","Population","1","Male","23","Sligo","11","Methodist, Wesleyan","2006","2006","Number","89"
"C1307","Population","1","Male","23","Sligo","02","Other stated religions (1)","2006","2006","Number","295"
"C1307","Population","1","Male","23","Sligo","35","No religion","2006","2006","Number","1258"
"C1307","Population","1","Male","23","Sligo","36","Not stated","2006","2006","Number","390"
"C1307","Population","1","Male","23","Sligo","-","All religions","2006","2006","Number","30257"
"C1307","Population","1","Male","D","Ulster (part of)","01","Roman Catholic","2006","2006","Number","116413"
"C1307","Population","1","Male","D","Ulster (part of)","07","Muslim (Islamic)","2006","2006","Number","472"
"C1307","Population","1","Male","D","Ulster (part of)","03","Church of Ireland (incl. Protestant)","2006","2006","Number","6345"
"C1307","Population","1","Male","D","Ulster (part of)","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","308"
"C1307","Population","1","Male","D","Ulster (part of)","08","Other Christian religion, n.e.s.","2006","2006","Number","574"
"C1307","Population","1","Male","D","Ulster (part of)","09","Presbyterian","2006","2006","Number","4730"
"C1307","Population","1","Male","D","Ulster (part of)","11","Methodist, Wesleyan","2006","2006","Number","497"
"C1307","Population","1","Male","D","Ulster (part of)","02","Other stated religions (1)","2006","2006","Number","1090"
"C1307","Population","1","Male","D","Ulster (part of)","35","No religion","2006","2006","Number","3541"
"C1307","Population","1","Male","D","Ulster (part of)","36","Not stated","2006","2006","Number","1498"
"C1307","Population","1","Male","D","Ulster (part of)","-","All religions","2006","2006","Number","135468"
"C1307","Population","1","Male","24","Cavan","01","Roman Catholic","2006","2006","Number","28134"
"C1307","Population","1","Male","24","Cavan","07","Muslim (Islamic)","2006","2006","Number","171"
"C1307","Population","1","Male","24","Cavan","03","Church of Ireland (incl. Protestant)","2006","2006","Number","2097"
"C1307","Population","1","Male","24","Cavan","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","91"
"C1307","Population","1","Male","24","Cavan","08","Other Christian religion, n.e.s.","2006","2006","Number","160"
"C1307","Population","1","Male","24","Cavan","09","Presbyterian","2006","2006","Number","446"
"C1307","Population","1","Male","24","Cavan","11","Methodist, Wesleyan","2006","2006","Number","99"
"C1307","Population","1","Male","24","Cavan","02","Other stated religions (1)","2006","2006","Number","292"
"C1307","Population","1","Male","24","Cavan","35","No religion","2006","2006","Number","882"
"C1307","Population","1","Male","24","Cavan","36","Not stated","2006","2006","Number","543"
"C1307","Population","1","Male","24","Cavan","-","All religions","2006","2006","Number","32915"
"C1307","Population","1","Male","25","Donegal","01","Roman Catholic","2006","2006","Number","63435"
"C1307","Population","1","Male","25","Donegal","07","Muslim (Islamic)","2006","2006","Number","213"
"C1307","Population","1","Male","25","Donegal","03","Church of Ireland (incl. Protestant)","2006","2006","Number","3349"
"C1307","Population","1","Male","25","Donegal","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","75"
"C1307","Population","1","Male","25","Donegal","08","Other Christian religion, n.e.s.","2006","2006","Number","320"
"C1307","Population","1","Male","25","Donegal","09","Presbyterian","2006","2006","Number","2981"
"C1307","Population","1","Male","25","Donegal","11","Methodist, Wesleyan","2006","2006","Number","361"
"C1307","Population","1","Male","25","Donegal","02","Other stated religions (1)","2006","2006","Number","558"
"C1307","Population","1","Male","25","Donegal","35","No religion","2006","2006","Number","2073"
"C1307","Population","1","Male","25","Donegal","36","Not stated","2006","2006","Number","605"
"C1307","Population","1","Male","25","Donegal","-","All religions","2006","2006","Number","73970"
"C1307","Population","1","Male","26","Monaghan","01","Roman Catholic","2006","2006","Number","24844"
"C1307","Population","1","Male","26","Monaghan","07","Muslim (Islamic)","2006","2006","Number","88"
"C1307","Population","1","Male","26","Monaghan","03","Church of Ireland (incl. Protestant)","2006","2006","Number","899"
"C1307","Population","1","Male","26","Monaghan","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","142"
"C1307","Population","1","Male","26","Monaghan","08","Other Christian religion, n.e.s.","2006","2006","Number","94"
"C1307","Population","1","Male","26","Monaghan","09","Presbyterian","2006","2006","Number","1303"
"C1307","Population","1","Male","26","Monaghan","11","Methodist, Wesleyan","2006","2006","Number","37"
"C1307","Population","1","Male","26","Monaghan","02","Other stated religions (1)","2006","2006","Number","240"
"C1307","Population","1","Male","26","Monaghan","35","No religion","2006","2006","Number","586"
"C1307","Population","1","Male","26","Monaghan","36","Not stated","2006","2006","Number","350"
"C1307","Population","1","Male","26","Monaghan","-","All religions","2006","2006","Number","28583"
"C1307","Population","2","Female","-","State","01","Roman Catholic","2006","2006","Number","1863056"
"C1307","Population","2","Female","-","State","07","Muslim (Islamic)","2006","2006","Number","13167"
"C1307","Population","2","Female","-","State","03","Church of Ireland (incl. Protestant)","2006","2006","Number","63833"
"C1307","Population","2","Female","-","State","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","10130"
"C1307","Population","2","Female","-","State","08","Other Christian religion, n.e.s.","2006","2006","Number","15456"
"C1307","Population","2","Female","-","State","09","Presbyterian","2006","2006","Number","11538"
"C1307","Population","2","Female","-","State","11","Methodist, Wesleyan","2006","2006","Number","6119"
"C1307","Population","2","Female","-","State","02","Other stated religions (1)","2006","2006","Number","28871"
"C1307","Population","2","Female","-","State","35","No religion","2006","2006","Number","75562"
"C1307","Population","2","Female","-","State","36","Not stated","2006","2006","Number","30945"
"C1307","Population","2","Female","-","State","-","All religions","2006","2006","Number","2118677"
"C1307","Population","2","Female","A","Leinster","01","Roman Catholic","2006","2006","Number","995750"
"C1307","Population","2","Female","A","Leinster","07","Muslim (Islamic)","2006","2006","Number","9111"
"C1307","Population","2","Female","A","Leinster","03","Church of Ireland (incl. Protestant)","2006","2006","Number","37600"
"C1307","Population","2","Female","A","Leinster","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","7371"
"C1307","Population","2","Female","A","Leinster","08","Other Christian religion, n.e.s.","2006","2006","Number","10136"
"C1307","Population","2","Female","A","Leinster","09","Presbyterian","2006","2006","Number","5180"
"C1307","Population","2","Female","A","Leinster","11","Methodist, Wesleyan","2006","2006","Number","3529"
"C1307","Population","2","Female","A","Leinster","02","Other stated religions (1)","2006","2006","Number","18567"
"C1307","Population","2","Female","A","Leinster","35","No religion","2006","2006","Number","47400"
"C1307","Population","2","Female","A","Leinster","36","Not stated","2006","2006","Number","19159"
"C1307","Population","2","Female","A","Leinster","-","All religions","2006","2006","Number","1153803"
"C1307","Population","2","Female","01","Carlow","01","Roman Catholic","2006","2006","Number","22125"
"C1307","Population","2","Female","01","Carlow","07","Muslim (Islamic)","2006","2006","Number","77"
"C1307","Population","2","Female","01","Carlow","03","Church of Ireland (incl. Protestant)","2006","2006","Number","1074"
"C1307","Population","2","Female","01","Carlow","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","84"
"C1307","Population","2","Female","01","Carlow","08","Other Christian religion, n.e.s.","2006","2006","Number","161"
"C1307","Population","2","Female","01","Carlow","09","Presbyterian","2006","2006","Number","67"
"C1307","Population","2","Female","01","Carlow","11","Methodist, Wesleyan","2006","2006","Number","63"
"C1307","Population","2","Female","01","Carlow","02","Other stated religions (1)","2006","2006","Number","239"
"C1307","Population","2","Female","01","Carlow","35","No religion","2006","2006","Number","533"
"C1307","Population","2","Female","01","Carlow","36","Not stated","2006","2006","Number","315"
"C1307","Population","2","Female","01","Carlow","-","All religions","2006","2006","Number","24738"
"C1307","Population","2","Female","02","Dublin","01","Roman Catholic","2006","2006","Number","503972"
"C1307","Population","2","Female","02","Dublin","07","Muslim (Islamic)","2006","2006","Number","7176"
"C1307","Population","2","Female","02","Dublin","03","Church of Ireland (incl. Protestant)","2006","2006","Number","18696"
"C1307","Population","2","Female","02","Dublin","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","5446"
"C1307","Population","2","Female","02","Dublin","08","Other Christian religion, n.e.s.","2006","2006","Number","6260"
"C1307","Population","2","Female","02","Dublin","09","Presbyterian","2006","2006","Number","3200"
"C1307","Population","2","Female","02","Dublin","11","Methodist, Wesleyan","2006","2006","Number","2170"
"C1307","Population","2","Female","02","Dublin","02","Other stated religions (1)","2006","2006","Number","12297"
"C1307","Population","2","Female","02","Dublin","35","No religion","2006","2006","Number","32991"
"C1307","Population","2","Female","02","Dublin","36","Not stated","2006","2006","Number","12411"
"C1307","Population","2","Female","02","Dublin","-","All religions","2006","2006","Number","604619"
"C1307","Population","2","Female","021","Dublin City","01","Roman Catholic","2006","2006","Number","213208"
"C1307","Population","2","Female","021","Dublin City","07","Muslim (Islamic)","2006","2006","Number","2153"
"C1307","Population","2","Female","021","Dublin City","03","Church of Ireland (incl. Protestant)","2006","2006","Number","6687"
"C1307","Population","2","Female","021","Dublin City","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","2518"
"C1307","Population","2","Female","021","Dublin City","08","Other Christian religion, n.e.s.","2006","2006","Number","2302"
"C1307","Population","2","Female","021","Dublin City","09","Presbyterian","2006","2006","Number","1221"
"C1307","Population","2","Female","021","Dublin City","11","Methodist, Wesleyan","2006","2006","Number","743"
"C1307","Population","2","Female","021","Dublin City","02","Other stated religions (1)","2006","2006","Number","4975"
"C1307","Population","2","Female","021","Dublin City","35","No religion","2006","2006","Number","17838"
"C1307","Population","2","Female","021","Dublin City","36","Not stated","2006","2006","Number","6479"
"C1307","Population","2","Female","021","Dublin City","-","All religions","2006","2006","Number","258124"
"C1307","Population","2","Female","024","Dún Laoghaire-Rathdown","01","Roman Catholic","2006","2006","Number","82896"
"C1307","Population","2","Female","024","Dún Laoghaire-Rathdown","07","Muslim (Islamic)","2006","2006","Number","868"
"C1307","Population","2","Female","024","Dún Laoghaire-Rathdown","03","Church of Ireland (incl. Protestant)","2006","2006","Number","5775"
"C1307","Population","2","Female","024","Dún Laoghaire-Rathdown","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","437"
"C1307","Population","2","Female","024","Dún Laoghaire-Rathdown","08","Other Christian religion, n.e.s.","2006","2006","Number","945"
"C1307","Population","2","Female","024","Dún Laoghaire-Rathdown","09","Presbyterian","2006","2006","Number","719"
"C1307","Population","2","Female","024","Dún Laoghaire-Rathdown","11","Methodist, Wesleyan","2006","2006","Number","566"
"C1307","Population","2","Female","024","Dún Laoghaire-Rathdown","02","Other stated religions (1)","2006","2006","Number","1863"
"C1307","Population","2","Female","024","Dún Laoghaire-Rathdown","35","No religion","2006","2006","Number","5986"
"C1307","Population","2","Female","024","Dún Laoghaire-Rathdown","36","Not stated","2006","2006","Number","1084"
"C1307","Population","2","Female","024","Dún Laoghaire-Rathdown","-","All religions","2006","2006","Number","101139"
"C1307","Population","2","Female","023","Fingal","01","Roman Catholic","2006","2006","Number","100240"
"C1307","Population","2","Female","023","Fingal","07","Muslim (Islamic)","2006","2006","Number","2221"
"C1307","Population","2","Female","023","Fingal","03","Church of Ireland (incl. Protestant)","2006","2006","Number","3195"
"C1307","Population","2","Female","023","Fingal","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","1525"
"C1307","Population","2","Female","023","Fingal","08","Other Christian religion, n.e.s.","2006","2006","Number","1554"
"C1307","Population","2","Female","023","Fingal","09","Presbyterian","2006","2006","Number","728"
"C1307","Population","2","Female","023","Fingal","11","Methodist, Wesleyan","2006","2006","Number","467"
"C1307","Population","2","Female","023","Fingal","02","Other stated religions (1)","2006","2006","Number","3101"
"C1307","Population","2","Female","023","Fingal","35","No religion","2006","2006","Number","5138"
"C1307","Population","2","Female","023","Fingal","36","Not stated","2006","2006","Number","2623"
"C1307","Population","2","Female","023","Fingal","-","All religions","2006","2006","Number","120792"
"C1307","Population","2","Female","022","South Dublin","01","Roman Catholic","2006","2006","Number","107628"
"C1307","Population","2","Female","022","South Dublin","07","Muslim (Islamic)","2006","2006","Number","1934"
"C1307","Population","2","Female","022","South Dublin","03","Church of Ireland (incl. Protestant)","2006","2006","Number","3039"
"C1307","Population","2","Female","022","South Dublin","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","966"
"C1307","Population","2","Female","022","South Dublin","08","Other Christian religion, n.e.s.","2006","2006","Number","1459"
"C1307","Population","2","Female","022","South Dublin","09","Presbyterian","2006","2006","Number","532"
"C1307","Population","2","Female","022","South Dublin","11","Methodist, Wesleyan","2006","2006","Number","394"
"C1307","Population","2","Female","022","South Dublin","02","Other stated religions (1)","2006","2006","Number","2358"
"C1307","Population","2","Female","022","South Dublin","35","No religion","2006","2006","Number","4029"
"C1307","Population","2","Female","022","South Dublin","36","Not stated","2006","2006","Number","2225"
"C1307","Population","2","Female","022","South Dublin","-","All religions","2006","2006","Number","124564"
"C1307","Population","2","Female","03","Kildare","01","Roman Catholic","2006","2006","Number","82156"
"C1307","Population","2","Female","03","Kildare","07","Muslim (Islamic)","2006","2006","Number","327"
"C1307","Population","2","Female","03","Kildare","03","Church of Ireland (incl. Protestant)","2006","2006","Number","2708"
"C1307","Population","2","Female","03","Kildare","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","564"
"C1307","Population","2","Female","03","Kildare","08","Other Christian religion, n.e.s.","2006","2006","Number","772"
"C1307","Population","2","Female","03","Kildare","09","Presbyterian","2006","2006","Number","397"
"C1307","Population","2","Female","03","Kildare","11","Methodist, Wesleyan","2006","2006","Number","199"
"C1307","Population","2","Female","03","Kildare","02","Other stated religions (1)","2006","2006","Number","1178"
"C1307","Population","2","Female","03","Kildare","35","No religion","2006","2006","Number","2738"
"C1307","Population","2","Female","03","Kildare","36","Not stated","2006","2006","Number","1106"
"C1307","Population","2","Female","03","Kildare","-","All religions","2006","2006","Number","92145"
"C1307","Population","2","Female","04","Kilkenny","01","Roman Catholic","2006","2006","Number","39387"
"C1307","Population","2","Female","04","Kilkenny","07","Muslim (Islamic)","2006","2006","Number","100"
"C1307","Population","2","Female","04","Kilkenny","03","Church of Ireland (incl. Protestant)","2006","2006","Number","1292"
"C1307","Population","2","Female","04","Kilkenny","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","102"
"C1307","Population","2","Female","04","Kilkenny","08","Other Christian religion, n.e.s.","2006","2006","Number","232"
"C1307","Population","2","Female","04","Kilkenny","09","Presbyterian","2006","2006","Number","189"
"C1307","Population","2","Female","04","Kilkenny","11","Methodist, Wesleyan","2006","2006","Number","81"
"C1307","Population","2","Female","04","Kilkenny","02","Other stated religions (1)","2006","2006","Number","352"
"C1307","Population","2","Female","04","Kilkenny","35","No religion","2006","2006","Number","1023"
"C1307","Population","2","Female","04","Kilkenny","36","Not stated","2006","2006","Number","537"
"C1307","Population","2","Female","04","Kilkenny","-","All religions","2006","2006","Number","43295"
"C1307","Population","2","Female","05","Laois","01","Roman Catholic","2006","2006","Number","29437"
"C1307","Population","2","Female","05","Laois","07","Muslim (Islamic)","2006","2006","Number","129"
"C1307","Population","2","Female","05","Laois","03","Church of Ireland (incl. Protestant)","2006","2006","Number","1420"
"C1307","Population","2","Female","05","Laois","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","73"
"C1307","Population","2","Female","05","Laois","08","Other Christian religion, n.e.s.","2006","2006","Number","178"
"C1307","Population","2","Female","05","Laois","09","Presbyterian","2006","2006","Number","64"
"C1307","Population","2","Female","05","Laois","11","Methodist, Wesleyan","2006","2006","Number","106"
"C1307","Population","2","Female","05","Laois","02","Other stated religions (1)","2006","2006","Number","274"
"C1307","Population","2","Female","05","Laois","35","No religion","2006","2006","Number","559"
"C1307","Population","2","Female","05","Laois","36","Not stated","2006","2006","Number","410"
"C1307","Population","2","Female","05","Laois","-","All religions","2006","2006","Number","32650"
"C1307","Population","2","Female","06","Longford","01","Roman Catholic","2006","2006","Number","15245"
"C1307","Population","2","Female","06","Longford","07","Muslim (Islamic)","2006","2006","Number","66"
"C1307","Population","2","Female","06","Longford","03","Church of Ireland (incl. Protestant)","2006","2006","Number","541"
"C1307","Population","2","Female","06","Longford","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","50"
"C1307","Population","2","Female","06","Longford","08","Other Christian religion, n.e.s.","2006","2006","Number","109"
"C1307","Population","2","Female","06","Longford","09","Presbyterian","2006","2006","Number","52"
"C1307","Population","2","Female","06","Longford","11","Methodist, Wesleyan","2006","2006","Number","47"
"C1307","Population","2","Female","06","Longford","02","Other stated religions (1)","2006","2006","Number","189"
"C1307","Population","2","Female","06","Longford","35","No religion","2006","2006","Number","253"
"C1307","Population","2","Female","06","Longford","36","Not stated","2006","2006","Number","266"
"C1307","Population","2","Female","06","Longford","-","All religions","2006","2006","Number","16818"
"C1307","Population","2","Female","07","Louth","01","Roman Catholic","2006","2006","Number","50590"
"C1307","Population","2","Female","07","Louth","07","Muslim (Islamic)","2006","2006","Number","364"
"C1307","Population","2","Female","07","Louth","03","Church of Ireland (incl. Protestant)","2006","2006","Number","894"
"C1307","Population","2","Female","07","Louth","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","174"
"C1307","Population","2","Female","07","Louth","08","Other Christian religion, n.e.s.","2006","2006","Number","556"
"C1307","Population","2","Female","07","Louth","09","Presbyterian","2006","2006","Number","213"
"C1307","Population","2","Female","07","Louth","11","Methodist, Wesleyan","2006","2006","Number","99"
"C1307","Population","2","Female","07","Louth","02","Other stated religions (1)","2006","2006","Number","941"
"C1307","Population","2","Female","07","Louth","35","No religion","2006","2006","Number","1297"
"C1307","Population","2","Female","07","Louth","36","Not stated","2006","2006","Number","804"
"C1307","Population","2","Female","07","Louth","-","All religions","2006","2006","Number","55932"
"C1307","Population","2","Female","08","Meath","01","Roman Catholic","2006","2006","Number","72715"
"C1307","Population","2","Female","08","Meath","07","Muslim (Islamic)","2006","2006","Number","304"
"C1307","Population","2","Female","08","Meath","03","Church of Ireland (incl. Protestant)","2006","2006","Number","1944"
"C1307","Population","2","Female","08","Meath","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","311"
"C1307","Population","2","Female","08","Meath","08","Other Christian religion, n.e.s.","2006","2006","Number","514"
"C1307","Population","2","Female","08","Meath","09","Presbyterian","2006","2006","Number","341"
"C1307","Population","2","Female","08","Meath","11","Methodist, Wesleyan","2006","2006","Number","163"
"C1307","Population","2","Female","08","Meath","02","Other stated religions (1)","2006","2006","Number","1008"
"C1307","Population","2","Female","08","Meath","35","No religion","2006","2006","Number","1973"
"C1307","Population","2","Female","08","Meath","36","Not stated","2006","2006","Number","907"
"C1307","Population","2","Female","08","Meath","-","All religions","2006","2006","Number","80180"
"C1307","Population","2","Female","09","Offaly","01","Roman Catholic","2006","2006","Number","32179"
"C1307","Population","2","Female","09","Offaly","07","Muslim (Islamic)","2006","2006","Number","117"
"C1307","Population","2","Female","09","Offaly","03","Church of Ireland (incl. Protestant)","2006","2006","Number","1071"
"C1307","Population","2","Female","09","Offaly","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","72"
"C1307","Population","2","Female","09","Offaly","08","Other Christian religion, n.e.s.","2006","2006","Number","115"
"C1307","Population","2","Female","09","Offaly","09","Presbyterian","2006","2006","Number","68"
"C1307","Population","2","Female","09","Offaly","11","Methodist, Wesleyan","2006","2006","Number","98"
"C1307","Population","2","Female","09","Offaly","02","Other stated religions (1)","2006","2006","Number","252"
"C1307","Population","2","Female","09","Offaly","35","No religion","2006","2006","Number","525"
"C1307","Population","2","Female","09","Offaly","36","Not stated","2006","2006","Number","434"
"C1307","Population","2","Female","09","Offaly","-","All religions","2006","2006","Number","34931"
"C1307","Population","2","Female","10","Westmeath","01","Roman Catholic","2006","2006","Number","35922"
"C1307","Population","2","Female","10","Westmeath","07","Muslim (Islamic)","2006","2006","Number","149"
"C1307","Population","2","Female","10","Westmeath","03","Church of Ireland (incl. Protestant)","2006","2006","Number","965"
"C1307","Population","2","Female","10","Westmeath","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","129"
"C1307","Population","2","Female","10","Westmeath","08","Other Christian religion, n.e.s.","2006","2006","Number","287"
"C1307","Population","2","Female","10","Westmeath","09","Presbyterian","2006","2006","Number","117"
"C1307","Population","2","Female","10","Westmeath","11","Methodist, Wesleyan","2006","2006","Number","100"
"C1307","Population","2","Female","10","Westmeath","02","Other stated religions (1)","2006","2006","Number","498"
"C1307","Population","2","Female","10","Westmeath","35","No religion","2006","2006","Number","842"
"C1307","Population","2","Female","10","Westmeath","36","Not stated","2006","2006","Number","518"
"C1307","Population","2","Female","10","Westmeath","-","All religions","2006","2006","Number","39527"
"C1307","Population","2","Female","11","Wexford","01","Roman Catholic","2006","2006","Number","59570"
"C1307","Population","2","Female","11","Wexford","07","Muslim (Islamic)","2006","2006","Number","154"
"C1307","Population","2","Female","11","Wexford","03","Church of Ireland (incl. Protestant)","2006","2006","Number","2501"
"C1307","Population","2","Female","11","Wexford","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","160"
"C1307","Population","2","Female","11","Wexford","08","Other Christian religion, n.e.s.","2006","2006","Number","338"
"C1307","Population","2","Female","11","Wexford","09","Presbyterian","2006","2006","Number","117"
"C1307","Population","2","Female","11","Wexford","11","Methodist, Wesleyan","2006","2006","Number","128"
"C1307","Population","2","Female","11","Wexford","02","Other stated religions (1)","2006","2006","Number","443"
"C1307","Population","2","Female","11","Wexford","35","No religion","2006","2006","Number","1667"
"C1307","Population","2","Female","11","Wexford","36","Not stated","2006","2006","Number","601"
"C1307","Population","2","Female","11","Wexford","-","All religions","2006","2006","Number","65679"
"C1307","Population","2","Female","12","Wicklow","01","Roman Catholic","2006","2006","Number","52452"
"C1307","Population","2","Female","12","Wicklow","07","Muslim (Islamic)","2006","2006","Number","148"
"C1307","Population","2","Female","12","Wicklow","03","Church of Ireland (incl. Protestant)","2006","2006","Number","4494"
"C1307","Population","2","Female","12","Wicklow","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","206"
"C1307","Population","2","Female","12","Wicklow","08","Other Christian religion, n.e.s.","2006","2006","Number","614"
"C1307","Population","2","Female","12","Wicklow","09","Presbyterian","2006","2006","Number","355"
"C1307","Population","2","Female","12","Wicklow","11","Methodist, Wesleyan","2006","2006","Number","275"
"C1307","Population","2","Female","12","Wicklow","02","Other stated religions (1)","2006","2006","Number","896"
"C1307","Population","2","Female","12","Wicklow","35","No religion","2006","2006","Number","2999"
"C1307","Population","2","Female","12","Wicklow","36","Not stated","2006","2006","Number","850"
"C1307","Population","2","Female","12","Wicklow","-","All religions","2006","2006","Number","63289"
"C1307","Population","2","Female","B","Munster","01","Roman Catholic","2006","2006","Number","526028"
"C1307","Population","2","Female","B","Munster","07","Muslim (Islamic)","2006","2006","Number","2451"
"C1307","Population","2","Female","B","Munster","03","Church of Ireland (incl. Protestant)","2006","2006","Number","14635"
"C1307","Population","2","Female","B","Munster","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","1783"
"C1307","Population","2","Female","B","Munster","08","Other Christian religion, n.e.s.","2006","2006","Number","3320"
"C1307","Population","2","Female","B","Munster","09","Presbyterian","2006","2006","Number","1293"
"C1307","Population","2","Female","B","Munster","11","Methodist, Wesleyan","2006","2006","Number","1548"
"C1307","Population","2","Female","B","Munster","02","Other stated religions (1)","2006","2006","Number","6651"
"C1307","Population","2","Female","B","Munster","35","No religion","2006","2006","Number","17953"
"C1307","Population","2","Female","B","Munster","36","Not stated","2006","2006","Number","7745"
"C1307","Population","2","Female","B","Munster","-","All religions","2006","2006","Number","583407"
"C1307","Population","2","Female","13","Clare","01","Roman Catholic","2006","2006","Number","48902"
"C1307","Population","2","Female","13","Clare","07","Muslim (Islamic)","2006","2006","Number","282"
"C1307","Population","2","Female","13","Clare","03","Church of Ireland (incl. Protestant)","2006","2006","Number","1020"
"C1307","Population","2","Female","13","Clare","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","209"
"C1307","Population","2","Female","13","Clare","08","Other Christian religion, n.e.s.","2006","2006","Number","447"
"C1307","Population","2","Female","13","Clare","09","Presbyterian","2006","2006","Number","158"
"C1307","Population","2","Female","13","Clare","11","Methodist, Wesleyan","2006","2006","Number","181"
"C1307","Population","2","Female","13","Clare","02","Other stated religions (1)","2006","2006","Number","764"
"C1307","Population","2","Female","13","Clare","35","No religion","2006","2006","Number","2036"
"C1307","Population","2","Female","13","Clare","36","Not stated","2006","2006","Number","903"
"C1307","Population","2","Female","13","Clare","-","All religions","2006","2006","Number","54902"
"C1307","Population","2","Female","14","Cork","01","Roman Catholic","2006","2006","Number","214341"
"C1307","Population","2","Female","14","Cork","07","Muslim (Islamic)","2006","2006","Number","913"
"C1307","Population","2","Female","14","Cork","03","Church of Ireland (incl. Protestant)","2006","2006","Number","7022"
"C1307","Population","2","Female","14","Cork","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","611"
"C1307","Population","2","Female","14","Cork","08","Other Christian religion, n.e.s.","2006","2006","Number","1416"
