﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03433V04141","Years since graduation","C03427V04134","NFQ Level","C03684V04426","Employment Type","UNIT","VALUE"
"ELA04C02","P50 weekly earnings P35","2016","2016","03","3 years since graduation","05","NFQ Level 5","-","All Employment Sectors","Euro","0"
"ELA04C02","P50 weekly earnings P35","2016","2016","03","3 years since graduation","05","NFQ Level 5","10","ELC Sector","Euro","0"
"ELA04C02","P50 weekly earnings P35","2016","2016","03","3 years since graduation","05","NFQ Level 5","20","Non-ELC Sector Health & Education","Euro","0"
"ELA04C02","P50 weekly earnings P35","2016","2016","03","3 years since graduation","05","NFQ Level 5","30","Other Employment Sectors","Euro","0"
"ELA04C02","P50 weekly earnings P35","2016","2016","03","3 years since graduation","06","NFQ Level 6","-","All Employment Sectors","Euro","0"
"ELA04C02","P50 weekly earnings P35","2016","2016","03","3 years since graduation","06","NFQ Level 6","10","ELC Sector","Euro","0"
"ELA04C02","P50 weekly earnings P35","2016","2016","03","3 years since graduation","06","NFQ Level 6","20","Non-ELC Sector Health & Education","Euro","0"
"ELA04C02","P50 weekly earnings P35","2016","2016","03","3 years since graduation","06","NFQ Level 6","30","Other Employment Sectors","Euro","0"
"ELA04C02","P50 weekly earnings P35","2016","2016","03","3 years since graduation","07","NFQ Level 7","-","All Employment Sectors","Euro","0"
"ELA04C02","P50 weekly earnings P35","2016","2016","03","3 years since graduation","07","NFQ Level 7","10","ELC Sector","Euro","0"
"ELA04C02","P50 weekly earnings P35","2016","2016","03","3 years since graduation","07","NFQ Level 7","20","Non-ELC Sector Health & Education","Euro","0"
"ELA04C02","P50 weekly earnings P35","2016","2016","03","3 years since graduation","07","NFQ Level 7","30","Other Employment Sectors","Euro","0"
"ELA04C02","P50 weekly earnings P35","2016","2016","03","3 years since graduation","08","NFQ Level 8","-","All Employment Sectors","Euro","0"
"ELA04C02","P50 weekly earnings P35","2016","2016","03","3 years since graduation","08","NFQ Level 8","10","ELC Sector","Euro","0"
"ELA04C02","P50 weekly earnings P35","2016","2016","03","3 years since graduation","08","NFQ Level 8","20","Non-ELC Sector Health & Education","Euro","0"
"ELA04C02","P50 weekly earnings P35","2016","2016","03","3 years since graduation","08","NFQ Level 8","30","Other Employment Sectors","Euro","0"
"ELA04C02","P50 weekly earnings P35","2016","2016","03","3 years since graduation","09","NFQ Level 9","-","All Employment Sectors","Euro","0"
"ELA04C02","P50 weekly earnings P35","2016","2016","03","3 years since graduation","09","NFQ Level 9","10","ELC Sector","Euro","0"
"ELA04C02","P50 weekly earnings P35","2016","2016","03","3 years since graduation","09","NFQ Level 9","20","Non-ELC Sector Health & Education","Euro","0"
"ELA04C02","P50 weekly earnings P35","2016","2016","03","3 years since graduation","09","NFQ Level 9","30","Other Employment Sectors","Euro","0"
"ELA04C02","P50 weekly earnings P35","2017","2017","01","1 year since graduation","-","All NFQ Levels","-","All Employment Sectors","Euro","340"
"ELA04C02","P50 weekly earnings P35","2017","2017","01","1 year since graduation","-","All NFQ Levels","10","ELC Sector","Euro","345"
"ELA04C02","P50 weekly earnings P35","2017","2017","01","1 year since graduation","-","All NFQ Levels","20","Non-ELC Sector Health & Education","Euro","360"
"ELA04C02","P50 weekly earnings P35","2017","2017","01","1 year since graduation","-","All NFQ Levels","30","Other Employment Sectors","Euro","305"
"ELA04C02","P50 weekly earnings P35","2017","2017","01","1 year since graduation","05","NFQ Level 5","-","All Employment Sectors","Euro","290"
"ELA04C02","P50 weekly earnings P35","2017","2017","01","1 year since graduation","05","NFQ Level 5","10","ELC Sector","Euro","290"
"ELA04C02","P50 weekly earnings P35","2017","2017","01","1 year since graduation","05","NFQ Level 5","20","Non-ELC Sector Health & Education","Euro","310"
"ELA04C02","P50 weekly earnings P35","2017","2017","01","1 year since graduation","05","NFQ Level 5","30","Other Employment Sectors","Euro","290"
"ELA04C02","P50 weekly earnings P35","2017","2017","01","1 year since graduation","06","NFQ Level 6","-","All Employment Sectors","Euro","350"
"ELA04C02","P50 weekly earnings P35","2017","2017","01","1 year since graduation","06","NFQ Level 6","10","ELC Sector","Euro","350"
"ELA04C02","P50 weekly earnings P35","2017","2017","01","1 year since graduation","06","NFQ Level 6","20","Non-ELC Sector Health & Education","Euro","375"
"ELA04C02","P50 weekly earnings P35","2017","2017","01","1 year since graduation","06","NFQ Level 6","30","Other Employment Sectors","Euro","330"
"ELA04C02","P50 weekly earnings P35","2017","2017","01","1 year since graduation","07","NFQ Level 7","-","All Employment Sectors","Euro","380"
"ELA04C02","P50 weekly earnings P35","2017","2017","01","1 year since graduation","07","NFQ Level 7","10","ELC Sector","Euro","380"
"ELA04C02","P50 weekly earnings P35","2017","2017","01","1 year since graduation","07","NFQ Level 7","20","Non-ELC Sector Health & Education","Euro","620"
"ELA04C02","P50 weekly earnings P35","2017","2017","01","1 year since graduation","07","NFQ Level 7","30","Other Employment Sectors","Euro","280"
"ELA04C02","P50 weekly earnings P35","2017","2017","01","1 year since graduation","08","NFQ Level 8","-","All Employment Sectors","Euro","395"
"ELA04C02","P50 weekly earnings P35","2017","2017","01","1 year since graduation","08","NFQ Level 8","10","ELC Sector","Euro","395"
"ELA04C02","P50 weekly earnings P35","2017","2017","01","1 year since graduation","08","NFQ Level 8","20","Non-ELC Sector Health & Education","Euro","475"
"ELA04C02","P50 weekly earnings P35","2017","2017","01","1 year since graduation","08","NFQ Level 8","30","Other Employment Sectors","Euro","360"
"ELA04C02","P50 weekly earnings P35","2017","2017","01","1 year since graduation","09","NFQ Level 9","-","All Employment Sectors","Euro","830"
"ELA04C02","P50 weekly earnings P35","2017","2017","01","1 year since graduation","09","NFQ Level 9","10","ELC Sector","Euro","0"
"ELA04C02","P50 weekly earnings P35","2017","2017","01","1 year since graduation","09","NFQ Level 9","20","Non-ELC Sector Health & Education","Euro","800"
"ELA04C02","P50 weekly earnings P35","2017","2017","01","1 year since graduation","09","NFQ Level 9","30","Other Employment Sectors","Euro","0"
"ELA04C02","P50 weekly earnings P35","2017","2017","02","2 years since graduation","-","All NFQ Levels","-","All Employment Sectors","Euro","0"
"ELA04C02","P50 weekly earnings P35","2017","2017","02","2 years since graduation","-","All NFQ Levels","10","ELC Sector","Euro","0"
"ELA04C02","P50 weekly earnings P35","2017","2017","02","2 years since graduation","-","All NFQ Levels","20","Non-ELC Sector Health & Education","Euro","0"
"ELA04C02","P50 weekly earnings P35","2017","2017","02","2 years since graduation","-","All NFQ Levels","30","Other Employment Sectors","Euro","0"
"ELA04C02","P50 weekly earnings P35","2017","2017","02","2 years since graduation","05","NFQ Level 5","-","All Employment Sectors","Euro","0"
"ELA04C02","P50 weekly earnings P35","2017","2017","02","2 years since graduation","05","NFQ Level 5","10","ELC Sector","Euro","0"
"ELA04C02","P50 weekly earnings P35","2017","2017","02","2 years since graduation","05","NFQ Level 5","20","Non-ELC Sector Health & Education","Euro","0"
"ELA04C02","P50 weekly earnings P35","2017","2017","02","2 years since graduation","05","NFQ Level 5","30","Other Employment Sectors","Euro","0"
"ELA04C02","P50 weekly earnings P35","2017","2017","02","2 years since graduation","06","NFQ Level 6","-","All Employment Sectors","Euro","0"
"ELA04C02","P50 weekly earnings P35","2017","2017","02","2 years since graduation","06","NFQ Level 6","10","ELC Sector","Euro","0"
"ELA04C02","P50 weekly earnings P35","2017","2017","02","2 years since graduation","06","NFQ Level 6","20","Non-ELC Sector Health & Education","Euro","0"
"ELA04C02","P50 weekly earnings P35","2017","2017","02","2 years since graduation","06","NFQ Level 6","30","Other Employment Sectors","Euro","0"
"ELA04C02","P50 weekly earnings P35","2017","2017","02","2 years since graduation","07","NFQ Level 7","-","All Employment Sectors","Euro","0"
"ELA04C02","P50 weekly earnings P35","2017","2017","02","2 years since graduation","07","NFQ Level 7","10","ELC Sector","Euro","0"
"ELA04C02","P50 weekly earnings P35","2017","2017","02","2 years since graduation","07","NFQ Level 7","20","Non-ELC Sector Health & Education","Euro","0"
"ELA04C02","P50 weekly earnings P35","2017","2017","02","2 years since graduation","07","NFQ Level 7","30","Other Employment Sectors","Euro","0"
"ELA04C02","P50 weekly earnings P35","2017","2017","02","2 years since graduation","08","NFQ Level 8","-","All Employment Sectors","Euro","0"
"ELA04C02","P50 weekly earnings P35","2017","2017","02","2 years since graduation","08","NFQ Level 8","10","ELC Sector","Euro","0"
"ELA04C02","P50 weekly earnings P35","2017","2017","02","2 years since graduation","08","NFQ Level 8","20","Non-ELC Sector Health & Education","Euro","0"
"ELA04C02","P50 weekly earnings P35","2017","2017","02","2 years since graduation","08","NFQ Level 8","30","Other Employment Sectors","Euro","0"
"ELA04C02","P50 weekly earnings P35","2017","2017","02","2 years since graduation","09","NFQ Level 9","-","All Employment Sectors","Euro","0"
"ELA04C02","P50 weekly earnings P35","2017","2017","02","2 years since graduation","09","NFQ Level 9","10","ELC Sector","Euro","0"
"ELA04C02","P50 weekly earnings P35","2017","2017","02","2 years since graduation","09","NFQ Level 9","20","Non-ELC Sector Health & Education","Euro","0"
"ELA04C02","P50 weekly earnings P35","2017","2017","02","2 years since graduation","09","NFQ Level 9","30","Other Employment Sectors","Euro","0"
"ELA04C02","P50 weekly earnings P35","2017","2017","03","3 years since graduation","-","All NFQ Levels","-","All Employment Sectors","Euro","0"
"ELA04C02","P50 weekly earnings P35","2017","2017","03","3 years since graduation","-","All NFQ Levels","10","ELC Sector","Euro","0"
"ELA04C02","P50 weekly earnings P35","2017","2017","03","3 years since graduation","-","All NFQ Levels","20","Non-ELC Sector Health & Education","Euro","0"
"ELA04C02","P50 weekly earnings P35","2017","2017","03","3 years since graduation","-","All NFQ Levels","30","Other Employment Sectors","Euro","0"
"ELA04C02","P50 weekly earnings P35","2017","2017","03","3 years since graduation","05","NFQ Level 5","-","All Employment Sectors","Euro","0"
"ELA04C02","P50 weekly earnings P35","2017","2017","03","3 years since graduation","05","NFQ Level 5","10","ELC Sector","Euro","0"
"ELA04C02","P50 weekly earnings P35","2017","2017","03","3 years since graduation","05","NFQ Level 5","20","Non-ELC Sector Health & Education","Euro","0"
"ELA04C02","P50 weekly earnings P35","2017","2017","03","3 years since graduation","05","NFQ Level 5","30","Other Employment Sectors","Euro","0"
"ELA04C02","P50 weekly earnings P35","2017","2017","03","3 years since graduation","06","NFQ Level 6","-","All Employment Sectors","Euro","0"
"ELA04C02","P50 weekly earnings P35","2017","2017","03","3 years since graduation","06","NFQ Level 6","10","ELC Sector","Euro","0"
"ELA04C02","P50 weekly earnings P35","2017","2017","03","3 years since graduation","06","NFQ Level 6","20","Non-ELC Sector Health & Education","Euro","0"
"ELA04C02","P50 weekly earnings P35","2017","2017","03","3 years since graduation","06","NFQ Level 6","30","Other Employment Sectors","Euro","0"
"ELA04C02","P50 weekly earnings P35","2017","2017","03","3 years since graduation","07","NFQ Level 7","-","All Employment Sectors","Euro","0"
"ELA04C02","P50 weekly earnings P35","2017","2017","03","3 years since graduation","07","NFQ Level 7","10","ELC Sector","Euro","0"
"ELA04C02","P50 weekly earnings P35","2017","2017","03","3 years since graduation","07","NFQ Level 7","20","Non-ELC Sector Health & Education","Euro","0"
"ELA04C02","P50 weekly earnings P35","2017","2017","03","3 years since graduation","07","NFQ Level 7","30","Other Employment Sectors","Euro","0"
"ELA04C02","P50 weekly earnings P35","2017","2017","03","3 years since graduation","08","NFQ Level 8","-","All Employment Sectors","Euro","0"
"ELA04C02","P50 weekly earnings P35","2017","2017","03","3 years since graduation","08","NFQ Level 8","10","ELC Sector","Euro","0"
"ELA04C02","P50 weekly earnings P35","2017","2017","03","3 years since graduation","08","NFQ Level 8","20","Non-ELC Sector Health & Education","Euro","0"
"ELA04C02","P50 weekly earnings P35","2017","2017","03","3 years since graduation","08","NFQ Level 8","30","Other Employment Sectors","Euro","0"
"ELA04C02","P50 weekly earnings P35","2017","2017","03","3 years since graduation","09","NFQ Level 9","-","All Employment Sectors","Euro","0"
"ELA04C02","P50 weekly earnings P35","2017","2017","03","3 years since graduation","09","NFQ Level 9","10","ELC Sector","Euro","0"
"ELA04C02","P50 weekly earnings P35","2017","2017","03","3 years since graduation","09","NFQ Level 9","20","Non-ELC Sector Health & Education","Euro","0"
"ELA04C02","P50 weekly earnings P35","2017","2017","03","3 years since graduation","09","NFQ Level 9","30","Other Employment Sectors","Euro","0"
"ELA04C03","P75 weekly earnings P35","2013","2013","01","1 year since graduation","-","All NFQ Levels","-","All Employment Sectors","Euro","360"
"ELA04C03","P75 weekly earnings P35","2013","2013","01","1 year since graduation","-","All NFQ Levels","10","ELC Sector","Euro","360"
"ELA04C03","P75 weekly earnings P35","2013","2013","01","1 year since graduation","-","All NFQ Levels","20","Non-ELC Sector Health & Education","Euro","405"
"ELA04C03","P75 weekly earnings P35","2013","2013","01","1 year since graduation","-","All NFQ Levels","30","Other Employment Sectors","Euro","345"
"ELA04C03","P75 weekly earnings P35","2013","2013","01","1 year since graduation","05","NFQ Level 5","-","All Employment Sectors","Euro","335"
"ELA04C03","P75 weekly earnings P35","2013","2013","01","1 year since graduation","05","NFQ Level 5","10","ELC Sector","Euro","335"
"ELA04C03","P75 weekly earnings P35","2013","2013","01","1 year since graduation","05","NFQ Level 5","20","Non-ELC Sector Health & Education","Euro","355"
"ELA04C03","P75 weekly earnings P35","2013","2013","01","1 year since graduation","05","NFQ Level 5","30","Other Employment Sectors","Euro","335"
"ELA04C03","P75 weekly earnings P35","2013","2013","01","1 year since graduation","06","NFQ Level 6","-","All Employment Sectors","Euro","355"
"ELA04C03","P75 weekly earnings P35","2013","2013","01","1 year since graduation","06","NFQ Level 6","10","ELC Sector","Euro","365"
"ELA04C03","P75 weekly earnings P35","2013","2013","01","1 year since graduation","06","NFQ Level 6","20","Non-ELC Sector Health & Education","Euro","295"
"ELA04C03","P75 weekly earnings P35","2013","2013","01","1 year since graduation","06","NFQ Level 6","30","Other Employment Sectors","Euro","325"
"ELA04C03","P75 weekly earnings P35","2013","2013","01","1 year since graduation","07","NFQ Level 7","-","All Employment Sectors","Euro","430"
"ELA04C03","P75 weekly earnings P35","2013","2013","01","1 year since graduation","07","NFQ Level 7","10","ELC Sector","Euro","415"
"ELA04C03","P75 weekly earnings P35","2013","2013","01","1 year since graduation","07","NFQ Level 7","20","Non-ELC Sector Health & Education","Euro","625"
"ELA04C03","P75 weekly earnings P35","2013","2013","01","1 year since graduation","07","NFQ Level 7","30","Other Employment Sectors","Euro","410"
"ELA04C03","P75 weekly earnings P35","2013","2013","01","1 year since graduation","08","NFQ Level 8","-","All Employment Sectors","Euro","405"
"ELA04C03","P75 weekly earnings P35","2013","2013","01","1 year since graduation","08","NFQ Level 8","10","ELC Sector","Euro","400"
"ELA04C03","P75 weekly earnings P35","2013","2013","01","1 year since graduation","08","NFQ Level 8","20","Non-ELC Sector Health & Education","Euro","505"
"ELA04C03","P75 weekly earnings P35","2013","2013","01","1 year since graduation","08","NFQ Level 8","30","Other Employment Sectors","Euro","395"
"ELA04C03","P75 weekly earnings P35","2013","2013","01","1 year since graduation","09","NFQ Level 9","-","All Employment Sectors","Euro","0"
"ELA04C03","P75 weekly earnings P35","2013","2013","01","1 year since graduation","09","NFQ Level 9","10","ELC Sector","Euro","0"
"ELA04C03","P75 weekly earnings P35","2013","2013","01","1 year since graduation","09","NFQ Level 9","20","Non-ELC Sector Health & Education","Euro","0"
"ELA04C03","P75 weekly earnings P35","2013","2013","01","1 year since graduation","09","NFQ Level 9","30","Other Employment Sectors","Euro","0"
"ELA04C03","P75 weekly earnings P35","2013","2013","02","2 years since graduation","-","All NFQ Levels","-","All Employment Sectors","Euro","385"
"ELA04C03","P75 weekly earnings P35","2013","2013","02","2 years since graduation","-","All NFQ Levels","10","ELC Sector","Euro","375"
"ELA04C03","P75 weekly earnings P35","2013","2013","02","2 years since graduation","-","All NFQ Levels","20","Non-ELC Sector Health & Education","Euro","500"
"ELA04C03","P75 weekly earnings P35","2013","2013","02","2 years since graduation","-","All NFQ Levels","30","Other Employment Sectors","Euro","380"
"ELA04C03","P75 weekly earnings P35","2013","2013","02","2 years since graduation","05","NFQ Level 5","-","All Employment Sectors","Euro","360"
"ELA04C03","P75 weekly earnings P35","2013","2013","02","2 years since graduation","05","NFQ Level 5","10","ELC Sector","Euro","350"
"ELA04C03","P75 weekly earnings P35","2013","2013","02","2 years since graduation","05","NFQ Level 5","20","Non-ELC Sector Health & Education","Euro","425"
"ELA04C03","P75 weekly earnings P35","2013","2013","02","2 years since graduation","05","NFQ Level 5","30","Other Employment Sectors","Euro","365"
"ELA04C03","P75 weekly earnings P35","2013","2013","02","2 years since graduation","06","NFQ Level 6","-","All Employment Sectors","Euro","375"
"ELA04C03","P75 weekly earnings P35","2013","2013","02","2 years since graduation","06","NFQ Level 6","10","ELC Sector","Euro","375"
"ELA04C03","P75 weekly earnings P35","2013","2013","02","2 years since graduation","06","NFQ Level 6","20","Non-ELC Sector Health & Education","Euro","330"
"ELA04C03","P75 weekly earnings P35","2013","2013","02","2 years since graduation","06","NFQ Level 6","30","Other Employment Sectors","Euro","370"
"ELA04C03","P75 weekly earnings P35","2013","2013","02","2 years since graduation","07","NFQ Level 7","-","All Employment Sectors","Euro","490"
"ELA04C03","P75 weekly earnings P35","2013","2013","02","2 years since graduation","07","NFQ Level 7","10","ELC Sector","Euro","435"
"ELA04C03","P75 weekly earnings P35","2013","2013","02","2 years since graduation","07","NFQ Level 7","20","Non-ELC Sector Health & Education","Euro","655"
"ELA04C03","P75 weekly earnings P35","2013","2013","02","2 years since graduation","07","NFQ Level 7","30","Other Employment Sectors","Euro","470"
"ELA04C03","P75 weekly earnings P35","2013","2013","02","2 years since graduation","08","NFQ Level 8","-","All Employment Sectors","Euro","435"
"ELA04C03","P75 weekly earnings P35","2013","2013","02","2 years since graduation","08","NFQ Level 8","10","ELC Sector","Euro","420"
"ELA04C03","P75 weekly earnings P35","2013","2013","02","2 years since graduation","08","NFQ Level 8","20","Non-ELC Sector Health & Education","Euro","595"
"ELA04C03","P75 weekly earnings P35","2013","2013","02","2 years since graduation","08","NFQ Level 8","30","Other Employment Sectors","Euro","445"
"ELA04C03","P75 weekly earnings P35","2013","2013","02","2 years since graduation","09","NFQ Level 9","-","All Employment Sectors","Euro","0"
"ELA04C03","P75 weekly earnings P35","2013","2013","02","2 years since graduation","09","NFQ Level 9","10","ELC Sector","Euro","0"
"ELA04C03","P75 weekly earnings P35","2013","2013","02","2 years since graduation","09","NFQ Level 9","20","Non-ELC Sector Health & Education","Euro","0"
"ELA04C03","P75 weekly earnings P35","2013","2013","02","2 years since graduation","09","NFQ Level 9","30","Other Employment Sectors","Euro","0"
"ELA04C03","P75 weekly earnings P35","2013","2013","03","3 years since graduation","-","All NFQ Levels","-","All Employment Sectors","Euro","415"
"ELA04C03","P75 weekly earnings P35","2013","2013","03","3 years since graduation","-","All NFQ Levels","10","ELC Sector","Euro","400"
"ELA04C03","P75 weekly earnings P35","2013","2013","03","3 years since graduation","-","All NFQ Levels","20","Non-ELC Sector Health & Education","Euro","555"
"ELA04C03","P75 weekly earnings P35","2013","2013","03","3 years since graduation","-","All NFQ Levels","30","Other Employment Sectors","Euro","420"
"ELA04C03","P75 weekly earnings P35","2013","2013","03","3 years since graduation","05","NFQ Level 5","-","All Employment Sectors","Euro","385"
"ELA04C03","P75 weekly earnings P35","2013","2013","03","3 years since graduation","05","NFQ Level 5","10","ELC Sector","Euro","375"
"ELA04C03","P75 weekly earnings P35","2013","2013","03","3 years since graduation","05","NFQ Level 5","20","Non-ELC Sector Health & Education","Euro","445"
"ELA04C03","P75 weekly earnings P35","2013","2013","03","3 years since graduation","05","NFQ Level 5","30","Other Employment Sectors","Euro","400"
"ELA04C03","P75 weekly earnings P35","2013","2013","03","3 years since graduation","06","NFQ Level 6","-","All Employment Sectors","Euro","400"
"ELA04C03","P75 weekly earnings P35","2013","2013","03","3 years since graduation","06","NFQ Level 6","10","ELC Sector","Euro","400"
"ELA04C03","P75 weekly earnings P35","2013","2013","03","3 years since graduation","06","NFQ Level 6","20","Non-ELC Sector Health & Education","Euro","425"
"ELA04C03","P75 weekly earnings P35","2013","2013","03","3 years since graduation","06","NFQ Level 6","30","Other Employment Sectors","Euro","420"
"ELA04C03","P75 weekly earnings P35","2013","2013","03","3 years since graduation","07","NFQ Level 7","-","All Employment Sectors","Euro","565"
"ELA04C03","P75 weekly earnings P35","2013","2013","03","3 years since graduation","07","NFQ Level 7","10","ELC Sector","Euro","465"
"ELA04C03","P75 weekly earnings P35","2013","2013","03","3 years since graduation","07","NFQ Level 7","20","Non-ELC Sector Health & Education","Euro","660"
"ELA04C03","P75 weekly earnings P35","2013","2013","03","3 years since graduation","07","NFQ Level 7","30","Other Employment Sectors","Euro","515"
"ELA04C03","P75 weekly earnings P35","2013","2013","03","3 years since graduation","08","NFQ Level 8","-","All Employment Sectors","Euro","495"
"ELA04C03","P75 weekly earnings P35","2013","2013","03","3 years since graduation","08","NFQ Level 8","10","ELC Sector","Euro","455"
"ELA04C03","P75 weekly earnings P35","2013","2013","03","3 years since graduation","08","NFQ Level 8","20","Non-ELC Sector Health & Education","Euro","610"
"ELA04C03","P75 weekly earnings P35","2013","2013","03","3 years since graduation","08","NFQ Level 8","30","Other Employment Sectors","Euro","505"
"ELA04C03","P75 weekly earnings P35","2013","2013","03","3 years since graduation","09","NFQ Level 9","-","All Employment Sectors","Euro","0"
"ELA04C03","P75 weekly earnings P35","2013","2013","03","3 years since graduation","09","NFQ Level 9","10","ELC Sector","Euro","0"
"ELA04C03","P75 weekly earnings P35","2013","2013","03","3 years since graduation","09","NFQ Level 9","20","Non-ELC Sector Health & Education","Euro","0"
"ELA04C03","P75 weekly earnings P35","2013","2013","03","3 years since graduation","09","NFQ Level 9","30","Other Employment Sectors","Euro","0"
"ELA04C03","P75 weekly earnings P35","2014","2014","01","1 year since graduation","-","All NFQ Levels","-","All Employment Sectors","Euro","370"
"ELA04C03","P75 weekly earnings P35","2014","2014","01","1 year since graduation","-","All NFQ Levels","10","ELC Sector","Euro","370"
"ELA04C03","P75 weekly earnings P35","2014","2014","01","1 year since graduation","-","All NFQ Levels","20","Non-ELC Sector Health & Education","Euro","435"
"ELA04C03","P75 weekly earnings P35","2014","2014","01","1 year since graduation","-","All NFQ Levels","30","Other Employment Sectors","Euro","360"
"ELA04C03","P75 weekly earnings P35","2014","2014","01","1 year since graduation","05","NFQ Level 5","-","All Employment Sectors","Euro","345"
"ELA04C03","P75 weekly earnings P35","2014","2014","01","1 year since graduation","05","NFQ Level 5","10","ELC Sector","Euro","340"
"ELA04C03","P75 weekly earnings P35","2014","2014","01","1 year since graduation","05","NFQ Level 5","20","Non-ELC Sector Health & Education","Euro","375"
"ELA04C03","P75 weekly earnings P35","2014","2014","01","1 year since graduation","05","NFQ Level 5","30","Other Employment Sectors","Euro","345"
"ELA04C03","P75 weekly earnings P35","2014","2014","01","1 year since graduation","06","NFQ Level 6","-","All Employment Sectors","Euro","380"
"ELA04C03","P75 weekly earnings P35","2014","2014","01","1 year since graduation","06","NFQ Level 6","10","ELC Sector","Euro","380"
"ELA04C03","P75 weekly earnings P35","2014","2014","01","1 year since graduation","06","NFQ Level 6","20","Non-ELC Sector Health & Education","Euro","445"
"ELA04C03","P75 weekly earnings P35","2014","2014","01","1 year since graduation","06","NFQ Level 6","30","Other Employment Sectors","Euro","360"
"ELA04C03","P75 weekly earnings P35","2014","2014","01","1 year since graduation","07","NFQ Level 7","-","All Employment Sectors","Euro","400"
"ELA04C03","P75 weekly earnings P35","2014","2014","01","1 year since graduation","07","NFQ Level 7","10","ELC Sector","Euro","395"
"ELA04C03","P75 weekly earnings P35","2014","2014","01","1 year since graduation","07","NFQ Level 7","20","Non-ELC Sector Health & Education","Euro","695"
"ELA04C03","P75 weekly earnings P35","2014","2014","01","1 year since graduation","07","NFQ Level 7","30","Other Employment Sectors","Euro","330"
"ELA04C03","P75 weekly earnings P35","2014","2014","01","1 year since graduation","08","NFQ Level 8","-","All Employment Sectors","Euro","420"
"ELA04C03","P75 weekly earnings P35","2014","2014","01","1 year since graduation","08","NFQ Level 8","10","ELC Sector","Euro","405"
"ELA04C03","P75 weekly earnings P35","2014","2014","01","1 year since graduation","08","NFQ Level 8","20","Non-ELC Sector Health & Education","Euro","680"
"ELA04C03","P75 weekly earnings P35","2014","2014","01","1 year since graduation","08","NFQ Level 8","30","Other Employment Sectors","Euro","435"
"ELA04C03","P75 weekly earnings P35","2014","2014","01","1 year since graduation","09","NFQ Level 9","-","All Employment Sectors","Euro","625"
"ELA04C03","P75 weekly earnings P35","2014","2014","01","1 year since graduation","09","NFQ Level 9","10","ELC Sector","Euro","0"
"ELA04C03","P75 weekly earnings P35","2014","2014","01","1 year since graduation","09","NFQ Level 9","20","Non-ELC Sector Health & Education","Euro","0"
"ELA04C03","P75 weekly earnings P35","2014","2014","01","1 year since graduation","09","NFQ Level 9","30","Other Employment Sectors","Euro","0"
"ELA04C03","P75 weekly earnings P35","2014","2014","02","2 years since graduation","-","All NFQ Levels","-","All Employment Sectors","Euro","400"
"ELA04C03","P75 weekly earnings P35","2014","2014","02","2 years since graduation","-","All NFQ Levels","10","ELC Sector","Euro","395"
"ELA04C03","P75 weekly earnings P35","2014","2014","02","2 years since graduation","-","All NFQ Levels","20","Non-ELC Sector Health & Education","Euro","500"
"ELA04C03","P75 weekly earnings P35","2014","2014","02","2 years since graduation","-","All NFQ Levels","30","Other Employment Sectors","Euro","405"
"ELA04C03","P75 weekly earnings P35","2014","2014","02","2 years since graduation","05","NFQ Level 5","-","All Employment Sectors","Euro","370"
"ELA04C03","P75 weekly earnings P35","2014","2014","02","2 years since graduation","05","NFQ Level 5","10","ELC Sector","Euro","365"
"ELA04C03","P75 weekly earnings P35","2014","2014","02","2 years since graduation","05","NFQ Level 5","20","Non-ELC Sector Health & Education","Euro","420"
"ELA04C03","P75 weekly earnings P35","2014","2014","02","2 years since graduation","05","NFQ Level 5","30","Other Employment Sectors","Euro","380"
"ELA04C03","P75 weekly earnings P35","2014","2014","02","2 years since graduation","06","NFQ Level 6","-","All Employment Sectors","Euro","410"
"ELA04C03","P75 weekly earnings P35","2014","2014","02","2 years since graduation","06","NFQ Level 6","10","ELC Sector","Euro","400"
"ELA04C03","P75 weekly earnings P35","2014","2014","02","2 years since graduation","06","NFQ Level 6","20","Non-ELC Sector Health & Education","Euro","495"
"ELA04C03","P75 weekly earnings P35","2014","2014","02","2 years since graduation","06","NFQ Level 6","30","Other Employment Sectors","Euro","435"
"ELA04C03","P75 weekly earnings P35","2014","2014","02","2 years since graduation","07","NFQ Level 7","-","All Employment Sectors","Euro","455"
"ELA04C03","P75 weekly earnings P35","2014","2014","02","2 years since graduation","07","NFQ Level 7","10","ELC Sector","Euro","415"
"ELA04C03","P75 weekly earnings P35","2014","2014","02","2 years since graduation","07","NFQ Level 7","20","Non-ELC Sector Health & Education","Euro","660"
"ELA04C03","P75 weekly earnings P35","2014","2014","02","2 years since graduation","07","NFQ Level 7","30","Other Employment Sectors","Euro","355"
"ELA04C03","P75 weekly earnings P35","2014","2014","02","2 years since graduation","08","NFQ Level 8","-","All Employment Sectors","Euro","465"
"ELA04C03","P75 weekly earnings P35","2014","2014","02","2 years since graduation","08","NFQ Level 8","10","ELC Sector","Euro","440"
"ELA04C03","P75 weekly earnings P35","2014","2014","02","2 years since graduation","08","NFQ Level 8","20","Non-ELC Sector Health & Education","Euro","635"
"ELA04C03","P75 weekly earnings P35","2014","2014","02","2 years since graduation","08","NFQ Level 8","30","Other Employment Sectors","Euro","480"
"ELA04C03","P75 weekly earnings P35","2014","2014","02","2 years since graduation","09","NFQ Level 9","-","All Employment Sectors","Euro","385"
"ELA04C03","P75 weekly earnings P35","2014","2014","02","2 years since graduation","09","NFQ Level 9","10","ELC Sector","Euro","0"
