﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C01855V02284","Port","C01702V02033","Vessel Size Class","UNIT","VALUE"
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEBYT","Bantry Bay","2","5,000 - 7,999 tonnes","000 Tonnes","6"
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEBYT","Bantry Bay","3","8,000 - 19,999 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEBYT","Bantry Bay","4","20,000 - 39,999 tonnes","000 Tonnes","254"
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEBYT","Bantry Bay","5","40,000 - 79,999 tonnes","000 Tonnes","796"
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEBYT","Bantry Bay","6",">=80,000 tonnes","000 Tonnes","1204"
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IECTB","Castletownbere","-","All vessel size class","000 Tonnes","27"
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IECTB","Castletownbere","1","100 - 4,999 tonnes","000 Tonnes","27"
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IECTB","Castletownbere","2","5,000 - 7,999 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IECTB","Castletownbere","3","8,000 - 19,999 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IECTB","Castletownbere","4","20,000 - 39,999 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IECTB","Castletownbere","5","40,000 - 79,999 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IECTB","Castletownbere","6",">=80,000 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEDDK","Dundalk","-","All vessel size class","000 Tonnes","67"
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEDDK","Dundalk","1","100 - 4,999 tonnes","000 Tonnes","67"
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEDDK","Dundalk","2","5,000 - 7,999 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEDDK","Dundalk","3","8,000 - 19,999 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEDDK","Dundalk","4","20,000 - 39,999 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEDDK","Dundalk","5","40,000 - 79,999 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEDDK","Dundalk","6",">=80,000 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEDLG","Dun Laoghaire","-","All vessel size class","000 Tonnes","3378"
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEDLG","Dun Laoghaire","1","100 - 4,999 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEDLG","Dun Laoghaire","2","5,000 - 7,999 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEDLG","Dun Laoghaire","3","8,000 - 19,999 tonnes","000 Tonnes","3378"
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEDLG","Dun Laoghaire","4","20,000 - 39,999 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEDLG","Dun Laoghaire","5","40,000 - 79,999 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEDLG","Dun Laoghaire","6",">=80,000 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEDRO","Drogheda","-","All vessel size class","000 Tonnes","717"
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEDRO","Drogheda","1","100 - 4,999 tonnes","000 Tonnes","717"
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEDRO","Drogheda","2","5,000 - 7,999 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEDRO","Drogheda","3","8,000 - 19,999 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEDRO","Drogheda","4","20,000 - 39,999 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEDRO","Drogheda","5","40,000 - 79,999 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEDRO","Drogheda","6",">=80,000 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEDUB","Dublin","-","All vessel size class","000 Tonnes","140394"
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEDUB","Dublin","1","100 - 4,999 tonnes","000 Tonnes","2477"
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEDUB","Dublin","2","5,000 - 7,999 tonnes","000 Tonnes","6770"
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEDUB","Dublin","3","8,000 - 19,999 tonnes","000 Tonnes","33706"
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEDUB","Dublin","4","20,000 - 39,999 tonnes","000 Tonnes","27212"
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEDUB","Dublin","5","40,000 - 79,999 tonnes","000 Tonnes","69189"
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEDUB","Dublin","6",">=80,000 tonnes","000 Tonnes","1041"
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEFOV","Shannon Foynes","-","All vessel size class","000 Tonnes","8018"
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEFOV","Shannon Foynes","1","100 - 4,999 tonnes","000 Tonnes","1236"
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEFOV","Shannon Foynes","2","5,000 - 7,999 tonnes","000 Tonnes","632"
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEFOV","Shannon Foynes","3","8,000 - 19,999 tonnes","000 Tonnes","1417"
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEFOV","Shannon Foynes","4","20,000 - 39,999 tonnes","000 Tonnes","1892"
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEFOV","Shannon Foynes","5","40,000 - 79,999 tonnes","000 Tonnes","1937"
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEFOV","Shannon Foynes","6",">=80,000 tonnes","000 Tonnes","905"
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEGRN","Greenore","-","All vessel size class","000 Tonnes","343"
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEGRN","Greenore","1","100 - 4,999 tonnes","000 Tonnes","237"
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEGRN","Greenore","2","5,000 - 7,999 tonnes","000 Tonnes","34"
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEGRN","Greenore","3","8,000 - 19,999 tonnes","000 Tonnes","51"
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEGRN","Greenore","4","20,000 - 39,999 tonnes","000 Tonnes","21"
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEGRN","Greenore","5","40,000 - 79,999 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEGRN","Greenore","6",">=80,000 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEGWY","Galway","-","All vessel size class","000 Tonnes","461"
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEGWY","Galway","1","100 - 4,999 tonnes","000 Tonnes","461"
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEGWY","Galway","2","5,000 - 7,999 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEGWY","Galway","3","8,000 - 19,999 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEGWY","Galway","4","20,000 - 39,999 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEGWY","Galway","5","40,000 - 79,999 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEGWY","Galway","6",">=80,000 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEKBS","Killybegs","-","All vessel size class","000 Tonnes","379"
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEKBS","Killybegs","1","100 - 4,999 tonnes","000 Tonnes","101"
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEKBS","Killybegs","2","5,000 - 7,999 tonnes","000 Tonnes","88"
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEKBS","Killybegs","3","8,000 - 19,999 tonnes","000 Tonnes","90"
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEKBS","Killybegs","4","20,000 - 39,999 tonnes","000 Tonnes","100"
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEKBS","Killybegs","5","40,000 - 79,999 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEKBS","Killybegs","6",">=80,000 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEKLN","Kinsale","-","All vessel size class","000 Tonnes","94"
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEKLN","Kinsale","1","100 - 4,999 tonnes","000 Tonnes","94"
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEKLN","Kinsale","2","5,000 - 7,999 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEKLN","Kinsale","3","8,000 - 19,999 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEKLN","Kinsale","4","20,000 - 39,999 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEKLN","Kinsale","5","40,000 - 79,999 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEKLN","Kinsale","6",">=80,000 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEKLR","Kilrush","-","All vessel size class","000 Tonnes","2"
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEKLR","Kilrush","1","100 - 4,999 tonnes","000 Tonnes","2"
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEKLR","Kilrush","2","5,000 - 7,999 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEKLR","Kilrush","3","8,000 - 19,999 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEKLR","Kilrush","4","20,000 - 39,999 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEKLR","Kilrush","5","40,000 - 79,999 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEKLR","Kilrush","6",">=80,000 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IENRS","New Ross","-","All vessel size class","000 Tonnes","118"
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IENRS","New Ross","1","100 - 4,999 tonnes","000 Tonnes","118"
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IENRS","New Ross","2","5,000 - 7,999 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IENRS","New Ross","3","8,000 - 19,999 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IENRS","New Ross","4","20,000 - 39,999 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IENRS","New Ross","5","40,000 - 79,999 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IENRS","New Ross","6",">=80,000 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEORK","Cork","-","All vessel size class","000 Tonnes","15540"
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEORK","Cork","1","100 - 4,999 tonnes","000 Tonnes","1849"
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEORK","Cork","2","5,000 - 7,999 tonnes","000 Tonnes","1311"
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEORK","Cork","3","8,000 - 19,999 tonnes","000 Tonnes","1712"
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEORK","Cork","4","20,000 - 39,999 tonnes","000 Tonnes","3331"
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEORK","Cork","5","40,000 - 79,999 tonnes","000 Tonnes","6168"
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEORK","Cork","6",">=80,000 tonnes","000 Tonnes","1170"
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEROS","Rosslare","-","All vessel size class","000 Tonnes","51104"
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEROS","Rosslare","1","100 - 4,999 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEROS","Rosslare","2","5,000 - 7,999 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEROS","Rosslare","3","8,000 - 19,999 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEROS","Rosslare","4","20,000 - 39,999 tonnes","000 Tonnes","51104"
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEROS","Rosslare","5","40,000 - 79,999 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEROS","Rosslare","6",">=80,000 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IESLI","Sligo","-","All vessel size class","000 Tonnes","30"
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IESLI","Sligo","1","100 - 4,999 tonnes","000 Tonnes","30"
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IESLI","Sligo","2","5,000 - 7,999 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IESLI","Sligo","3","8,000 - 19,999 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IESLI","Sligo","4","20,000 - 39,999 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IESLI","Sligo","5","40,000 - 79,999 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IESLI","Sligo","6",">=80,000 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IETRA","Tralee Fenit","-","All vessel size class","000 Tonnes","169"
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IETRA","Tralee Fenit","1","100 - 4,999 tonnes","000 Tonnes","7"
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IETRA","Tralee Fenit","2","5,000 - 7,999 tonnes","000 Tonnes","41"
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IETRA","Tralee Fenit","3","8,000 - 19,999 tonnes","000 Tonnes","121"
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IETRA","Tralee Fenit","4","20,000 - 39,999 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IETRA","Tralee Fenit","5","40,000 - 79,999 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IETRA","Tralee Fenit","6",">=80,000 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEWAT","Waterford","-","All vessel size class","000 Tonnes","1728"
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEWAT","Waterford","1","100 - 4,999 tonnes","000 Tonnes","645"
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEWAT","Waterford","2","5,000 - 7,999 tonnes","000 Tonnes","846"
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEWAT","Waterford","3","8,000 - 19,999 tonnes","000 Tonnes","94"
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEWAT","Waterford","4","20,000 - 39,999 tonnes","000 Tonnes","143"
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEWAT","Waterford","5","40,000 - 79,999 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEWAT","Waterford","6",">=80,000 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEWIC","Wicklow","-","All vessel size class","000 Tonnes","98"
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEWIC","Wicklow","1","100 - 4,999 tonnes","000 Tonnes","98"
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEWIC","Wicklow","2","5,000 - 7,999 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEWIC","Wicklow","3","8,000 - 19,999 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEWIC","Wicklow","4","20,000 - 39,999 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEWIC","Wicklow","5","40,000 - 79,999 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEWIC","Wicklow","6",">=80,000 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEYOU","Youghal","-","All vessel size class","000 Tonnes","52"
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEYOU","Youghal","1","100 - 4,999 tonnes","000 Tonnes","52"
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEYOU","Youghal","2","5,000 - 7,999 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEYOU","Youghal","3","8,000 - 19,999 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEYOU","Youghal","4","20,000 - 39,999 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEYOU","Youghal","5","40,000 - 79,999 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2012","2012","IEYOU","Youghal","6",">=80,000 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2013","2013","IE","All Irish ports","-","All vessel size class","000 Tonnes","210762"
"TBA09C2","Gross Tonnage of Vessel","2013","2013","IE","All Irish ports","1","100 - 4,999 tonnes","000 Tonnes","8825"
"TBA09C2","Gross Tonnage of Vessel","2013","2013","IE","All Irish ports","2","5,000 - 7,999 tonnes","000 Tonnes","11725"
"TBA09C2","Gross Tonnage of Vessel","2013","2013","IE","All Irish ports","3","8,000 - 19,999 tonnes","000 Tonnes","43632"
"TBA09C2","Gross Tonnage of Vessel","2013","2013","IE","All Irish ports","4","20,000 - 39,999 tonnes","000 Tonnes","60974"
"TBA09C2","Gross Tonnage of Vessel","2013","2013","IE","All Irish ports","5","40,000 - 79,999 tonnes","000 Tonnes","80401"
"TBA09C2","Gross Tonnage of Vessel","2013","2013","IE","All Irish ports","6",">=80,000 tonnes","000 Tonnes","5205"
"TBA09C2","Gross Tonnage of Vessel","2013","2013","IEARK","Arklow","-","All vessel size class","000 Tonnes","13"
"TBA09C2","Gross Tonnage of Vessel","2013","2013","IEARK","Arklow","1","100 - 4,999 tonnes","000 Tonnes","6"
"TBA09C2","Gross Tonnage of Vessel","2013","2013","IEARK","Arklow","2","5,000 - 7,999 tonnes","000 Tonnes","7"
"TBA09C2","Gross Tonnage of Vessel","2013","2013","IEARK","Arklow","3","8,000 - 19,999 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2013","2013","IEARK","Arklow","4","20,000 - 39,999 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2013","2013","IEARK","Arklow","5","40,000 - 79,999 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2013","2013","IEARK","Arklow","6",">=80,000 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2013","2013","IEBYT","Bantry Bay","-","All vessel size class","000 Tonnes","1177"
"TBA09C2","Gross Tonnage of Vessel","2013","2013","IEBYT","Bantry Bay","1","100 - 4,999 tonnes","000 Tonnes","12"
"TBA09C2","Gross Tonnage of Vessel","2013","2013","IEBYT","Bantry Bay","2","5,000 - 7,999 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2013","2013","IEBYT","Bantry Bay","3","8,000 - 19,999 tonnes","000 Tonnes","46"
"TBA09C2","Gross Tonnage of Vessel","2013","2013","IEBYT","Bantry Bay","4","20,000 - 39,999 tonnes","000 Tonnes","260"
"TBA09C2","Gross Tonnage of Vessel","2013","2013","IEBYT","Bantry Bay","5","40,000 - 79,999 tonnes","000 Tonnes","695"
"TBA09C2","Gross Tonnage of Vessel","2013","2013","IEBYT","Bantry Bay","6",">=80,000 tonnes","000 Tonnes","162"
"TBA09C2","Gross Tonnage of Vessel","2013","2013","IECTB","Castletownbere","-","All vessel size class","000 Tonnes","25"
"TBA09C2","Gross Tonnage of Vessel","2013","2013","IECTB","Castletownbere","1","100 - 4,999 tonnes","000 Tonnes","25"
"TBA09C2","Gross Tonnage of Vessel","2013","2013","IECTB","Castletownbere","2","5,000 - 7,999 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2013","2013","IECTB","Castletownbere","3","8,000 - 19,999 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2013","2013","IECTB","Castletownbere","4","20,000 - 39,999 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2013","2013","IECTB","Castletownbere","5","40,000 - 79,999 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2013","2013","IECTB","Castletownbere","6",">=80,000 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2013","2013","IEDDK","Dundalk","-","All vessel size class","000 Tonnes","90"
"TBA09C2","Gross Tonnage of Vessel","2013","2013","IEDDK","Dundalk","1","100 - 4,999 tonnes","000 Tonnes","90"
"TBA09C2","Gross Tonnage of Vessel","2013","2013","IEDDK","Dundalk","2","5,000 - 7,999 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2013","2013","IEDDK","Dundalk","3","8,000 - 19,999 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2013","2013","IEDDK","Dundalk","4","20,000 - 39,999 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2013","2013","IEDDK","Dundalk","5","40,000 - 79,999 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2013","2013","IEDDK","Dundalk","6",">=80,000 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2013","2013","IEDLG","Dun Laoghaire","-","All vessel size class","000 Tonnes","4085"
"TBA09C2","Gross Tonnage of Vessel","2013","2013","IEDLG","Dun Laoghaire","1","100 - 4,999 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2013","2013","IEDLG","Dun Laoghaire","2","5,000 - 7,999 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2013","2013","IEDLG","Dun Laoghaire","3","8,000 - 19,999 tonnes","000 Tonnes","4085"
"TBA09C2","Gross Tonnage of Vessel","2013","2013","IEDLG","Dun Laoghaire","4","20,000 - 39,999 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2013","2013","IEDLG","Dun Laoghaire","5","40,000 - 79,999 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2013","2013","IEDLG","Dun Laoghaire","6",">=80,000 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2013","2013","IEDRO","Drogheda","-","All vessel size class","000 Tonnes","808"
"TBA09C2","Gross Tonnage of Vessel","2013","2013","IEDRO","Drogheda","1","100 - 4,999 tonnes","000 Tonnes","808"
"TBA09C2","Gross Tonnage of Vessel","2013","2013","IEDRO","Drogheda","2","5,000 - 7,999 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2013","2013","IEDRO","Drogheda","3","8,000 - 19,999 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2013","2013","IEDRO","Drogheda","4","20,000 - 39,999 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2013","2013","IEDRO","Drogheda","5","40,000 - 79,999 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2013","2013","IEDRO","Drogheda","6",">=80,000 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2013","2013","IEDUB","Dublin","-","All vessel size class","000 Tonnes","142372"
"TBA09C2","Gross Tonnage of Vessel","2013","2013","IEDUB","Dublin","1","100 - 4,999 tonnes","000 Tonnes","2550"
"TBA09C2","Gross Tonnage of Vessel","2013","2013","IEDUB","Dublin","2","5,000 - 7,999 tonnes","000 Tonnes","9073"
"TBA09C2","Gross Tonnage of Vessel","2013","2013","IEDUB","Dublin","3","8,000 - 19,999 tonnes","000 Tonnes","27813"
"TBA09C2","Gross Tonnage of Vessel","2013","2013","IEDUB","Dublin","4","20,000 - 39,999 tonnes","000 Tonnes","29772"
"TBA09C2","Gross Tonnage of Vessel","2013","2013","IEDUB","Dublin","5","40,000 - 79,999 tonnes","000 Tonnes","71294"
"TBA09C2","Gross Tonnage of Vessel","2013","2013","IEDUB","Dublin","6",">=80,000 tonnes","000 Tonnes","1869"
"TBA09C2","Gross Tonnage of Vessel","2013","2013","IEFOV","Shannon Foynes","-","All vessel size class","000 Tonnes","7922"
"TBA09C2","Gross Tonnage of Vessel","2013","2013","IEFOV","Shannon Foynes","1","100 - 4,999 tonnes","000 Tonnes","1072"
"TBA09C2","Gross Tonnage of Vessel","2013","2013","IEFOV","Shannon Foynes","2","5,000 - 7,999 tonnes","000 Tonnes","732"
"TBA09C2","Gross Tonnage of Vessel","2013","2013","IEFOV","Shannon Foynes","3","8,000 - 19,999 tonnes","000 Tonnes","1495"
"TBA09C2","Gross Tonnage of Vessel","2013","2013","IEFOV","Shannon Foynes","4","20,000 - 39,999 tonnes","000 Tonnes","1762"
"TBA09C2","Gross Tonnage of Vessel","2013","2013","IEFOV","Shannon Foynes","5","40,000 - 79,999 tonnes","000 Tonnes","2038"
"TBA09C2","Gross Tonnage of Vessel","2013","2013","IEFOV","Shannon Foynes","6",">=80,000 tonnes","000 Tonnes","824"
"TBA09C2","Gross Tonnage of Vessel","2013","2013","IEGRN","Greenore","-","All vessel size class","000 Tonnes","423"
"TBA09C2","Gross Tonnage of Vessel","2013","2013","IEGRN","Greenore","1","100 - 4,999 tonnes","000 Tonnes","201"
"TBA09C2","Gross Tonnage of Vessel","2013","2013","IEGRN","Greenore","2","5,000 - 7,999 tonnes","000 Tonnes","38"
"TBA09C2","Gross Tonnage of Vessel","2013","2013","IEGRN","Greenore","3","8,000 - 19,999 tonnes","000 Tonnes","53"
"TBA09C2","Gross Tonnage of Vessel","2013","2013","IEGRN","Greenore","4","20,000 - 39,999 tonnes","000 Tonnes","133"
"TBA09C2","Gross Tonnage of Vessel","2013","2013","IEGRN","Greenore","5","40,000 - 79,999 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2013","2013","IEGRN","Greenore","6",">=80,000 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2013","2013","IEGWY","Galway","-","All vessel size class","000 Tonnes","563"
"TBA09C2","Gross Tonnage of Vessel","2013","2013","IEGWY","Galway","1","100 - 4,999 tonnes","000 Tonnes","470"
"TBA09C2","Gross Tonnage of Vessel","2013","2013","IEGWY","Galway","2","5,000 - 7,999 tonnes","000 Tonnes",""
"TBA09C2","Gross Tonnage of Vessel","2013","2013","IEGWY","Galway","3","8,000 - 19,999 tonnes","000 Tonnes","11"
