﻿"STATISTIC","Statistic Label","TLIST(A1)","CensusYear","C02199V02655","Sex","C03789V04537","Administrative Counties","UNIT","VALUE"
"F4005C20","Working at a job or business or attending school or college to a greater extent","2022","2022","1","Male","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","Number","1224"
"F4005C20","Working at a job or business or attending school or college to a greater extent","2022","2022","1","Male","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","Number","1325"
"F4005C20","Working at a job or business or attending school or college to a greater extent","2022","2022","1","Male","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","Number","3145"
"F4005C20","Working at a job or business or attending school or college to a greater extent","2022","2022","1","Male","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","Number","1066"
"F4005C20","Working at a job or business or attending school or college to a greater extent","2022","2022","2","Female","IE0","Ireland","Number","95035"
"F4005C20","Working at a job or business or attending school or college to a greater extent","2022","2022","2","Female","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","Number","1314"
"F4005C20","Working at a job or business or attending school or college to a greater extent","2022","2022","2","Female","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","Number","10372"
"F4005C20","Working at a job or business or attending school or college to a greater extent","2022","2022","2","Female","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","Number","3761"
"F4005C20","Working at a job or business or attending school or college to a greater extent","2022","2022","2","Female","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","Number","4934"
"F4005C20","Working at a job or business or attending school or college to a greater extent","2022","2022","2","Female","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","Number","5049"
"F4005C20","Working at a job or business or attending school or college to a greater extent","2022","2022","2","Female","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","Number","3985"
"F4005C20","Working at a job or business or attending school or college to a greater extent","2022","2022","2","Female","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","Number","2022"
"F4005C20","Working at a job or business or attending school or college to a greater extent","2022","2022","2","Female","2ae19629-148d-13a3-e055-000000000001","Laois County Council","Number","1683"
"F4005C20","Working at a job or business or attending school or college to a greater extent","2022","2022","2","Female","2ae19629-1490-13a3-e055-000000000001","Longford County Council","Number","949"
"F4005C20","Working at a job or business or attending school or college to a greater extent","2022","2022","2","Female","2ae19629-1491-13a3-e055-000000000001","Louth County Council","Number","2706"
"F4005C20","Working at a job or business or attending school or college to a greater extent","2022","2022","2","Female","2ae19629-1494-13a3-e055-000000000001","Meath County Council","Number","3345"
"F4005C20","Working at a job or business or attending school or college to a greater extent","2022","2022","2","Female","2ae19629-1496-13a3-e055-000000000001","Offaly County Council","Number","1697"
"F4005C20","Working at a job or business or attending school or college to a greater extent","2022","2022","2","Female","2ae19629-149b-13a3-e055-000000000001","Westmeath County Council","Number","1810"
"F4005C20","Working at a job or business or attending school or college to a greater extent","2022","2022","2","Female","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","Number","3562"
"F4005C20","Working at a job or business or attending school or college to a greater extent","2022","2022","2","Female","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","Number","2813"
"F4005C20","Working at a job or business or attending school or college to a greater extent","2022","2022","2","Female","2ae19629-14a2-13a3-e055-000000000001","Clare County Council","Number","2404"
"F4005C20","Working at a job or business or attending school or college to a greater extent","2022","2022","2","Female","2ae19629-1434-13a3-e055-000000000001","Cork City Council","Number","4851"
"F4005C20","Working at a job or business or attending school or college to a greater extent","2022","2022","2","Female","2ae19629-14a3-13a3-e055-000000000001","Cork County Council","Number","6574"
"F4005C20","Working at a job or business or attending school or college to a greater extent","2022","2022","2","Female","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","Number","3095"
"F4005C20","Working at a job or business or attending school or college to a greater extent","2022","2022","2","Female","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","Number","4324"
"F4005C20","Working at a job or business or attending school or college to a greater extent","2022","2022","2","Female","2ae19629-1499-13a3-e055-000000000001","Tipperary County Council","Number","3636"
"F4005C20","Working at a job or business or attending school or college to a greater extent","2022","2022","2","Female","2ae19629-149a-13a3-e055-000000000001","Waterford City & County Council","Number","2570"
"F4005C20","Working at a job or business or attending school or college to a greater extent","2022","2022","2","Female","2ae19629-1435-13a3-e055-000000000001","Galway City Council","Number","1409"
"F4005C20","Working at a job or business or attending school or college to a greater extent","2022","2022","2","Female","2ae19629-14a5-13a3-e055-000000000001","Galway County Council","Number","3522"
"F4005C20","Working at a job or business or attending school or college to a greater extent","2022","2022","2","Female","2ae19629-148e-13a3-e055-000000000001","Leitrim County Council","Number","794"
"F4005C20","Working at a job or business or attending school or college to a greater extent","2022","2022","2","Female","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","Number","3006"
"F4005C20","Working at a job or business or attending school or college to a greater extent","2022","2022","2","Female","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","Number","1491"
"F4005C20","Working at a job or business or attending school or college to a greater extent","2022","2022","2","Female","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","Number","1425"
"F4005C20","Working at a job or business or attending school or college to a greater extent","2022","2022","2","Female","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","Number","1401"
"F4005C20","Working at a job or business or attending school or college to a greater extent","2022","2022","2","Female","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","Number","3400"
"F4005C20","Working at a job or business or attending school or college to a greater extent","2022","2022","2","Female","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","Number","1131"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","-","Both sexes","IE0","Ireland","Number","126497"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","-","Both sexes","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","Number","1747"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","-","Both sexes","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","Number","13777"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","-","Both sexes","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","Number","4852"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","-","Both sexes","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","Number","6999"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","-","Both sexes","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","Number","7209"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","-","Both sexes","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","Number","5720"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","-","Both sexes","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","Number","2569"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","-","Both sexes","2ae19629-148d-13a3-e055-000000000001","Laois County Council","Number","2521"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","-","Both sexes","2ae19629-1490-13a3-e055-000000000001","Longford County Council","Number","1198"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","-","Both sexes","2ae19629-1491-13a3-e055-000000000001","Louth County Council","Number","3638"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","-","Both sexes","2ae19629-1494-13a3-e055-000000000001","Meath County Council","Number","5025"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","-","Both sexes","2ae19629-1496-13a3-e055-000000000001","Offaly County Council","Number","2322"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","-","Both sexes","2ae19629-149b-13a3-e055-000000000001","Westmeath County Council","Number","2458"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","-","Both sexes","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","Number","4790"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","-","Both sexes","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","Number","3951"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","-","Both sexes","2ae19629-14a2-13a3-e055-000000000001","Clare County Council","Number","2992"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","-","Both sexes","2ae19629-1434-13a3-e055-000000000001","Cork City Council","Number","5972"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","-","Both sexes","2ae19629-14a3-13a3-e055-000000000001","Cork County Council","Number","8991"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","-","Both sexes","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","Number","3886"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","-","Both sexes","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","Number","5606"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","-","Both sexes","2ae19629-1499-13a3-e055-000000000001","Tipperary County Council","Number","4490"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","-","Both sexes","2ae19629-149a-13a3-e055-000000000001","Waterford City & County Council","Number","3305"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","-","Both sexes","2ae19629-1435-13a3-e055-000000000001","Galway City Council","Number","2239"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","-","Both sexes","2ae19629-14a5-13a3-e055-000000000001","Galway County Council","Number","4310"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","-","Both sexes","2ae19629-148e-13a3-e055-000000000001","Leitrim County Council","Number","897"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","-","Both sexes","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","Number","3383"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","-","Both sexes","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","Number","1911"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","-","Both sexes","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","Number","1875"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","-","Both sexes","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","Number","1988"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","-","Both sexes","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","Number","4398"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","-","Both sexes","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","Number","1478"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","1","Male","IE0","Ireland","Number","62019"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","1","Male","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","Number","864"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","1","Male","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","Number","6620"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","1","Male","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","Number","2182"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","1","Male","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","Number","3315"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","1","Male","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","Number","3452"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","1","Male","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","Number","2767"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","1","Male","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","Number","1274"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","1","Male","2ae19629-148d-13a3-e055-000000000001","Laois County Council","Number","1290"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","1","Male","2ae19629-1490-13a3-e055-000000000001","Longford County Council","Number","593"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","1","Male","2ae19629-1491-13a3-e055-000000000001","Louth County Council","Number","1771"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","1","Male","2ae19629-1494-13a3-e055-000000000001","Meath County Council","Number","2439"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","1","Male","2ae19629-1496-13a3-e055-000000000001","Offaly County Council","Number","1163"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","1","Male","2ae19629-149b-13a3-e055-000000000001","Westmeath County Council","Number","1248"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","1","Male","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","Number","2389"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","1","Male","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","Number","1908"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","1","Male","2ae19629-14a2-13a3-e055-000000000001","Clare County Council","Number","1473"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","1","Male","2ae19629-1434-13a3-e055-000000000001","Cork City Council","Number","2716"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","1","Male","2ae19629-14a3-13a3-e055-000000000001","Cork County Council","Number","4464"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","1","Male","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","Number","1979"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","1","Male","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","Number","2819"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","1","Male","2ae19629-1499-13a3-e055-000000000001","Tipperary County Council","Number","2383"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","1","Male","2ae19629-149a-13a3-e055-000000000001","Waterford City & County Council","Number","1655"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","1","Male","2ae19629-1435-13a3-e055-000000000001","Galway City Council","Number","988"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","1","Male","2ae19629-14a5-13a3-e055-000000000001","Galway County Council","Number","2098"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","1","Male","2ae19629-148e-13a3-e055-000000000001","Leitrim County Council","Number","491"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","1","Male","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","Number","1688"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","1","Male","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","Number","956"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","1","Male","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","Number","906"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","1","Male","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","Number","1036"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","1","Male","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","Number","2293"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","1","Male","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","Number","799"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","2","Female","IE0","Ireland","Number","64478"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","2","Female","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","Number","883"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","2","Female","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","Number","7157"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","2","Female","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","Number","2670"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","2","Female","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","Number","3684"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","2","Female","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","Number","3757"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","2","Female","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","Number","2953"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","2","Female","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","Number","1295"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","2","Female","2ae19629-148d-13a3-e055-000000000001","Laois County Council","Number","1231"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","2","Female","2ae19629-1490-13a3-e055-000000000001","Longford County Council","Number","605"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","2","Female","2ae19629-1491-13a3-e055-000000000001","Louth County Council","Number","1867"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","2","Female","2ae19629-1494-13a3-e055-000000000001","Meath County Council","Number","2586"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","2","Female","2ae19629-1496-13a3-e055-000000000001","Offaly County Council","Number","1159"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","2","Female","2ae19629-149b-13a3-e055-000000000001","Westmeath County Council","Number","1210"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","2","Female","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","Number","2401"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","2","Female","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","Number","2043"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","2","Female","2ae19629-14a2-13a3-e055-000000000001","Clare County Council","Number","1519"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","2","Female","2ae19629-1434-13a3-e055-000000000001","Cork City Council","Number","3256"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","2","Female","2ae19629-14a3-13a3-e055-000000000001","Cork County Council","Number","4527"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","2","Female","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","Number","1907"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","2","Female","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","Number","2787"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","2","Female","2ae19629-1499-13a3-e055-000000000001","Tipperary County Council","Number","2107"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","2","Female","2ae19629-149a-13a3-e055-000000000001","Waterford City & County Council","Number","1650"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","2","Female","2ae19629-1435-13a3-e055-000000000001","Galway City Council","Number","1251"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","2","Female","2ae19629-14a5-13a3-e055-000000000001","Galway County Council","Number","2212"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","2","Female","2ae19629-148e-13a3-e055-000000000001","Leitrim County Council","Number","406"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","2","Female","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","Number","1695"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","2","Female","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","Number","955"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","2","Female","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","Number","969"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","2","Female","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","Number","952"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","2","Female","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","Number","2105"
"F4005C21","Working at a job or business or attending school or college to some extent","2022","2022","2","Female","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","Number","679"
"F4005C22","Participating in other activities,for example leisure or sport to a greater extent","2022","2022","-","Both sexes","IE0","Ireland","Number","161097"
"F4005C22","Participating in other activities,for example leisure or sport to a greater extent","2022","2022","-","Both sexes","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","Number","2084"
"F4005C22","Participating in other activities,for example leisure or sport to a greater extent","2022","2022","-","Both sexes","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","Number","17766"
"F4005C22","Participating in other activities,for example leisure or sport to a greater extent","2022","2022","-","Both sexes","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","Number","6254"
"F4005C22","Participating in other activities,for example leisure or sport to a greater extent","2022","2022","-","Both sexes","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","Number","7801"
"F4005C22","Participating in other activities,for example leisure or sport to a greater extent","2022","2022","-","Both sexes","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","Number","8741"
"F4005C22","Participating in other activities,for example leisure or sport to a greater extent","2022","2022","-","Both sexes","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","Number","6606"
"F4005C22","Participating in other activities,for example leisure or sport to a greater extent","2022","2022","-","Both sexes","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","Number","3432"
"F4005C22","Participating in other activities,for example leisure or sport to a greater extent","2022","2022","-","Both sexes","2ae19629-148d-13a3-e055-000000000001","Laois County Council","Number","2933"
"F4005C22","Participating in other activities,for example leisure or sport to a greater extent","2022","2022","-","Both sexes","2ae19629-1490-13a3-e055-000000000001","Longford County Council","Number","1611"
"F4005C22","Participating in other activities,for example leisure or sport to a greater extent","2022","2022","-","Both sexes","2ae19629-1491-13a3-e055-000000000001","Louth County Council","Number","4755"
"F4005C22","Participating in other activities,for example leisure or sport to a greater extent","2022","2022","-","Both sexes","2ae19629-1494-13a3-e055-000000000001","Meath County Council","Number","5745"
"F4005C22","Participating in other activities,for example leisure or sport to a greater extent","2022","2022","-","Both sexes","2ae19629-1496-13a3-e055-000000000001","Offaly County Council","Number","2982"
"F4005C22","Participating in other activities,for example leisure or sport to a greater extent","2022","2022","-","Both sexes","2ae19629-149b-13a3-e055-000000000001","Westmeath County Council","Number","2979"
"F4005C22","Participating in other activities,for example leisure or sport to a greater extent","2022","2022","-","Both sexes","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","Number","5782"
"F4005C22","Participating in other activities,for example leisure or sport to a greater extent","2022","2022","-","Both sexes","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","Number","4741"
"F4005C22","Participating in other activities,for example leisure or sport to a greater extent","2022","2022","-","Both sexes","2ae19629-14a2-13a3-e055-000000000001","Clare County Council","Number","4132"
"F4005C22","Participating in other activities,for example leisure or sport to a greater extent","2022","2022","-","Both sexes","2ae19629-1434-13a3-e055-000000000001","Cork City Council","Number","7926"
"F4005C22","Participating in other activities,for example leisure or sport to a greater extent","2022","2022","-","Both sexes","2ae19629-14a3-13a3-e055-000000000001","Cork County Council","Number","11085"
"F4005C22","Participating in other activities,for example leisure or sport to a greater extent","2022","2022","-","Both sexes","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","Number","5172"
"F4005C22","Participating in other activities,for example leisure or sport to a greater extent","2022","2022","-","Both sexes","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","Number","7383"
"F4005C22","Participating in other activities,for example leisure or sport to a greater extent","2022","2022","-","Both sexes","2ae19629-1499-13a3-e055-000000000001","Tipperary County Council","Number","6345"
"F4005C22","Participating in other activities,for example leisure or sport to a greater extent","2022","2022","-","Both sexes","2ae19629-149a-13a3-e055-000000000001","Waterford City & County Council","Number","4228"
"F4005C22","Participating in other activities,for example leisure or sport to a greater extent","2022","2022","-","Both sexes","2ae19629-1435-13a3-e055-000000000001","Galway City Council","Number","2333"
"F4005C22","Participating in other activities,for example leisure or sport to a greater extent","2022","2022","-","Both sexes","2ae19629-14a5-13a3-e055-000000000001","Galway County Council","Number","6190"
"F4005C22","Participating in other activities,for example leisure or sport to a greater extent","2022","2022","-","Both sexes","2ae19629-148e-13a3-e055-000000000001","Leitrim County Council","Number","1286"
"F4005C22","Participating in other activities,for example leisure or sport to a greater extent","2022","2022","-","Both sexes","2ae19629-1493-13a3-e055-000000000001","Mayo  County Council","Number","5047"
"F4005C22","Participating in other activities,for example leisure or sport to a greater extent","2022","2022","-","Both sexes","2ae19629-1497-13a3-e055-000000000001","Roscommon County Council","Number","2622"
"F4005C22","Participating in other activities,for example leisure or sport to a greater extent","2022","2022","-","Both sexes","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","Number","2417"
"F4005C22","Participating in other activities,for example leisure or sport to a greater extent","2022","2022","-","Both sexes","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","Number","2515"
"F4005C22","Participating in other activities,for example leisure or sport to a greater extent","2022","2022","-","Both sexes","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","Number","6205"
"F4005C22","Participating in other activities,for example leisure or sport to a greater extent","2022","2022","-","Both sexes","2ae19629-1495-13a3-e055-000000000001","Monaghan County Council","Number","1999"
"F4005C22","Participating in other activities,for example leisure or sport to a greater extent","2022","2022","1","Male","IE0","Ireland","Number","71762"
"F4005C22","Participating in other activities,for example leisure or sport to a greater extent","2022","2022","1","Male","2ae19629-1492-13a3-e055-000000000001","Carlow County Council","Number","930"
"F4005C22","Participating in other activities,for example leisure or sport to a greater extent","2022","2022","1","Male","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","Number","7573"
"F4005C22","Participating in other activities,for example leisure or sport to a greater extent","2022","2022","1","Male","2ae19629-149f-13a3-e055-000000000001","Dún Laoghaire Rathdown County Council","Number","2485"
"F4005C22","Participating in other activities,for example leisure or sport to a greater extent","2022","2022","1","Male","2ae19629-14a0-13a3-e055-000000000001","Fingal County Council","Number","3308"
"F4005C22","Participating in other activities,for example leisure or sport to a greater extent","2022","2022","1","Male","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","Number","3905"
"F4005C22","Participating in other activities,for example leisure or sport to a greater extent","2022","2022","1","Male","2ae19629-14a7-13a3-e055-000000000001","Kildare County Council","Number","3035"
"F4005C22","Participating in other activities,for example leisure or sport to a greater extent","2022","2022","1","Male","2ae19629-14a8-13a3-e055-000000000001","Kilkenny County Council","Number","1548"
"F4005C22","Participating in other activities,for example leisure or sport to a greater extent","2022","2022","1","Male","2ae19629-148d-13a3-e055-000000000001","Laois County Council","Number","1338"
"F4005C22","Participating in other activities,for example leisure or sport to a greater extent","2022","2022","1","Male","2ae19629-1490-13a3-e055-000000000001","Longford County Council","Number","705"
"F4005C22","Participating in other activities,for example leisure or sport to a greater extent","2022","2022","1","Male","2ae19629-1491-13a3-e055-000000000001","Louth County Council","Number","2178"
"F4005C22","Participating in other activities,for example leisure or sport to a greater extent","2022","2022","1","Male","2ae19629-1494-13a3-e055-000000000001","Meath County Council","Number","2599"
"F4005C22","Participating in other activities,for example leisure or sport to a greater extent","2022","2022","1","Male","2ae19629-1496-13a3-e055-000000000001","Offaly County Council","Number","1389"
"F4005C22","Participating in other activities,for example leisure or sport to a greater extent","2022","2022","1","Male","2ae19629-149b-13a3-e055-000000000001","Westmeath County Council","Number","1327"
"F4005C22","Participating in other activities,for example leisure or sport to a greater extent","2022","2022","1","Male","2ae19629-149c-13a3-e055-000000000001","Wexford County Council","Number","2628"
"F4005C22","Participating in other activities,for example leisure or sport to a greater extent","2022","2022","1","Male","2ae19629-149e-13a3-e055-000000000001","Wicklow County Council","Number","2165"
"F4005C22","Participating in other activities,for example leisure or sport to a greater extent","2022","2022","1","Male","2ae19629-14a2-13a3-e055-000000000001","Clare County Council","Number","1848"
"F4005C22","Participating in other activities,for example leisure or sport to a greater extent","2022","2022","1","Male","2ae19629-1434-13a3-e055-000000000001","Cork City Council","Number","3412"
"F4005C22","Participating in other activities,for example leisure or sport to a greater extent","2022","2022","1","Male","2ae19629-14a3-13a3-e055-000000000001","Cork County Council","Number","5018"
"F4005C22","Participating in other activities,for example leisure or sport to a greater extent","2022","2022","1","Male","2ae19629-14a6-13a3-e055-000000000001","Kerry County Council","Number","2392"
"F4005C22","Participating in other activities,for example leisure or sport to a greater extent","2022","2022","1","Male","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","Number","3473"
"F4005C22","Participating in other activities,for example leisure or sport to a greater extent","2022","2022","1","Male","2ae19629-1499-13a3-e055-000000000001","Tipperary County Council","Number","2932"
