﻿"STATISTIC","Statistic Label","C02701V03269","Aggregate Town or Rural Area","C02699V03267","Nature of Occupancy","C02779V03348","Province County or City","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","-1","Rented","162","Limerick County","2011","2011","Number","4313"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","-1","Rented","171","North Tipperary","2011","2011","Number","1791"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","-1","Rented","172","South Tipperary","2011","2011","Number","2853"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","-1","Rented","18","Waterford","2011","2011","Number","2101"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","-1","Rented","181","Waterford City","2011","2011","Number",""
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","-1","Rented","182","Waterford County","2011","2011","Number","2101"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","-1","Rented","C","Connacht","2011","2011","Number","17898"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","-1","Rented","19","Galway","2011","2011","Number","6177"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","-1","Rented","191","Galway City","2011","2011","Number",""
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","-1","Rented","192","Galway County","2011","2011","Number","6177"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","-1","Rented","20","Leitrim","2011","2011","Number","2304"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","-1","Rented","21","Mayo","2011","2011","Number","4638"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","-1","Rented","22","Roscommon","2011","2011","Number","2234"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","-1","Rented","23","Sligo","2011","2011","Number","2545"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","-1","Rented","D","Ulster (part of)","2011","2011","Number","11785"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","-1","Rented","24","Cavan","2011","2011","Number","2642"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","-1","Rented","25","Donegal","2011","2011","Number","7144"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","-1","Rented","26","Monaghan","2011","2011","Number","1999"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05A","Rented from private landlord","-","State","2011","2011","Number","47033"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05A","Rented from private landlord","A","Leinster","2011","2011","Number","14836"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05A","Rented from private landlord","01","Carlow","2011","2011","Number","630"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05A","Rented from private landlord","02","Dublin","2011","2011","Number","923"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05A","Rented from private landlord","021","Dublin City","2011","2011","Number",""
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05A","Rented from private landlord","024","Dún Laoghaire-Rathdown","2011","2011","Number","48"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05A","Rented from private landlord","023","Fingal","2011","2011","Number","639"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05A","Rented from private landlord","022","South Dublin","2011","2011","Number","236"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05A","Rented from private landlord","03","Kildare","2011","2011","Number","1751"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05A","Rented from private landlord","04","Kilkenny","2011","2011","Number","1396"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05A","Rented from private landlord","05","Laois","2011","2011","Number","738"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05A","Rented from private landlord","06","Longford","2011","2011","Number","794"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05A","Rented from private landlord","07","Louth","2011","2011","Number","956"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05A","Rented from private landlord","08","Meath","2011","2011","Number","1872"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05A","Rented from private landlord","09","Offaly","2011","2011","Number","778"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05A","Rented from private landlord","10","Westmeath","2011","2011","Number","1057"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05A","Rented from private landlord","11","Wexford","2011","2011","Number","2377"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05A","Rented from private landlord","12","Wicklow","2011","2011","Number","1564"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05A","Rented from private landlord","B","Munster","2011","2011","Number","16242"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05A","Rented from private landlord","13","Clare","2011","2011","Number","2224"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05A","Rented from private landlord","14","Cork","2011","2011","Number","6131"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05A","Rented from private landlord","141","Cork City","2011","2011","Number",""
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05A","Rented from private landlord","142","Cork County","2011","2011","Number","6131"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05A","Rented from private landlord","15","Kerry","2011","2011","Number","2551"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05A","Rented from private landlord","16","Limerick","2011","2011","Number","2139"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05A","Rented from private landlord","161","Limerick City","2011","2011","Number",""
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05A","Rented from private landlord","162","Limerick County","2011","2011","Number","2139"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05A","Rented from private landlord","171","North Tipperary","2011","2011","Number","849"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05A","Rented from private landlord","172","South Tipperary","2011","2011","Number","1298"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05A","Rented from private landlord","18","Waterford","2011","2011","Number","1050"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05A","Rented from private landlord","181","Waterford City","2011","2011","Number",""
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05A","Rented from private landlord","182","Waterford County","2011","2011","Number","1050"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05A","Rented from private landlord","C","Connacht","2011","2011","Number","10287"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05A","Rented from private landlord","19","Galway","2011","2011","Number","3871"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05A","Rented from private landlord","191","Galway City","2011","2011","Number",""
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05A","Rented from private landlord","192","Galway County","2011","2011","Number","3871"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05A","Rented from private landlord","20","Leitrim","2011","2011","Number","1206"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05A","Rented from private landlord","21","Mayo","2011","2011","Number","2548"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05A","Rented from private landlord","22","Roscommon","2011","2011","Number","1238"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05A","Rented from private landlord","23","Sligo","2011","2011","Number","1424"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05A","Rented from private landlord","D","Ulster (part of)","2011","2011","Number","5668"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05A","Rented from private landlord","24","Cavan","2011","2011","Number","1511"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05A","Rented from private landlord","25","Donegal","2011","2011","Number","3138"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05A","Rented from private landlord","26","Monaghan","2011","2011","Number","1019"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","04","Rented from a Local Authority","-","State","2011","2011","Number","24525"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","04","Rented from a Local Authority","A","Leinster","2011","2011","Number","8498"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","04","Rented from a Local Authority","01","Carlow","2011","2011","Number","399"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","04","Rented from a Local Authority","02","Dublin","2011","2011","Number","335"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","04","Rented from a Local Authority","021","Dublin City","2011","2011","Number",""
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","04","Rented from a Local Authority","024","Dún Laoghaire-Rathdown","2011","2011","Number","14"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","04","Rented from a Local Authority","023","Fingal","2011","2011","Number","293"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","04","Rented from a Local Authority","022","South Dublin","2011","2011","Number","28"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","04","Rented from a Local Authority","03","Kildare","2011","2011","Number","761"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","04","Rented from a Local Authority","04","Kilkenny","2011","2011","Number","818"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","04","Rented from a Local Authority","05","Laois","2011","2011","Number","609"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","04","Rented from a Local Authority","06","Longford","2011","2011","Number","840"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","04","Rented from a Local Authority","07","Louth","2011","2011","Number","477"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","04","Rented from a Local Authority","08","Meath","2011","2011","Number","708"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","04","Rented from a Local Authority","09","Offaly","2011","2011","Number","483"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","04","Rented from a Local Authority","10","Westmeath","2011","2011","Number","570"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","04","Rented from a Local Authority","11","Wexford","2011","2011","Number","1539"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","04","Rented from a Local Authority","12","Wicklow","2011","2011","Number","959"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","04","Rented from a Local Authority","B","Munster","2011","2011","Number","7735"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","04","Rented from a Local Authority","13","Clare","2011","2011","Number","965"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","04","Rented from a Local Authority","14","Cork","2011","2011","Number","1762"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","04","Rented from a Local Authority","141","Cork City","2011","2011","Number",""
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","04","Rented from a Local Authority","142","Cork County","2011","2011","Number","1762"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","04","Rented from a Local Authority","15","Kerry","2011","2011","Number","1499"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","04","Rented from a Local Authority","16","Limerick","2011","2011","Number","1308"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","04","Rented from a Local Authority","161","Limerick City","2011","2011","Number",""
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","04","Rented from a Local Authority","162","Limerick County","2011","2011","Number","1308"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","04","Rented from a Local Authority","171","North Tipperary","2011","2011","Number","582"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","04","Rented from a Local Authority","172","South Tipperary","2011","2011","Number","962"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","04","Rented from a Local Authority","18","Waterford","2011","2011","Number","657"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","04","Rented from a Local Authority","181","Waterford City","2011","2011","Number",""
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","04","Rented from a Local Authority","182","Waterford County","2011","2011","Number","657"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","04","Rented from a Local Authority","C","Connacht","2011","2011","Number","4358"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","04","Rented from a Local Authority","19","Galway","2011","2011","Number","1128"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","04","Rented from a Local Authority","191","Galway City","2011","2011","Number",""
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","04","Rented from a Local Authority","192","Galway County","2011","2011","Number","1128"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","04","Rented from a Local Authority","20","Leitrim","2011","2011","Number","754"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","04","Rented from a Local Authority","21","Mayo","2011","2011","Number","1153"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","04","Rented from a Local Authority","22","Roscommon","2011","2011","Number","604"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","04","Rented from a Local Authority","23","Sligo","2011","2011","Number","719"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","04","Rented from a Local Authority","D","Ulster (part of)","2011","2011","Number","3934"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","04","Rented from a Local Authority","24","Cavan","2011","2011","Number","679"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","04","Rented from a Local Authority","25","Donegal","2011","2011","Number","2691"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","04","Rented from a Local Authority","26","Monaghan","2011","2011","Number","564"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05","Rented from a Voluntary Body","-","State","2011","2011","Number","2229"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05","Rented from a Voluntary Body","A","Leinster","2011","2011","Number","556"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05","Rented from a Voluntary Body","01","Carlow","2011","2011","Number","57"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05","Rented from a Voluntary Body","02","Dublin","2011","2011","Number","29"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05","Rented from a Voluntary Body","021","Dublin City","2011","2011","Number",""
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05","Rented from a Voluntary Body","024","Dún Laoghaire-Rathdown","2011","2011","Number",""
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05","Rented from a Voluntary Body","023","Fingal","2011","2011","Number","20"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05","Rented from a Voluntary Body","022","South Dublin","2011","2011","Number","9"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05","Rented from a Voluntary Body","03","Kildare","2011","2011","Number","62"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05","Rented from a Voluntary Body","04","Kilkenny","2011","2011","Number","110"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05","Rented from a Voluntary Body","05","Laois","2011","2011","Number","51"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05","Rented from a Voluntary Body","06","Longford","2011","2011","Number","23"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05","Rented from a Voluntary Body","07","Louth","2011","2011","Number","46"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05","Rented from a Voluntary Body","08","Meath","2011","2011","Number","24"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05","Rented from a Voluntary Body","09","Offaly","2011","2011","Number","25"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05","Rented from a Voluntary Body","10","Westmeath","2011","2011","Number","23"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05","Rented from a Voluntary Body","11","Wexford","2011","2011","Number","73"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05","Rented from a Voluntary Body","12","Wicklow","2011","2011","Number","33"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05","Rented from a Voluntary Body","B","Munster","2011","2011","Number","820"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05","Rented from a Voluntary Body","13","Clare","2011","2011","Number","136"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05","Rented from a Voluntary Body","14","Cork","2011","2011","Number","175"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05","Rented from a Voluntary Body","141","Cork City","2011","2011","Number",""
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05","Rented from a Voluntary Body","142","Cork County","2011","2011","Number","175"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05","Rented from a Voluntary Body","15","Kerry","2011","2011","Number","106"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05","Rented from a Voluntary Body","16","Limerick","2011","2011","Number","209"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05","Rented from a Voluntary Body","161","Limerick City","2011","2011","Number",""
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05","Rented from a Voluntary Body","162","Limerick County","2011","2011","Number","209"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05","Rented from a Voluntary Body","171","North Tipperary","2011","2011","Number","40"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05","Rented from a Voluntary Body","172","South Tipperary","2011","2011","Number","102"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05","Rented from a Voluntary Body","18","Waterford","2011","2011","Number","52"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05","Rented from a Voluntary Body","181","Waterford City","2011","2011","Number",""
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05","Rented from a Voluntary Body","182","Waterford County","2011","2011","Number","52"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05","Rented from a Voluntary Body","C","Connacht","2011","2011","Number","506"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05","Rented from a Voluntary Body","19","Galway","2011","2011","Number","123"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05","Rented from a Voluntary Body","191","Galway City","2011","2011","Number",""
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05","Rented from a Voluntary Body","192","Galway County","2011","2011","Number","123"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05","Rented from a Voluntary Body","20","Leitrim","2011","2011","Number","85"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05","Rented from a Voluntary Body","21","Mayo","2011","2011","Number","183"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05","Rented from a Voluntary Body","22","Roscommon","2011","2011","Number","35"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05","Rented from a Voluntary Body","23","Sligo","2011","2011","Number","80"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05","Rented from a Voluntary Body","D","Ulster (part of)","2011","2011","Number","347"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05","Rented from a Voluntary Body","24","Cavan","2011","2011","Number","65"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05","Rented from a Voluntary Body","25","Donegal","2011","2011","Number","242"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","05","Rented from a Voluntary Body","26","Monaghan","2011","2011","Number","40"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","08","Occupied free of rent","-","State","2011","2011","Number","14320"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","08","Occupied free of rent","A","Leinster","2011","2011","Number","4738"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","08","Occupied free of rent","01","Carlow","2011","2011","Number","198"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","08","Occupied free of rent","02","Dublin","2011","2011","Number","224"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","08","Occupied free of rent","021","Dublin City","2011","2011","Number",""
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","08","Occupied free of rent","024","Dún Laoghaire-Rathdown","2011","2011","Number","35"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","08","Occupied free of rent","023","Fingal","2011","2011","Number","140"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","08","Occupied free of rent","022","South Dublin","2011","2011","Number","49"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","08","Occupied free of rent","03","Kildare","2011","2011","Number","558"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","08","Occupied free of rent","04","Kilkenny","2011","2011","Number","456"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","08","Occupied free of rent","05","Laois","2011","2011","Number","357"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","08","Occupied free of rent","06","Longford","2011","2011","Number","196"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","08","Occupied free of rent","07","Louth","2011","2011","Number","296"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","08","Occupied free of rent","08","Meath","2011","2011","Number","748"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","08","Occupied free of rent","09","Offaly","2011","2011","Number","312"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","08","Occupied free of rent","10","Westmeath","2011","2011","Number","282"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","08","Occupied free of rent","11","Wexford","2011","2011","Number","683"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","08","Occupied free of rent","12","Wicklow","2011","2011","Number","428"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","08","Occupied free of rent","B","Munster","2011","2011","Number","4999"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","08","Occupied free of rent","13","Clare","2011","2011","Number","565"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","08","Occupied free of rent","14","Cork","2011","2011","Number","1810"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","08","Occupied free of rent","141","Cork City","2011","2011","Number",""
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","08","Occupied free of rent","142","Cork County","2011","2011","Number","1810"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","08","Occupied free of rent","15","Kerry","2011","2011","Number","814"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","08","Occupied free of rent","16","Limerick","2011","2011","Number","657"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","08","Occupied free of rent","161","Limerick City","2011","2011","Number",""
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","08","Occupied free of rent","162","Limerick County","2011","2011","Number","657"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","08","Occupied free of rent","171","North Tipperary","2011","2011","Number","320"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","08","Occupied free of rent","172","South Tipperary","2011","2011","Number","491"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","08","Occupied free of rent","18","Waterford","2011","2011","Number","342"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","08","Occupied free of rent","181","Waterford City","2011","2011","Number",""
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","08","Occupied free of rent","182","Waterford County","2011","2011","Number","342"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","08","Occupied free of rent","C","Connacht","2011","2011","Number","2747"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","08","Occupied free of rent","19","Galway","2011","2011","Number","1055"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","08","Occupied free of rent","191","Galway City","2011","2011","Number",""
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","08","Occupied free of rent","192","Galway County","2011","2011","Number","1055"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","08","Occupied free of rent","20","Leitrim","2011","2011","Number","259"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","08","Occupied free of rent","21","Mayo","2011","2011","Number","754"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","08","Occupied free of rent","22","Roscommon","2011","2011","Number","357"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","08","Occupied free of rent","23","Sligo","2011","2011","Number","322"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","08","Occupied free of rent","D","Ulster (part of)","2011","2011","Number","1836"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","08","Occupied free of rent","24","Cavan","2011","2011","Number","387"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","08","Occupied free of rent","25","Donegal","2011","2011","Number","1073"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","08","Occupied free of rent","26","Monaghan","2011","2011","Number","376"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","09","Not stated","-","State","2011","2011","Number","8437"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","09","Not stated","A","Leinster","2011","2011","Number","2919"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","09","Not stated","01","Carlow","2011","2011","Number","144"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","09","Not stated","02","Dublin","2011","2011","Number","186"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","09","Not stated","021","Dublin City","2011","2011","Number",""
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","09","Not stated","024","Dún Laoghaire-Rathdown","2011","2011","Number","11"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","09","Not stated","023","Fingal","2011","2011","Number","124"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","09","Not stated","022","South Dublin","2011","2011","Number","51"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","09","Not stated","03","Kildare","2011","2011","Number","408"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","09","Not stated","04","Kilkenny","2011","2011","Number","261"
"CD418","Private Dwellings in Permanent Housing Units","01","Aggregate Rural Area","09","Not stated","05","Laois","2011","2011","Number","206"
