﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02779V03348","County of Usual Residence","C02779V03348A","County of Usual Residence One Year Previously","TLIST(A1)","CensusYear","UNIT","VALUE"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","13","Clare","02","Dublin","2002","2002","Number","246"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","13","Clare","03","Kildare","2002","2002","Number","35"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","13","Clare","04","Kilkenny","2002","2002","Number","6"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","13","Clare","05","Laois","2002","2002","Number","4"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","13","Clare","06","Longford","2002","2002","Number","4"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","13","Clare","07","Louth","2002","2002","Number","7"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","13","Clare","08","Meath","2002","2002","Number","16"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","13","Clare","09","Offaly","2002","2002","Number","9"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","13","Clare","10","Westmeath","2002","2002","Number","20"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","13","Clare","11","Wexford","2002","2002","Number","6"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","13","Clare","12","Wicklow","2002","2002","Number","10"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","13","Clare","13","Clare","2002","2002","Number","0"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","13","Clare","14","Cork","2002","2002","Number","68"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","13","Clare","15","Kerry","2002","2002","Number","36"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","13","Clare","16","Limerick","2002","2002","Number","394"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","13","Clare","17","Tipperary","2002","2002","Number","31"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","13","Clare","18","Waterford","2002","2002","Number","21"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","13","Clare","19","Galway","2002","2002","Number","142"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","13","Clare","20","Leitrim","2002","2002","Number","2"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","13","Clare","21","Mayo","2002","2002","Number","18"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","13","Clare","22","Roscommon","2002","2002","Number","4"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","13","Clare","23","Sligo","2002","2002","Number","6"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","13","Clare","24","Cavan","2002","2002","Number","2"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","13","Clare","25","Donegal","2002","2002","Number","12"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","13","Clare","26","Monaghan","2002","2002","Number","6"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","14","Cork","-","State","2002","2002","Number","2807"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","14","Cork","01","Carlow","2002","2002","Number","24"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","14","Cork","02","Dublin","2002","2002","Number","900"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","14","Cork","03","Kildare","2002","2002","Number","96"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","14","Cork","04","Kilkenny","2002","2002","Number","55"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","14","Cork","05","Laois","2002","2002","Number","32"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","14","Cork","06","Longford","2002","2002","Number","12"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","14","Cork","07","Louth","2002","2002","Number","23"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","14","Cork","08","Meath","2002","2002","Number","41"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","14","Cork","09","Offaly","2002","2002","Number","20"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","14","Cork","10","Westmeath","2002","2002","Number","26"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","14","Cork","11","Wexford","2002","2002","Number","50"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","14","Cork","12","Wicklow","2002","2002","Number","60"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","14","Cork","13","Clare","2002","2002","Number","64"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","14","Cork","14","Cork","2002","2002","Number","0"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","14","Cork","15","Kerry","2002","2002","Number","328"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","14","Cork","16","Limerick","2002","2002","Number","435"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","14","Cork","17","Tipperary","2002","2002","Number","156"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","14","Cork","18","Waterford","2002","2002","Number","213"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","14","Cork","19","Galway","2002","2002","Number","167"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","14","Cork","20","Leitrim","2002","2002","Number","1"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","14","Cork","21","Mayo","2002","2002","Number","24"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","14","Cork","22","Roscommon","2002","2002","Number","15"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","14","Cork","23","Sligo","2002","2002","Number","29"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","14","Cork","24","Cavan","2002","2002","Number","3"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","14","Cork","25","Donegal","2002","2002","Number","22"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","14","Cork","26","Monaghan","2002","2002","Number","11"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","15","Kerry","-","State","2002","2002","Number","1068"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","15","Kerry","01","Carlow","2002","2002","Number","7"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","15","Kerry","02","Dublin","2002","2002","Number","273"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","15","Kerry","03","Kildare","2002","2002","Number","37"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","15","Kerry","04","Kilkenny","2002","2002","Number","17"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","15","Kerry","05","Laois","2002","2002","Number","9"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","15","Kerry","06","Longford","2002","2002","Number","1"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","15","Kerry","07","Louth","2002","2002","Number","9"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","15","Kerry","08","Meath","2002","2002","Number","12"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","15","Kerry","09","Offaly","2002","2002","Number","6"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","15","Kerry","10","Westmeath","2002","2002","Number","14"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","15","Kerry","11","Wexford","2002","2002","Number","6"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","15","Kerry","12","Wicklow","2002","2002","Number","18"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","15","Kerry","13","Clare","2002","2002","Number","19"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","15","Kerry","14","Cork","2002","2002","Number","336"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","15","Kerry","15","Kerry","2002","2002","Number","0"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","15","Kerry","16","Limerick","2002","2002","Number","151"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","15","Kerry","17","Tipperary","2002","2002","Number","35"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","15","Kerry","18","Waterford","2002","2002","Number","24"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","15","Kerry","19","Galway","2002","2002","Number","52"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","15","Kerry","20","Leitrim","2002","2002","Number","3"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","15","Kerry","21","Mayo","2002","2002","Number","11"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","15","Kerry","22","Roscommon","2002","2002","Number","5"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","15","Kerry","23","Sligo","2002","2002","Number","3"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","15","Kerry","24","Cavan","2002","2002","Number","7"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","15","Kerry","25","Donegal","2002","2002","Number","9"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","15","Kerry","26","Monaghan","2002","2002","Number","4"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","16","Limerick","-","State","2002","2002","Number","1830"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","16","Limerick","01","Carlow","2002","2002","Number","5"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","16","Limerick","02","Dublin","2002","2002","Number","380"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","16","Limerick","03","Kildare","2002","2002","Number","43"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","16","Limerick","04","Kilkenny","2002","2002","Number","23"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","16","Limerick","05","Laois","2002","2002","Number","14"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","16","Limerick","06","Longford","2002","2002","Number","6"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","16","Limerick","07","Louth","2002","2002","Number","18"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","16","Limerick","08","Meath","2002","2002","Number","13"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","16","Limerick","09","Offaly","2002","2002","Number","17"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","16","Limerick","10","Westmeath","2002","2002","Number","23"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","16","Limerick","11","Wexford","2002","2002","Number","13"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","16","Limerick","12","Wicklow","2002","2002","Number","11"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","16","Limerick","13","Clare","2002","2002","Number","246"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","16","Limerick","14","Cork","2002","2002","Number","369"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","16","Limerick","15","Kerry","2002","2002","Number","146"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","16","Limerick","16","Limerick","2002","2002","Number","0"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","16","Limerick","17","Tipperary","2002","2002","Number","218"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","16","Limerick","18","Waterford","2002","2002","Number","48"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","16","Limerick","19","Galway","2002","2002","Number","146"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","16","Limerick","20","Leitrim","2002","2002","Number","6"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","16","Limerick","21","Mayo","2002","2002","Number","27"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","16","Limerick","22","Roscommon","2002","2002","Number","16"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","16","Limerick","23","Sligo","2002","2002","Number","14"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","16","Limerick","24","Cavan","2002","2002","Number","6"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","16","Limerick","25","Donegal","2002","2002","Number","18"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","16","Limerick","26","Monaghan","2002","2002","Number","4"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","17","Tipperary","-","State","2002","2002","Number","1337"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","17","Tipperary","01","Carlow","2002","2002","Number","9"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","17","Tipperary","02","Dublin","2002","2002","Number","334"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","17","Tipperary","03","Kildare","2002","2002","Number","78"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","17","Tipperary","04","Kilkenny","2002","2002","Number","68"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","17","Tipperary","05","Laois","2002","2002","Number","36"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","17","Tipperary","06","Longford","2002","2002","Number","1"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","17","Tipperary","07","Louth","2002","2002","Number","11"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","17","Tipperary","08","Meath","2002","2002","Number","12"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","17","Tipperary","09","Offaly","2002","2002","Number","50"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","17","Tipperary","10","Westmeath","2002","2002","Number","20"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","17","Tipperary","11","Wexford","2002","2002","Number","17"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","17","Tipperary","12","Wicklow","2002","2002","Number","16"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","17","Tipperary","13","Clare","2002","2002","Number","59"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","17","Tipperary","14","Cork","2002","2002","Number","137"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","17","Tipperary","15","Kerry","2002","2002","Number","15"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","17","Tipperary","16","Limerick","2002","2002","Number","292"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","17","Tipperary","17","Tipperary","2002","2002","Number","0"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","17","Tipperary","18","Waterford","2002","2002","Number","85"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","17","Tipperary","19","Galway","2002","2002","Number","53"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","17","Tipperary","20","Leitrim","2002","2002","Number","0"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","17","Tipperary","21","Mayo","2002","2002","Number","12"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","17","Tipperary","22","Roscommon","2002","2002","Number","1"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","17","Tipperary","23","Sligo","2002","2002","Number","3"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","17","Tipperary","24","Cavan","2002","2002","Number","8"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","17","Tipperary","25","Donegal","2002","2002","Number","14"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","17","Tipperary","26","Monaghan","2002","2002","Number","6"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","18","Waterford","-","State","2002","2002","Number","1153"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","18","Waterford","01","Carlow","2002","2002","Number","29"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","18","Waterford","02","Dublin","2002","2002","Number","306"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","18","Waterford","03","Kildare","2002","2002","Number","42"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","18","Waterford","04","Kilkenny","2002","2002","Number","112"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","18","Waterford","05","Laois","2002","2002","Number","21"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","18","Waterford","06","Longford","2002","2002","Number","0"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","18","Waterford","07","Louth","2002","2002","Number","10"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","18","Waterford","08","Meath","2002","2002","Number","21"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","18","Waterford","09","Offaly","2002","2002","Number","7"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","18","Waterford","10","Westmeath","2002","2002","Number","11"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","18","Waterford","11","Wexford","2002","2002","Number","105"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","18","Waterford","12","Wicklow","2002","2002","Number","30"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","18","Waterford","13","Clare","2002","2002","Number","25"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","18","Waterford","14","Cork","2002","2002","Number","198"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","18","Waterford","15","Kerry","2002","2002","Number","25"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","18","Waterford","16","Limerick","2002","2002","Number","50"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","18","Waterford","17","Tipperary","2002","2002","Number","106"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","18","Waterford","18","Waterford","2002","2002","Number","0"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","18","Waterford","19","Galway","2002","2002","Number","16"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","18","Waterford","20","Leitrim","2002","2002","Number","1"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","18","Waterford","21","Mayo","2002","2002","Number","9"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","18","Waterford","22","Roscommon","2002","2002","Number","10"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","18","Waterford","23","Sligo","2002","2002","Number","9"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","18","Waterford","24","Cavan","2002","2002","Number","1"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","18","Waterford","25","Donegal","2002","2002","Number","5"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","18","Waterford","26","Monaghan","2002","2002","Number","4"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","19","Galway","-","State","2002","2002","Number","2645"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","19","Galway","01","Carlow","2002","2002","Number","18"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","19","Galway","02","Dublin","2002","2002","Number","772"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","19","Galway","03","Kildare","2002","2002","Number","112"
"B0414","Population Aged One Year and Over Usually Resident and Present in the State whose Usual Residence One Year Previously was Elsewhere in the State","2","Female","19","Galway","04","Kilkenny","2002","2002","Number","29"
